createdAt,value
2022-09-21T00:01:14.479Z,5.57
2022-09-21T00:03:42.131Z,7.07
2022-09-21T00:06:14.655Z,5.00
2022-09-21T00:08:41.763Z,6.93
2022-09-21T00:11:12.524Z,6.72
2022-09-21T00:13:39.325Z,5.25
2022-09-21T00:16:09.650Z,7.03
2022-09-21T00:18:37.056Z,4.95
2022-09-21T00:21:08.803Z,5.45
2022-09-21T00:23:38.859Z,4.43
2022-09-21T00:26:20.475Z,6.55
2022-09-21T00:28:47.458Z,4.90
2022-09-21T00:31:17.556Z,7.38
2022-09-21T00:33:44.337Z,6.68
2022-09-21T00:36:13.589Z,4.85
2022-09-21T00:38:40.585Z,3.92
2022-09-21T00:41:08.629Z,5.32
2022-09-21T00:43:39.942Z,4.78
2022-09-21T00:46:29.903Z,5.05
2022-09-21T00:48:57.951Z,4.78
2022-09-21T00:51:25.519Z,5.72
2022-09-21T00:53:57.110Z,5.53
2022-09-21T00:56:24.315Z,5.10
2022-09-21T00:58:54.015Z,6.50
2022-09-21T01:01:20.977Z,5.40
2022-09-21T01:03:48.035Z,4.55
2022-09-21T01:06:17.999Z,4.35
2022-09-21T01:08:47.394Z,5.95
2022-09-21T01:11:17.279Z,7.22
2022-09-21T01:14:10.813Z,5.75
2022-09-21T01:16:56.232Z,4.60
2022-09-21T01:19:45.905Z,4.75
2022-09-21T01:22:26.894Z,8.48
2022-09-21T01:25:16.853Z,4.18
2022-09-21T01:27:57.413Z,6.03
2022-09-21T01:30:24.930Z,5.22
2022-09-21T01:33:07.643Z,4.57
2022-09-21T01:35:40.532Z,6.85
2022-09-21T01:38:10.587Z,5.57
2022-09-21T01:40:42.149Z,5.50
2022-09-21T01:43:14.064Z,8.13
2022-09-21T01:45:45.909Z,5.45
2022-09-21T01:48:14.524Z,4.68
2022-09-21T01:50:46.709Z,5.75
2022-09-21T01:53:18.174Z,5.45
2022-09-21T01:55:58.173Z,4.75
2022-09-21T01:58:33.125Z,8.82
2022-09-21T02:00:59.962Z,6.80
2022-09-21T02:03:36.280Z,5.22
2022-09-21T02:06:05.664Z,6.72
2022-09-21T02:08:33.277Z,5.85
2022-09-21T02:11:04.463Z,6.90
2022-09-21T02:13:39.268Z,5.95
2022-09-21T02:16:21.530Z,6.38
2022-09-21T02:19:10.827Z,5.75
2022-09-21T02:21:43.331Z,5.40
2022-09-21T02:24:44.434Z,4.32
2022-09-21T02:27:22.993Z,5.85
2022-09-21T02:29:57.899Z,6.10
2022-09-21T02:32:50.354Z,6.07
2022-09-21T02:35:32.406Z,7.03
2022-09-21T02:38:37.099Z,6.22
2022-09-21T02:41:27.777Z,6.25
2022-09-21T02:44:28.275Z,5.97
2022-09-21T02:47:18.944Z,6.78
2022-09-21T02:49:51.792Z,7.68
2022-09-21T02:52:20.252Z,6.43
2022-09-21T02:54:50.567Z,9.15
2022-09-21T02:57:19.200Z,9.70
2022-09-21T02:59:45.641Z,5.53
2022-09-21T03:02:12.799Z,4.68
2022-09-21T03:04:47.085Z,4.28
2022-09-21T03:07:16.660Z,5.97
2022-09-21T03:09:43.424Z,5.75
2022-09-21T03:12:11.534Z,4.45
2022-09-21T03:14:38.110Z,5.63
2022-09-21T03:17:04.760Z,3.40
2022-09-21T03:19:31.168Z,4.93
2022-09-21T03:21:57.744Z,4.78
2022-09-21T03:24:43.075Z,4.28
2022-09-21T03:27:09.429Z,4.28
2022-09-21T03:29:36.046Z,4.35
2022-09-21T03:32:03.561Z,4.68
2022-09-21T03:34:32.860Z,5.95
2022-09-21T03:37:00.287Z,4.78
2022-09-21T03:39:26.754Z,4.47
2022-09-21T03:41:56.944Z,4.65
2022-09-21T03:44:26.743Z,4.47
2022-09-21T03:46:53.818Z,4.55
2022-09-21T03:49:20.772Z,4.57
2022-09-21T03:51:47.592Z,4.65
2022-09-21T03:54:14.014Z,5.78
2022-09-21T03:56:40.589Z,6.15
2022-09-21T03:59:10.634Z,5.63
2022-09-21T04:01:40.479Z,4.50
2022-09-21T04:04:07.068Z,7.80
2022-09-21T04:06:33.924Z,5.95
2022-09-21T04:09:02.445Z,6.47
2022-09-21T04:11:29.985Z,7.03
2022-09-21T04:13:59.186Z,6.40
2022-09-21T04:16:27.052Z,12.60
2022-09-21T04:18:53.648Z,4.28
2022-09-21T04:21:21.602Z,5.22
2022-09-21T04:23:49.660Z,5.07
2022-09-21T04:26:27.618Z,5.32
2022-09-21T04:28:55.359Z,5.00
2022-09-21T04:31:23.362Z,5.45
2022-09-21T04:33:50.855Z,6.68
2022-09-21T04:36:20.559Z,6.13
2022-09-21T04:38:47.279Z,6.97
2022-09-21T04:41:14.896Z,4.68
2022-09-21T04:43:43.228Z,5.10
2022-09-21T04:46:12.497Z,6.00
2022-09-21T04:48:40.482Z,5.05
2022-09-21T04:51:08.395Z,7.35
2022-09-21T04:53:37.033Z,6.38
2022-09-21T04:56:05.047Z,7.05
2022-09-21T04:58:32.072Z,6.50
2022-09-21T05:00:58.780Z,8.18
2022-09-21T05:03:26.365Z,5.68
2022-09-21T05:05:55.819Z,6.63
2022-09-21T05:08:42.819Z,5.90
2022-09-21T05:11:13.038Z,7.90
2022-09-21T05:13:40.089Z,9.15
2022-09-21T05:16:06.661Z,9.10
2022-09-21T05:18:33.257Z,8.93
2022-09-21T05:21:01.428Z,8.63
2022-09-21T05:23:30.880Z,15.48
2022-09-21T05:26:00.449Z,7.82
2022-09-21T05:28:27.717Z,6.93
2022-09-21T05:31:17.326Z,11.57
2022-09-21T05:34:05.751Z,5.57
2022-09-21T05:37:03.051Z,7.03
2022-09-21T05:39:29.781Z,5.40
2022-09-21T05:41:56.821Z,5.35
2022-09-21T05:44:23.644Z,5.47
2022-09-21T05:47:06.756Z,5.35
2022-09-21T05:49:39.584Z,4.80
2022-09-21T05:52:17.986Z,8.27
2022-09-21T05:54:51.954Z,7.85
2022-09-21T05:57:31.934Z,5.53
2022-09-21T06:00:12.283Z,6.32
2022-09-21T06:02:50.872Z,9.02
2022-09-21T06:05:17.834Z,7.32
2022-09-21T06:07:44.331Z,6.60
2022-09-21T06:10:13.190Z,5.47
2022-09-21T06:12:40.277Z,6.35
2022-09-21T06:15:10.506Z,4.93
2022-09-21T06:17:36.886Z,6.55
2022-09-21T06:20:03.754Z,8.10
2022-09-21T06:22:30.113Z,7.90
2022-09-21T06:24:56.666Z,9.27
2022-09-21T06:27:23.082Z,6.53
2022-09-21T06:29:49.583Z,7.25
2022-09-21T06:32:16.029Z,6.88
2022-09-21T06:34:42.941Z,14.27
2022-09-21T06:37:09.453Z,7.03
2022-09-21T06:39:35.991Z,13.63
2022-09-21T06:42:02.403Z,7.25
2022-09-21T06:44:29.876Z,7.95
2022-09-21T06:46:56.640Z,17.52
2022-09-21T06:49:24.123Z,9.35
2022-09-21T06:51:50.540Z,9.73
2022-09-21T06:54:18.331Z,36.08
2022-09-21T06:56:45.055Z,14.93
2022-09-21T06:59:11.728Z,9.50
2022-09-21T07:01:38.257Z,6.88
2022-09-21T07:04:06.943Z,7.65
2022-09-21T07:06:33.372Z,7.50
2022-09-21T07:11:49.703Z,7.13
2022-09-21T07:14:16.230Z,9.30
2022-09-21T07:16:43.340Z,7.40
2022-09-21T07:19:11.800Z,7.90
2022-09-21T07:21:39.215Z,9.18
2022-09-21T07:24:11.090Z,9.65
2022-09-21T07:26:38.582Z,7.72
2022-09-21T07:29:05.370Z,8.27
2022-09-21T07:31:32.176Z,9.35
2022-09-21T07:33:59.067Z,9.98
2022-09-21T07:36:26.135Z,6.85
2022-09-21T07:38:53.896Z,8.05
2022-09-21T07:41:20.935Z,8.95
2022-09-21T07:43:47.513Z,7.82
2022-09-21T07:46:15.436Z,6.65
2022-09-21T07:48:42.249Z,16.58
2022-09-21T07:51:12.151Z,11.80
2022-09-21T07:53:41.436Z,9.73
2022-09-21T07:56:11.073Z,8.05
2022-09-21T07:58:57.140Z,8.07
2022-09-21T08:01:25.232Z,8.57
2022-09-21T08:03:53.970Z,10.35
2022-09-21T08:06:22.288Z,8.05
2022-09-21T08:08:52.544Z,12.57
2022-09-21T08:11:22.700Z,12.23
2022-09-21T08:13:52.572Z,10.63
2022-09-21T08:16:18.951Z,9.70
2022-09-21T08:18:45.562Z,10.65
2022-09-21T08:21:12.336Z,9.38
2022-09-21T08:23:40.541Z,11.00
2022-09-21T08:26:07.749Z,13.23
2022-09-21T08:28:36.228Z,12.57
2022-09-21T08:31:04.836Z,14.82
2022-09-21T08:33:31.688Z,12.95
2022-09-21T08:36:00.298Z,13.52
2022-09-21T08:38:27.712Z,12.85
2022-09-21T08:40:57.229Z,11.90
2022-09-21T08:43:40.221Z,12.40
2022-09-21T08:46:13.082Z,12.52
2022-09-21T08:48:46.099Z,13.60
2022-09-21T08:51:17.618Z,13.10
2022-09-21T08:53:46.465Z,13.13
2022-09-21T08:56:14.914Z,12.85
2022-09-21T08:58:43.371Z,14.23
2022-09-21T09:01:31.700Z,12.93
2022-09-21T09:04:16.157Z,12.30
2022-09-21T09:07:25.838Z,14.75
2022-09-21T09:10:35.954Z,13.90
2022-09-21T09:13:33.268Z,15.23
2022-09-21T09:16:35.149Z,14.57
2022-09-21T09:19:24.899Z,13.02
2022-09-21T09:21:51.876Z,12.85
2022-09-21T09:24:24.464Z,11.27
2022-09-21T09:26:56.449Z,10.60
2022-09-21T09:30:03.605Z,10.60
2022-09-21T09:32:54.833Z,18.20
2022-09-21T09:35:27.797Z,11.93
2022-09-21T09:38:11.913Z,9.02
2022-09-21T09:41:09.876Z,15.02
2022-09-21T09:43:55.130Z,9.13
2022-09-21T09:46:34.786Z,6.82
2022-09-21T09:49:10.469Z,6.30
2022-09-21T09:51:40.132Z,7.75
2022-09-21T09:54:14.386Z,9.38
2022-09-21T09:56:41.625Z,5.60
2022-09-21T09:59:40.782Z,9.32
2022-09-21T10:02:22.609Z,5.72
2022-09-21T10:05:05.829Z,5.10
2022-09-21T10:07:45.870Z,5.65
2022-09-21T10:10:33.233Z,4.18
2022-09-21T10:13:02.696Z,9.75
2022-09-21T10:15:29.892Z,5.35
2022-09-21T10:18:15.329Z,5.43
2022-09-21T10:20:57.488Z,4.82
2022-09-21T10:23:24.977Z,3.92
2022-09-21T10:25:57.877Z,7.35
2022-09-21T10:28:25.063Z,5.03
2022-09-21T10:31:08.694Z,7.22
2022-09-21T10:33:46.990Z,5.63
2022-09-21T10:36:35.075Z,7.38
2022-09-21T10:39:23.423Z,3.67
2022-09-21T10:42:04.963Z,4.20
2022-09-21T10:44:40.910Z,4.15
2022-09-21T10:47:24.049Z,2.97
2022-09-21T10:49:54.320Z,10.48
2022-09-21T10:52:25.147Z,7.68
2022-09-21T10:54:55.932Z,4.68
2022-09-21T10:57:25.538Z,5.65
2022-09-21T10:59:52.196Z,8.48
2022-09-21T11:02:37.047Z,6.50
2022-09-21T11:05:21.834Z,5.50
2022-09-21T11:08:04.517Z,5.03
2022-09-21T11:10:43.934Z,3.92
2022-09-21T11:13:28.531Z,2.10
2022-09-21T11:15:59.765Z,2.17
2022-09-21T11:18:44.795Z,3.50
2022-09-21T11:21:23.540Z,4.18
2022-09-21T11:23:55.232Z,3.28
2022-09-21T11:26:25.471Z,7.60
2022-09-21T11:28:54.602Z,8.25
2022-09-21T11:31:42.490Z,4.20
2022-09-21T11:34:40.645Z,3.67
2022-09-21T11:37:22.369Z,3.85
2022-09-21T11:39:55.988Z,3.72
2022-09-21T11:42:48.896Z,3.45
2022-09-21T11:45:50.619Z,6.72
2022-09-21T11:48:46.482Z,4.50
2022-09-21T11:51:24.112Z,1.42
2022-09-21T11:54:45.261Z,2.55
2022-09-21T11:57:39.573Z,6.85
2022-09-21T12:00:16.847Z,4.25
2022-09-21T12:02:46.489Z,4.55
2022-09-21T12:05:16.023Z,6.22
2022-09-21T12:08:15.078Z,1.95
2022-09-21T12:11:00.137Z,4.70
2022-09-21T12:13:37.910Z,6.35
2022-09-21T12:16:16.766Z,4.03
2022-09-21T12:19:24.854Z,5.80
2022-09-21T12:22:09.404Z,2.88
2022-09-21T12:24:42.495Z,3.10
2022-09-21T12:27:32.204Z,4.90
2022-09-21T12:30:17.554Z,4.43
2022-09-21T12:33:01.572Z,5.13
2022-09-21T12:35:28.013Z,3.45
2022-09-21T12:38:05.184Z,2.47
2022-09-21T12:40:50.103Z,3.05
2022-09-21T12:43:30.955Z,6.88
2022-09-21T12:46:02.561Z,3.15
2022-09-21T12:48:32.856Z,3.72
2022-09-21T12:51:25.814Z,3.15
2022-09-21T12:53:55.482Z,8.25
2022-09-21T12:56:45.237Z,1.98
2022-09-21T12:59:27.369Z,1.70
2022-09-21T13:02:13.009Z,2.75
2022-09-21T13:04:50.294Z,4.30
2022-09-21T13:07:16.670Z,1.70
2022-09-21T13:09:46.260Z,1.65
2022-09-21T13:12:24.776Z,2.00
2022-09-21T13:15:02.367Z,2.42
2022-09-21T13:17:33.800Z,2.55
2022-09-21T13:20:05.283Z,2.22
2022-09-21T13:22:36.667Z,1.42
2022-09-21T13:25:18.613Z,6.80
2022-09-21T13:28:04.340Z,3.92
2022-09-21T13:30:35.621Z,4.22
2022-09-21T13:33:05.456Z,1.88
2022-09-21T13:36:03.943Z,1.23
2022-09-21T13:38:30.353Z,3.88
2022-09-21T13:41:01.277Z,1.48
2022-09-21T13:43:58.688Z,3.92
2022-09-21T13:46:37.056Z,1.45
2022-09-21T13:49:15.456Z,9.02
2022-09-21T13:52:00.299Z,0.70
2022-09-21T13:54:49.930Z,1.75
2022-09-21T13:57:28.329Z,2.22
2022-09-21T14:00:12.993Z,1.95
2022-09-21T14:02:43.081Z,3.60
2022-09-21T14:05:34.475Z,2.80
2022-09-21T14:08:14.066Z,1.38
2022-09-21T14:10:53.179Z,2.03
2022-09-21T14:13:31.542Z,2.03
2022-09-21T14:16:29.256Z,1.45
2022-09-21T14:18:56.348Z,5.88
2022-09-21T14:21:23.238Z,1.90
2022-09-21T14:24:08.137Z,1.10
2022-09-21T14:26:43.672Z,0.85
2022-09-21T14:29:16.146Z,1.65
2022-09-21T14:31:43.128Z,5.65
2022-09-21T14:34:23.670Z,2.13
2022-09-21T14:36:54.223Z,1.58
2022-09-21T14:39:32.123Z,1.00
2022-09-21T14:42:03.230Z,0.93
2022-09-21T14:44:31.601Z,1.50
2022-09-21T14:47:25.422Z,1.95
2022-09-21T14:50:21.435Z,1.23
2022-09-21T14:53:08.497Z,0.75
2022-09-21T14:55:50.005Z,3.58
2022-09-21T14:58:32.534Z,1.58
2022-09-21T15:01:26.238Z,1.60
2022-09-21T15:04:26.765Z,0.75
2022-09-21T15:07:15.121Z,3.10
2022-09-21T15:10:19.696Z,1.73
2022-09-21T15:13:08.332Z,2.30
2022-09-21T15:15:41.418Z,0.57
2022-09-21T15:18:39.780Z,2.13
2022-09-21T15:21:21.905Z,1.83
2022-09-21T15:23:51.344Z,1.20
2022-09-21T15:26:29.768Z,3.60
2022-09-21T15:29:09.690Z,1.67
2022-09-21T15:31:39.817Z,4.97
2022-09-21T15:34:08.242Z,1.25
2022-09-21T15:36:39.445Z,1.88
2022-09-21T15:39:06.681Z,1.55
2022-09-21T15:41:39.548Z,1.70
2022-09-21T15:44:15.001Z,1.58
2022-09-21T15:46:43.224Z,1.13
2022-09-21T15:49:15.357Z,2.78
2022-09-21T15:51:45.424Z,3.47
2022-09-21T15:54:41.313Z,1.77
2022-09-21T15:57:25.262Z,2.05
2022-09-21T15:59:52.090Z,5.03
2022-09-21T16:02:23.466Z,1.67
2022-09-21T16:04:52.507Z,6.93
2022-09-21T16:07:36.930Z,1.98
2022-09-21T16:10:29.413Z,1.25
2022-09-21T16:13:40.045Z,4.60
2022-09-21T16:16:10.024Z,2.55
2022-09-21T16:18:59.481Z,1.63
2022-09-21T16:21:34.581Z,1.77
2022-09-21T16:24:17.915Z,2.45
2022-09-21T16:27:00.147Z,1.77
2022-09-21T16:29:37.766Z,4.40
2022-09-21T16:32:28.867Z,1.00
2022-09-21T16:35:25.224Z,3.05
2022-09-21T16:37:51.791Z,2.25
2022-09-21T16:40:19.261Z,1.90
2022-09-21T16:42:46.111Z,1.10
2022-09-21T16:45:22.936Z,1.52
2022-09-21T16:47:49.341Z,2.92
2022-09-21T16:50:20.223Z,2.55
2022-09-21T16:52:46.924Z,3.10
2022-09-21T16:55:17.919Z,1.92
2022-09-21T16:57:45.916Z,2.17
2022-09-21T17:00:14.204Z,3.35
2022-09-21T17:02:42.635Z,4.93
2022-09-21T17:05:10.715Z,2.53
2022-09-21T17:07:37.256Z,1.52
2022-09-21T17:10:12.824Z,3.60
2022-09-21T17:12:39.329Z,1.23
2022-09-21T17:15:07.850Z,2.42
2022-09-21T17:17:34.279Z,2.55
2022-09-21T17:20:06.969Z,1.73
2022-09-21T17:22:33.455Z,2.35
2022-09-21T17:24:59.965Z,5.88
2022-09-21T17:27:26.974Z,2.55
2022-09-21T17:29:56.951Z,6.57
2022-09-21T17:32:24.758Z,2.25
2022-09-21T17:35:18.480Z,3.75
2022-09-21T17:37:44.964Z,2.00
2022-09-21T17:40:12.415Z,3.28
2022-09-21T17:42:41.828Z,3.00
2022-09-21T17:45:44.945Z,3.95
2022-09-21T17:48:19.308Z,5.28
2022-09-21T17:50:46.301Z,3.23
2022-09-21T17:53:31.693Z,3.65
2022-09-21T17:56:02.434Z,5.93
2022-09-21T17:58:49.975Z,5.65
2022-09-21T18:01:39.547Z,5.47
2022-09-21T18:04:08.186Z,5.90
2022-09-21T18:06:34.878Z,2.97
2022-09-21T18:09:01.594Z,2.95
2022-09-21T18:11:27.985Z,2.80
2022-09-21T18:13:57.326Z,2.72
2022-09-21T18:16:34.287Z,3.17
2022-09-21T18:19:21.594Z,1.30
2022-09-21T18:21:52.534Z,2.22
2022-09-21T18:24:20.712Z,3.05
2022-09-21T18:26:49.004Z,3.13
2022-09-21T18:29:39.851Z,2.03
2022-09-21T18:32:26.968Z,3.47
2022-09-21T18:35:13.304Z,2.83
2022-09-21T18:38:17.530Z,3.40
2022-09-21T18:41:09.265Z,3.80
2022-09-21T18:44:00.529Z,4.90
2022-09-21T18:46:55.708Z,4.72
2022-09-21T18:49:43.991Z,3.57
2022-09-21T18:52:19.912Z,3.65
2022-09-21T18:54:46.473Z,2.85
2022-09-21T18:57:15.182Z,8.88
2022-09-21T18:59:42.295Z,2.92
2022-09-21T19:02:15.376Z,3.97
2022-09-21T19:04:43.909Z,5.13
2022-09-21T19:07:40.127Z,2.60
2022-09-21T19:10:28.480Z,2.22
2022-09-21T19:13:35.877Z,2.90
2022-09-21T19:16:05.707Z,2.25
2022-09-21T19:19:01.604Z,2.25
2022-09-21T19:21:42.303Z,4.35
2022-09-21T19:24:21.508Z,1.95
2022-09-21T19:27:07.541Z,2.40
2022-09-21T19:30:05.578Z,2.30
2022-09-21T19:32:45.656Z,2.60
2022-09-21T19:35:21.605Z,2.38
2022-09-21T19:37:49.302Z,2.70
2022-09-21T19:40:17.831Z,1.90
2022-09-21T19:43:13.343Z,2.08
2022-09-21T19:45:45.769Z,2.13
2022-09-21T19:48:16.184Z,2.40
2022-09-21T19:50:48.446Z,1.90
2022-09-21T19:53:33.968Z,2.35
2022-09-21T19:56:20.067Z,2.58
2022-09-21T19:59:05.389Z,4.03
2022-09-21T20:01:36.653Z,3.00
2022-09-21T20:04:06.265Z,2.13
2022-09-21T20:06:44.135Z,4.63
2022-09-21T20:09:26.071Z,2.58
2022-09-21T20:12:25.113Z,5.93
2022-09-21T20:15:00.400Z,3.80
2022-09-21T20:17:44.417Z,3.08
2022-09-21T20:20:23.958Z,3.20
2022-09-21T20:22:51.219Z,3.65
2022-09-21T20:25:26.167Z,5.25
2022-09-21T20:27:57.897Z,2.72
2022-09-21T20:30:32.593Z,2.70
2022-09-21T20:35:31.789Z,3.45
2022-09-21T20:38:02.188Z,3.80
2022-09-21T20:40:32.332Z,3.53
2022-09-21T20:43:01.125Z,5.28
2022-09-21T20:45:28.731Z,3.78
2022-09-21T20:47:57.229Z,4.00
2022-09-21T20:50:30.228Z,3.75
2022-09-21T20:52:56.889Z,4.13
2022-09-21T20:55:24.245Z,4.18
2022-09-21T20:57:50.675Z,5.70
2022-09-21T21:00:19.302Z,4.85
2022-09-21T21:02:45.820Z,3.17
2022-09-21T21:05:12.539Z,4.60
2022-09-21T21:07:42.431Z,6.55
2022-09-21T21:10:14.130Z,4.40
2022-09-21T21:12:42.209Z,2.85
2022-09-21T21:15:10.010Z,4.15
2022-09-21T21:17:36.700Z,3.55
2022-09-21T21:20:04.283Z,5.53
2022-09-21T21:22:31.086Z,5.45
2022-09-21T21:24:57.567Z,3.17
2022-09-21T21:27:25.881Z,3.72
2022-09-21T21:29:53.850Z,6.60
2022-09-21T21:32:25.650Z,4.18
2022-09-21T21:34:53.116Z,3.30
2022-09-21T21:37:24.393Z,3.65
2022-09-21T21:39:51.736Z,7.10
2022-09-21T21:42:18.472Z,5.20
2022-09-21T21:44:46.692Z,3.45
2022-09-21T21:47:38.589Z,5.15
2022-09-21T21:50:00.453Z,2.58
2022-09-21T21:52:26.980Z,3.15
2022-09-21T21:54:53.377Z,4.65
2022-09-21T21:57:19.978Z,5.72
2022-09-21T21:59:46.364Z,5.00
2022-09-21T22:02:13.016Z,3.85
2022-09-21T22:04:39.516Z,6.25
2022-09-21T22:07:06.072Z,4.57
2022-09-21T22:09:32.993Z,6.60
2022-09-21T22:12:01.835Z,5.00
2022-09-21T22:14:28.226Z,4.82
2022-09-21T22:16:54.810Z,3.38
2022-09-21T22:19:21.282Z,5.13
2022-09-21T22:21:53.206Z,4.53
2022-09-21T22:24:21.092Z,4.40
2022-09-21T22:26:48.565Z,3.38
2022-09-21T22:29:16.941Z,2.72
2022-09-21T22:31:48.630Z,3.42
2022-09-21T22:34:15.962Z,3.45
2022-09-21T22:36:45.735Z,7.63
2022-09-21T22:39:12.974Z,3.92
2022-09-21T22:41:42.021Z,8.63
2022-09-21T22:44:10.071Z,4.32
2022-09-21T22:46:37.240Z,3.55
2022-09-21T22:49:04.074Z,7.50
2022-09-21T22:51:30.758Z,3.30
2022-09-21T22:53:57.944Z,3.80
2022-09-21T22:56:32.354Z,3.65
2022-09-21T22:59:00.927Z,5.05
2022-09-21T23:01:34.004Z,5.75
2022-09-21T23:04:05.126Z,3.03
2022-09-21T23:06:34.821Z,4.47
2022-09-21T23:09:03.582Z,3.90
2022-09-21T23:11:35.576Z,2.33
2022-09-21T23:14:02.654Z,2.50
2022-09-21T23:16:30.009Z,3.13
2022-09-21T23:18:57.429Z,4.40
2022-09-21T23:21:26.142Z,6.63
2022-09-21T23:23:59.584Z,3.05
2022-09-21T23:26:27.966Z,4.63
2022-09-21T23:29:02.915Z,5.38
2022-09-21T23:31:31.353Z,3.95
2022-09-21T23:34:04.772Z,5.88
2022-09-21T23:36:32.241Z,3.22
2022-09-21T23:38:58.776Z,5.30
2022-09-21T23:41:26.751Z,5.28
2022-09-21T23:43:53.724Z,2.88
2022-09-21T23:46:24.489Z,4.40
2022-09-21T23:48:51.043Z,4.25
2022-09-21T23:51:18.404Z,7.47
2022-09-21T23:53:45.544Z,3.58
2022-09-21T23:56:17.644Z,6.57
2022-09-21T23:58:44.377Z,4.53
