createdAt,value
2019-04-01T00:04:51.283Z,1.79
2019-04-01T00:09:57.131Z,2.06
2019-04-01T00:15:06.053Z,1.96
2019-04-01T00:20:12.896Z,1.80
2019-04-01T00:25:18.864Z,1.68
2019-04-01T00:30:24.849Z,1.86
2019-04-01T00:35:30.816Z,1.88
2019-04-01T00:40:36.836Z,1.58
2019-04-01T00:45:46.972Z,1.60
2019-04-01T00:50:53.121Z,1.74
2019-04-01T00:55:58.983Z,1.87
2019-04-01T01:01:05.204Z,1.69
2019-04-01T01:06:11.020Z,1.56
2019-04-01T01:11:16.960Z,1.71
2019-04-01T01:16:22.884Z,1.64
2019-04-01T01:21:28.745Z,1.58
2019-04-01T01:26:34.822Z,1.41
2019-04-01T01:31:40.718Z,1.35
2019-04-01T01:36:46.780Z,1.36
2019-04-01T01:41:52.639Z,1.25
2019-04-01T01:46:58.529Z,1.45
2019-04-01T01:52:04.387Z,1.27
2019-04-01T01:57:10.361Z,1.23
2019-04-01T02:02:16.139Z,1.38
2019-04-01T02:07:22.093Z,1.43
2019-04-01T02:12:28.025Z,1.10
2019-04-01T02:17:33.882Z,1.35
2019-04-01T02:22:40.075Z,1.37
2019-04-01T02:27:46.356Z,1.42
2019-04-01T02:32:52.585Z,1.32
2019-04-01T02:37:58.682Z,1.18
2019-04-01T02:43:04.733Z,1.26
2019-04-01T02:48:10.599Z,1.26
2019-04-01T02:53:16.488Z,1.27
2019-04-01T02:58:22.521Z,1.16
2019-04-01T03:03:28.419Z,1.21
2019-04-01T03:08:35.422Z,1.05
2019-04-01T03:13:43.944Z,0.93
2019-04-01T03:18:50.017Z,1.32
2019-04-01T03:23:55.996Z,1.24
2019-04-01T03:29:01.867Z,0.85
2019-04-01T03:34:07.872Z,1.16
2019-04-01T03:39:14.737Z,0.93
2019-04-01T03:44:20.606Z,0.93
2019-04-01T03:49:27.542Z,0.91
2019-04-01T03:54:33.506Z,0.77
2019-04-01T03:59:39.443Z,0.71
2019-04-01T04:04:45.526Z,0.86
2019-04-01T04:09:51.406Z,0.90
2019-04-01T04:14:57.370Z,0.69
2019-04-01T04:20:03.265Z,0.90
2019-04-01T04:25:09.628Z,0.79
2019-04-01T04:30:19.700Z,0.86
2019-04-01T04:35:25.607Z,0.81
2019-04-01T04:40:31.495Z,0.96
2019-04-01T04:45:37.457Z,0.82
2019-04-01T04:50:43.421Z,1.03
2019-04-01T04:55:49.363Z,1.09
2019-04-01T05:00:55.285Z,0.90
2019-04-01T05:06:01.406Z,1.04
2019-04-01T05:11:08.540Z,1.43
2019-04-01T05:16:14.417Z,0.95
2019-04-01T05:21:20.374Z,1.23
2019-04-01T05:26:26.843Z,1.23
2019-04-01T05:31:34.470Z,1.37
2019-04-01T05:36:40.359Z,1.62
2019-04-01T05:41:46.477Z,1.66
2019-04-01T05:46:52.475Z,1.75
2019-04-01T05:51:58.601Z,1.68
2019-04-01T05:57:04.689Z,2.33
2019-04-01T06:02:10.841Z,2.30
2019-04-01T06:07:16.945Z,2.56
2019-04-01T06:12:24.217Z,2.85
2019-04-01T06:17:30.473Z,3.24
2019-04-01T06:22:36.331Z,3.59
2019-04-01T06:27:44.603Z,3.53
2019-04-01T06:32:50.669Z,3.93
2019-04-01T06:37:56.609Z,4.17
2019-04-01T06:43:02.475Z,4.50
2019-04-01T06:48:08.649Z,4.82
2019-04-01T06:53:14.779Z,4.94
2019-04-01T06:58:20.654Z,5.28
2019-04-01T07:03:26.642Z,5.51
2019-04-01T07:08:32.878Z,5.56
2019-04-01T07:13:40.207Z,5.71
2019-04-01T07:18:47.277Z,5.85
2019-04-01T07:23:53.587Z,5.84
2019-04-01T07:29:00.029Z,5.91
2019-04-01T07:34:07.240Z,6.09
2019-04-01T07:39:13.119Z,6.16
2019-04-01T07:44:19.195Z,6.31
2019-04-01T07:49:25.174Z,6.09
2019-04-01T07:54:31.244Z,6.19
2019-04-01T07:59:37.013Z,6.34
2019-04-01T08:04:43.633Z,6.23
2019-04-01T08:09:49.880Z,6.14
2019-04-01T08:14:55.955Z,6.80
2019-04-01T08:20:02.474Z,7.09
2019-04-01T08:25:08.618Z,7.23
2019-04-01T08:30:15.240Z,7.08
2019-04-01T08:35:21.281Z,7.04
2019-04-01T08:40:27.154Z,7.40
2019-04-01T08:45:33.390Z,7.62
2019-04-01T08:50:39.206Z,7.74
2019-04-01T08:55:45.369Z,7.01
2019-04-01T09:00:51.559Z,7.58
2019-04-01T09:05:57.433Z,7.87
2019-04-01T09:11:03.817Z,8.07
2019-04-01T09:16:09.677Z,8.07
2019-04-01T09:21:15.546Z,7.80
2019-04-01T09:26:21.423Z,8.43
2019-04-01T09:31:27.713Z,8.29
2019-04-01T09:36:33.470Z,8.29
2019-04-01T09:41:40.422Z,8.24
2019-04-01T09:46:49.036Z,8.72
2019-04-01T09:51:54.870Z,8.75
2019-04-01T09:57:00.844Z,8.76
2019-04-01T10:02:06.871Z,8.53
2019-04-01T10:07:12.784Z,8.58
2019-04-01T10:12:18.557Z,9.12
2019-04-01T10:17:24.601Z,9.34
2019-04-01T10:22:30.479Z,9.06
2019-04-01T10:27:36.678Z,8.85
2019-04-01T10:32:42.555Z,9.31
2019-04-01T10:37:48.608Z,9.55
2019-04-01T10:42:54.600Z,9.87
2019-04-01T10:48:00.840Z,9.09
2019-04-01T10:53:07.111Z,9.61
2019-04-01T10:58:13.055Z,9.48
2019-04-01T11:03:19.128Z,9.38
2019-04-01T11:08:25.405Z,9.82
2019-04-01T11:13:31.330Z,10.04
2019-04-01T11:18:37.336Z,9.82
2019-04-01T11:23:43.518Z,9.94
2019-04-01T11:28:49.388Z,9.82
2019-04-01T11:33:55.389Z,9.67
2019-04-01T11:39:01.338Z,10.23
2019-04-01T11:44:09.360Z,10.18
2019-04-01T11:49:15.201Z,10.12
2019-04-01T11:54:21.101Z,10.42
2019-04-01T11:59:28.139Z,10.54
2019-04-01T12:04:34.185Z,10.42
2019-04-01T12:09:40.190Z,10.06
2019-04-01T12:14:46.474Z,10.42
2019-04-01T12:19:56.242Z,10.89
2019-04-01T12:25:04.750Z,11.25
2019-04-01T12:30:10.798Z,11.06
2019-04-01T12:35:16.724Z,11.37
2019-04-01T12:40:22.677Z,11.57
2019-04-01T12:45:29.657Z,11.27
2019-04-01T12:50:35.636Z,11.56
2019-04-01T12:55:44.861Z,12.43
2019-04-01T13:00:49.306Z,14.07
2019-04-01T13:05:55.550Z,13.16
2019-04-01T13:11:01.395Z,13.35
2019-04-01T13:16:09.005Z,14.70
2019-04-01T13:21:14.850Z,13.54
2019-04-01T13:26:21.079Z,13.76
2019-04-01T13:31:26.843Z,13.50
2019-04-01T13:36:32.701Z,13.37
2019-04-01T13:41:42.687Z,14.51
2019-04-01T13:46:48.562Z,13.56
2019-04-01T13:51:54.208Z,12.72
2019-04-01T13:57:00.308Z,12.70
2019-04-01T14:02:06.448Z,12.72
2019-04-01T14:07:13.634Z,13.64
2019-04-01T14:12:19.697Z,12.98
2019-04-01T14:17:25.774Z,13.25
2019-04-01T14:22:31.878Z,13.02
2019-04-01T14:27:39.469Z,13.32
2019-04-01T14:32:45.846Z,12.67
2019-04-01T14:37:51.916Z,12.79
2019-04-01T14:42:57.891Z,13.24
2019-04-01T14:48:03.794Z,13.57
2019-04-01T14:53:10.210Z,13.39
2019-04-01T14:58:16.670Z,13.59
2019-04-01T15:03:22.542Z,13.74
2019-04-01T15:08:28.579Z,12.85
2019-04-01T15:13:36.502Z,12.88
2019-04-01T15:18:42.405Z,13.29
2019-04-01T15:23:48.281Z,13.26
2019-04-01T15:28:54.259Z,13.28
2019-04-01T15:34:00.131Z,13.37
2019-04-01T15:39:08.612Z,13.58
2019-04-01T15:44:14.417Z,13.06
2019-04-01T15:49:20.824Z,13.80
2019-04-01T15:54:26.805Z,13.62
2019-04-01T15:59:32.695Z,13.76
2019-04-01T16:04:38.691Z,14.02
2019-04-01T16:09:44.665Z,13.81
2019-04-01T16:14:50.538Z,13.62
2019-04-01T16:19:57.319Z,13.50
2019-04-01T16:25:04.750Z,14.03
2019-04-01T16:30:10.851Z,13.86
2019-04-01T16:35:16.712Z,13.45
2019-04-01T16:40:22.595Z,12.06
2019-04-01T16:45:28.898Z,11.74
2019-04-01T16:50:34.952Z,11.85
2019-04-01T16:55:40.798Z,11.51
2019-04-01T17:00:46.722Z,11.23
2019-04-01T17:05:53.814Z,11.14
2019-04-01T17:10:59.792Z,11.10
2019-04-01T17:16:06.006Z,10.89
2019-04-01T17:21:11.975Z,10.81
2019-04-01T17:26:17.920Z,10.56
2019-04-01T17:31:23.829Z,10.54
2019-04-01T17:36:29.688Z,10.25
2019-04-01T17:41:35.916Z,10.19
2019-04-01T17:46:41.952Z,10.05
2019-04-01T17:51:49.482Z,9.76
2019-04-01T17:56:55.540Z,9.74
2019-04-01T18:02:01.504Z,9.52
2019-04-01T18:07:07.555Z,9.34
2019-04-01T18:12:13.813Z,9.13
2019-04-01T18:17:19.939Z,9.02
2019-04-01T18:22:25.753Z,8.95
2019-04-01T18:27:31.549Z,8.99
2019-04-01T18:32:37.552Z,8.77
2019-04-01T18:37:44.551Z,8.72
2019-04-01T18:42:50.466Z,8.67
2019-04-01T18:47:56.307Z,8.56
2019-04-01T18:53:02.350Z,8.60
2019-04-01T18:58:08.351Z,8.53
2019-04-01T19:03:14.729Z,8.47
2019-04-01T19:08:20.603Z,8.49
2019-04-01T19:13:26.611Z,8.38
2019-04-01T19:18:32.550Z,8.26
2019-04-01T19:23:38.415Z,8.15
2019-04-01T19:28:44.381Z,8.11
2019-04-01T19:33:50.260Z,7.97
2019-04-01T19:38:56.245Z,7.89
2019-04-01T19:44:02.190Z,7.76
2019-04-01T19:49:08.020Z,7.72
2019-04-01T19:54:14.313Z,7.72
2019-04-01T19:59:21.197Z,7.75
2019-04-01T20:04:27.961Z,7.67
2019-04-01T20:09:34.129Z,7.57
2019-04-01T20:14:40.438Z,7.56
2019-04-01T20:19:46.511Z,7.51
2019-04-01T20:24:52.408Z,7.51
2019-04-01T20:29:58.351Z,7.41
2019-04-01T20:35:05.376Z,7.40
2019-04-01T20:40:11.710Z,7.32
2019-04-01T20:45:18.590Z,7.09
2019-04-01T20:50:24.683Z,7.09
2019-04-01T20:55:32.200Z,7.06
2019-04-01T21:00:38.238Z,7.11
2019-04-01T21:05:44.679Z,7.03
2019-04-01T21:10:50.545Z,6.81
2019-04-01T21:15:56.445Z,6.83
2019-04-01T21:21:02.507Z,6.83
2019-04-01T21:26:08.428Z,6.73
2019-04-01T21:31:14.311Z,6.57
2019-04-01T21:36:20.243Z,6.63
2019-04-01T21:41:26.175Z,6.49
2019-04-01T21:46:32.339Z,6.48
2019-04-01T21:51:38.409Z,6.45
2019-04-01T21:56:44.173Z,6.28
2019-04-01T22:01:50.045Z,6.37
2019-04-01T22:06:56.141Z,6.35
2019-04-01T22:12:01.994Z,6.21
2019-04-01T22:17:08.174Z,6.09
2019-04-01T22:22:13.952Z,5.94
2019-04-01T22:27:19.920Z,6.04
2019-04-01T22:32:25.788Z,5.89
2019-04-01T22:37:31.770Z,5.89
2019-04-01T22:42:37.639Z,5.82
2019-04-01T22:47:45.336Z,5.65
2019-04-01T22:52:51.113Z,5.72
2019-04-01T22:57:57.086Z,5.54
2019-04-01T23:03:02.935Z,5.59
2019-04-01T23:08:08.980Z,5.48
2019-04-01T23:13:14.818Z,5.53
2019-04-01T23:18:21.064Z,5.41
2019-04-01T23:23:28.159Z,5.26
2019-04-01T23:28:34.265Z,5.19
2019-04-01T23:33:41.807Z,5.26
2019-04-01T23:38:47.785Z,5.18
2019-04-01T23:43:54.197Z,5.24
2019-04-01T23:49:01.027Z,5.17
2019-04-01T23:54:08.031Z,5.04
2019-04-01T23:59:14.040Z,4.94
