createdAt,value
2018-11-13T00:13:28.533Z,75.71
2018-11-13T00:18:23.120Z,75.66
2018-11-13T00:23:36.898Z,75.21
2018-11-13T01:05:20.889Z,75.24
2018-11-13T01:10:11.380Z,74.80
2018-11-13T01:14:59.133Z,74.95
2018-11-13T01:19:44.233Z,74.80
2018-11-13T01:24:36.551Z,73.48
2018-11-13T01:29:22.326Z,74.84
2018-11-13T01:34:07.799Z,75.40
2018-11-13T01:38:55.569Z,74.30
2018-11-13T01:43:41.700Z,74.22
2018-11-13T01:48:25.960Z,74.51
2018-11-13T01:53:14.721Z,75.74
2018-11-13T01:57:58.239Z,73.67
2018-11-13T02:02:43.556Z,73.95
2018-11-13T02:07:31.436Z,73.88
2018-11-13T02:34:12.636Z,73.27
2018-11-13T02:39:26.522Z,73.13
2018-11-13T02:44:44.397Z,73.48
2018-11-13T02:54:50.247Z,74.10
2018-11-13T02:59:47.863Z,72.98
2018-11-13T03:04:46.168Z,73.21
2018-11-13T03:25:54.079Z,73.52
2018-11-13T03:30:38.511Z,73.70
2018-11-13T03:35:22.928Z,73.52
2018-11-13T03:40:07.420Z,72.88
2018-11-13T03:44:53.168Z,73.31
2018-11-13T03:49:36.561Z,72.68
2018-11-13T03:54:21.961Z,72.92
2018-11-13T03:59:07.535Z,71.93
2018-11-13T04:03:59.991Z,71.60
2018-11-13T04:08:44.472Z,71.96
2018-11-13T04:13:32.811Z,72.20
2018-11-13T04:18:18.904Z,72.66
2018-11-13T04:23:07.568Z,72.07
2018-11-13T04:27:52.034Z,71.74
2018-11-13T04:32:42.086Z,71.96
2018-11-13T04:37:43.154Z,70.74
2018-11-13T04:42:30.603Z,71.11
2018-11-13T04:47:18.972Z,72.19
2018-11-13T04:52:03.354Z,70.95
2018-11-13T04:56:47.687Z,70.83
2018-11-13T05:01:59.605Z,71.94
2018-11-13T05:07:03.621Z,71.20
2018-11-13T05:12:11.349Z,71.03
2018-11-13T05:16:55.803Z,71.77
2018-11-13T05:21:40.167Z,70.97
2018-11-13T05:26:35.267Z,71.03
2018-11-13T05:31:20.431Z,71.31
2018-11-13T05:36:04.980Z,70.47
2018-11-13T05:40:49.412Z,70.93
2018-11-13T05:45:37.731Z,70.72
2018-11-13T05:50:21.391Z,71.07
2018-11-13T05:55:08.905Z,71.29
2018-11-13T05:59:52.199Z,70.27
2018-11-13T06:04:35.679Z,69.89
2018-11-13T06:09:18.836Z,69.91
2018-11-13T06:14:03.187Z,69.77
2018-11-13T06:18:46.437Z,70.32
2018-11-13T06:23:30.726Z,70.68
2018-11-13T06:28:13.819Z,69.59
2018-11-13T06:33:01.064Z,70.41
2018-11-13T06:37:47.598Z,70.28
2018-11-13T06:42:35.319Z,71.46
2018-11-13T06:47:18.389Z,71.28
2018-11-13T06:52:06.993Z,71.35
2018-11-13T06:56:52.398Z,71.32
2018-11-13T07:01:36.297Z,70.82
2018-11-13T07:06:33.629Z,71.17
2018-11-13T07:53:53.839Z,72.30
2018-11-13T07:58:37.100Z,72.51
2018-11-13T08:03:31.084Z,72.91
2018-11-13T08:08:14.276Z,71.33
2018-11-13T08:12:58.551Z,71.83
2018-11-13T08:17:42.224Z,71.19
2018-11-13T08:22:26.353Z,71.29
2018-11-13T08:27:09.421Z,71.34
2018-11-13T08:31:52.542Z,71.94
2018-11-13T08:36:35.582Z,72.02
2018-11-13T08:41:18.975Z,70.97
2018-11-13T08:46:02.579Z,70.62
2018-11-13T08:50:45.646Z,70.25
2018-11-13T08:55:28.996Z,70.51
2018-11-13T09:00:14.072Z,70.26
2018-11-13T09:04:57.449Z,69.73
2018-11-13T09:09:40.490Z,69.81
2018-11-13T09:14:23.648Z,70.27
2018-11-13T09:19:06.940Z,69.72
2018-11-13T09:23:49.834Z,70.13
2018-11-13T09:28:32.751Z,70.23
2018-11-13T09:42:17.018Z,71.23
2018-11-13T09:46:59.941Z,70.93
2018-11-13T09:51:42.999Z,70.46
2018-11-13T09:56:25.955Z,69.70
2018-11-13T10:01:09.126Z,69.76
2018-11-13T10:05:52.923Z,69.62
2018-11-13T10:10:35.907Z,69.93
2018-11-13T10:15:21.420Z,69.79
2018-11-13T10:20:04.449Z,69.91
2018-11-13T10:24:47.556Z,69.86
2018-11-13T10:29:30.415Z,69.18
2018-11-13T10:34:14.308Z,69.40
2018-11-13T10:38:57.608Z,69.71
2018-11-13T10:43:42.622Z,68.98
2018-11-13T10:48:25.535Z,69.84
2018-11-13T10:53:10.479Z,68.75
2018-11-13T10:57:53.365Z,69.22
2018-11-13T11:02:41.932Z,68.92
2018-11-13T11:07:24.831Z,68.64
2018-11-13T11:12:07.908Z,68.36
2018-11-13T11:16:50.827Z,68.50
2018-11-13T11:21:33.931Z,68.50
2018-11-13T11:26:16.837Z,68.66
2018-11-13T11:30:59.780Z,68.48
2018-11-13T11:35:42.685Z,67.97
2018-11-13T11:40:25.631Z,68.26
2018-11-13T11:45:13.095Z,67.22
2018-11-13T11:49:55.991Z,67.02
2018-11-13T11:54:39.989Z,66.69
2018-11-13T11:59:22.990Z,66.48
2018-11-13T12:04:08.034Z,67.38
2018-11-13T12:08:50.924Z,67.28
2018-11-13T12:13:37.459Z,67.87
2018-11-13T12:18:20.452Z,67.72
2018-11-13T12:23:06.698Z,68.28
2018-11-13T12:27:49.600Z,68.02
2018-11-13T12:32:34.632Z,69.03
2018-11-13T12:37:17.531Z,69.28
2018-11-13T12:42:01.679Z,69.40
2018-11-13T12:46:44.576Z,68.54
2018-11-13T12:51:40.119Z,68.89
2018-11-13T12:56:23.131Z,68.84
2018-11-13T13:01:06.296Z,67.29
2018-11-13T13:05:49.190Z,68.78
2018-11-13T13:10:32.077Z,67.60
2018-11-13T13:15:18.847Z,67.47
2018-11-13T13:20:01.763Z,67.35
2018-11-13T13:24:47.941Z,66.95
2018-11-13T13:29:30.851Z,66.88
2018-11-13T13:34:15.834Z,66.66
2018-11-13T13:38:58.759Z,67.62
2018-11-13T13:43:44.939Z,67.21
2018-11-13T13:48:27.911Z,66.84
2018-11-13T13:53:13.150Z,67.42
2018-11-13T13:57:56.472Z,66.73
2018-11-13T14:02:39.733Z,68.00
2018-11-13T14:07:22.641Z,67.85
2018-11-13T14:12:06.428Z,67.63
2018-11-13T14:16:49.292Z,68.53
2018-11-13T14:21:32.412Z,67.69
2018-11-13T14:26:16.503Z,67.39
2018-11-13T14:30:59.651Z,67.75
2018-11-13T14:35:43.197Z,67.38
2018-11-13T14:40:30.691Z,66.75
2018-11-13T14:45:13.719Z,66.73
2018-11-13T14:49:56.917Z,66.96
2018-11-13T14:54:40.991Z,67.39
2018-11-13T14:59:23.892Z,66.84
2018-11-13T15:04:06.983Z,67.47
2018-11-13T15:08:49.962Z,67.20
2018-11-13T15:13:36.644Z,67.63
2018-11-13T15:18:19.590Z,67.79
2018-11-13T15:23:05.875Z,68.22
2018-11-13T15:27:48.794Z,68.36
2018-11-13T15:32:32.746Z,68.58
2018-11-13T15:37:16.286Z,68.50
2018-11-13T15:41:59.271Z,68.54
2018-11-13T15:46:42.147Z,68.02
2018-11-13T15:51:26.038Z,68.65
2018-11-13T15:56:09.006Z,68.38
2018-11-13T16:00:52.182Z,68.28
2018-11-13T16:05:41.566Z,68.23
2018-11-13T16:10:24.582Z,68.77
2018-11-13T16:15:07.658Z,69.33
2018-11-13T16:19:50.557Z,69.08
2018-11-13T16:24:34.781Z,69.12
2018-11-13T16:29:18.237Z,68.85
2018-11-13T16:34:01.861Z,69.72
2018-11-13T16:38:44.845Z,68.85
2018-11-13T16:43:30.371Z,68.99
2018-11-13T16:48:14.111Z,69.15
2018-11-13T16:52:58.549Z,68.55
2018-11-13T16:57:41.460Z,68.69
2018-11-13T17:02:24.501Z,68.92
2018-11-13T17:07:07.973Z,68.16
2018-11-13T17:11:51.103Z,68.85
2018-11-13T17:16:34.039Z,69.12
2018-11-13T17:21:17.008Z,68.70
2018-11-13T17:26:00.029Z,68.57
2018-11-13T17:30:43.018Z,68.32
2018-11-13T17:35:26.804Z,68.81
2018-11-13T17:40:12.763Z,68.57
2018-11-13T17:44:55.652Z,68.79
2018-11-13T17:49:38.572Z,68.58
2018-11-13T17:54:23.684Z,68.64
2018-11-13T17:59:06.001Z,68.67
2018-11-13T18:03:50.241Z,67.86
2018-11-13T18:08:33.205Z,68.73
2018-11-13T18:13:17.831Z,69.05
2018-11-13T18:18:00.881Z,68.78
2018-11-13T18:22:45.947Z,68.15
2018-11-13T18:27:28.884Z,68.28
2018-11-13T18:32:13.060Z,68.35
2018-11-13T18:36:56.090Z,68.19
2018-11-13T18:41:39.128Z,68.73
2018-11-13T18:46:22.120Z,68.28
2018-11-13T18:51:05.543Z,69.25
2018-11-13T18:55:48.824Z,68.67
2018-11-13T19:00:33.295Z,69.24
2018-11-13T19:05:16.886Z,68.94
2018-11-13T19:09:59.803Z,68.84
2018-11-13T19:14:42.710Z,69.29
2018-11-13T19:19:25.653Z,69.72
2018-11-13T19:24:09.235Z,69.94
2018-11-13T19:28:52.922Z,69.54
2018-11-13T19:33:35.919Z,69.77
2018-11-13T19:43:03.650Z,69.18
2018-11-13T19:47:46.691Z,68.70
2018-11-13T19:52:29.780Z,69.08
2018-11-13T19:57:13.397Z,69.95
2018-11-13T20:01:56.636Z,69.60
2018-11-13T20:06:39.559Z,69.80
2018-11-13T20:11:22.568Z,70.32
2018-11-13T20:16:05.955Z,69.55
2018-11-13T20:20:49.063Z,69.90
2018-11-13T20:25:32.914Z,69.84
2018-11-13T20:30:19.334Z,69.51
2018-11-13T20:35:02.248Z,69.46
2018-11-13T20:39:45.244Z,69.14
2018-11-13T20:44:28.310Z,68.66
2018-11-13T20:49:11.247Z,68.54
2018-11-13T20:53:56.129Z,68.88
2018-11-13T20:58:39.643Z,68.85
2018-11-13T21:03:22.634Z,68.47
2018-11-13T21:08:05.597Z,67.38
2018-11-13T21:12:50.903Z,67.46
2018-11-13T21:17:33.870Z,67.15
2018-11-13T21:22:16.734Z,67.13
2018-11-13T21:26:59.680Z,67.25
2018-11-13T21:31:42.771Z,67.34
2018-11-13T21:36:25.647Z,67.02
2018-11-13T21:41:08.596Z,67.04
2018-11-13T21:45:51.501Z,66.61
2018-11-13T21:50:34.575Z,66.46
2018-11-13T21:55:18.921Z,66.69
2018-11-13T22:00:01.906Z,66.39
2018-11-13T22:04:46.501Z,66.02
2018-11-13T22:09:29.425Z,66.60
2018-11-13T22:14:12.339Z,65.79
2018-11-13T22:18:55.559Z,65.65
2018-11-13T22:23:39.979Z,64.81
2018-11-13T22:28:22.870Z,65.38
2018-11-13T22:33:06.931Z,67.29
2018-11-13T22:37:49.880Z,67.64
2018-11-13T22:42:33.306Z,67.64
2018-11-13T22:47:16.205Z,67.02
2018-11-13T22:51:59.227Z,66.34
2018-11-13T22:56:43.122Z,68.40
2018-11-13T23:01:26.076Z,68.47
2018-11-13T23:06:09.001Z,68.02
2018-11-13T23:10:52.091Z,68.80
2018-11-13T23:17:04.879Z,67.37
2018-11-13T23:21:48.262Z,67.22
2018-11-13T23:26:31.282Z,66.89
2018-11-13T23:31:14.803Z,66.71
2018-11-13T23:35:57.769Z,66.79
2018-11-13T23:40:41.750Z,68.23
2018-11-13T23:45:26.012Z,67.42
2018-11-13T23:50:09.957Z,68.83
2018-11-13T23:54:52.823Z,67.00
2018-11-13T23:59:35.852Z,67.36
