createdAt,value
2022-11-22T00:00:25.985Z,1.85
2022-11-22T00:02:52.659Z,1.77
2022-11-22T00:05:19.998Z,2.03
2022-11-22T00:07:46.755Z,1.70
2022-11-22T00:10:14.534Z,1.35
2022-11-22T00:12:41.591Z,1.67
2022-11-22T00:15:08.926Z,1.60
2022-11-22T00:17:36.114Z,1.63
2022-11-22T00:20:03.695Z,1.60
2022-11-22T00:22:32.203Z,1.63
2022-11-22T00:24:58.885Z,1.38
2022-11-22T00:27:25.900Z,1.40
2022-11-22T00:29:52.676Z,1.20
2022-11-22T00:32:19.413Z,1.60
2022-11-22T00:34:46.174Z,1.10
2022-11-22T00:37:12.974Z,1.17
2022-11-22T00:39:39.783Z,1.20
2022-11-22T00:42:06.511Z,1.55
2022-11-22T00:44:33.313Z,1.60
2022-11-22T00:47:00.028Z,1.20
2022-11-22T00:49:26.741Z,1.90
2022-11-22T00:51:53.600Z,1.58
2022-11-22T00:54:20.308Z,1.40
2022-11-22T00:56:47.001Z,1.58
2022-11-22T00:59:13.758Z,1.92
2022-11-22T01:01:40.641Z,1.85
2022-11-22T01:04:07.408Z,1.85
2022-11-22T01:06:34.219Z,1.40
2022-11-22T01:09:00.962Z,1.80
2022-11-22T01:11:27.741Z,1.50
2022-11-22T01:13:54.459Z,1.40
2022-11-22T01:16:21.394Z,1.40
2022-11-22T01:18:48.305Z,1.60
2022-11-22T01:21:14.965Z,2.03
2022-11-22T01:23:41.805Z,1.83
2022-11-22T01:26:09.317Z,1.98
2022-11-22T01:28:36.747Z,1.83
2022-11-22T01:31:04.896Z,1.65
2022-11-22T01:33:31.616Z,2.03
2022-11-22T01:35:58.617Z,1.90
2022-11-22T01:38:25.736Z,1.20
2022-11-22T01:40:53.342Z,1.10
2022-11-22T01:43:24.232Z,1.35
2022-11-22T01:45:55.636Z,1.60
2022-11-22T01:48:31.965Z,1.50
2022-11-22T01:51:28.431Z,1.27
2022-11-22T01:54:00.560Z,1.10
2022-11-22T01:56:29.518Z,1.27
2022-11-22T01:59:04.709Z,1.65
2022-11-22T02:01:32.606Z,1.55
2022-11-22T02:04:02.035Z,1.05
2022-11-22T02:06:39.401Z,0.90
2022-11-22T02:09:14.380Z,1.20
2022-11-22T02:11:50.132Z,0.95
2022-11-22T02:14:21.183Z,0.70
2022-11-22T02:16:48.676Z,0.95
2022-11-22T02:19:36.986Z,0.82
2022-11-22T02:22:27.903Z,1.40
2022-11-22T02:25:13.168Z,1.23
2022-11-22T02:27:40.206Z,0.90
2022-11-22T02:30:07.743Z,3.88
2022-11-22T02:32:34.592Z,2.60
2022-11-22T02:35:01.437Z,20.75
2022-11-22T02:37:31.213Z,25.33
2022-11-22T02:40:03.092Z,6.80
2022-11-22T02:42:30.855Z,2.30
2022-11-22T02:44:58.033Z,2.50
2022-11-22T02:47:24.742Z,1.00
2022-11-22T02:49:53.678Z,0.98
2022-11-22T02:52:20.970Z,0.88
2022-11-22T02:54:47.689Z,0.80
2022-11-22T02:57:14.451Z,0.95
2022-11-22T02:59:41.234Z,1.17
2022-11-22T03:02:07.961Z,0.88
2022-11-22T03:04:34.839Z,0.70
2022-11-22T03:07:02.260Z,1.10
2022-11-22T03:09:29.822Z,0.90
2022-11-22T03:11:56.656Z,0.75
2022-11-22T03:14:23.856Z,0.73
2022-11-22T03:16:51.323Z,0.73
2022-11-22T03:19:18.003Z,0.98
2022-11-22T03:21:45.061Z,1.08
2022-11-22T03:24:13.051Z,0.80
2022-11-22T03:26:39.732Z,0.82
2022-11-22T03:29:06.467Z,0.80
2022-11-22T03:31:33.219Z,0.90
2022-11-22T03:33:59.953Z,0.95
2022-11-22T03:36:26.727Z,0.70
2022-11-22T03:38:53.391Z,0.70
2022-11-22T03:41:20.223Z,1.17
2022-11-22T03:43:47.016Z,0.85
2022-11-22T03:46:15.509Z,1.10
2022-11-22T03:48:42.466Z,1.10
2022-11-22T03:51:09.400Z,1.15
2022-11-22T03:53:36.211Z,1.13
2022-11-22T03:56:03.210Z,1.25
2022-11-22T03:58:30.250Z,1.30
2022-11-22T04:00:57.802Z,1.50
2022-11-22T04:03:24.810Z,1.20
2022-11-22T04:05:51.472Z,1.58
2022-11-22T04:08:18.421Z,1.40
2022-11-22T04:10:45.085Z,1.90
2022-11-22T04:13:11.800Z,1.13
2022-11-22T04:15:38.611Z,1.27
2022-11-22T04:18:05.422Z,2.22
2022-11-22T04:20:50.551Z,1.95
2022-11-22T04:23:20.322Z,1.35
2022-11-22T04:25:49.879Z,1.75
2022-11-22T04:28:19.407Z,1.40
2022-11-22T04:31:04.612Z,1.63
2022-11-22T04:33:31.304Z,1.70
2022-11-22T04:35:58.156Z,1.70
2022-11-22T04:38:24.859Z,1.20
2022-11-22T04:40:52.172Z,1.40
2022-11-22T04:43:45.950Z,1.50
2022-11-22T04:46:14.163Z,1.52
2022-11-22T04:48:41.209Z,1.20
2022-11-22T04:51:29.825Z,1.55
2022-11-22T04:53:56.638Z,1.77
2022-11-22T04:56:23.835Z,1.52
2022-11-22T04:58:55.446Z,1.20
2022-11-22T05:01:22.273Z,0.93
2022-11-22T05:03:49.073Z,1.73
2022-11-22T05:06:16.089Z,1.52
2022-11-22T05:08:42.816Z,1.30
2022-11-22T05:11:09.808Z,1.60
2022-11-22T05:13:39.412Z,0.93
2022-11-22T05:16:08.904Z,0.88
2022-11-22T05:18:36.013Z,1.60
2022-11-22T05:21:07.524Z,1.50
2022-11-22T05:23:53.239Z,1.30
2022-11-22T05:26:25.603Z,1.13
2022-11-22T05:28:52.528Z,1.25
2022-11-22T05:31:23.113Z,1.00
2022-11-22T05:33:51.877Z,1.90
2022-11-22T05:36:19.062Z,1.33
2022-11-22T05:38:46.164Z,2.05
2022-11-22T05:41:14.846Z,1.30
2022-11-22T05:43:41.652Z,1.30
2022-11-22T05:46:12.826Z,1.50
2022-11-22T05:48:46.076Z,1.95
2022-11-22T05:51:18.729Z,2.90
2022-11-22T05:53:45.978Z,2.08
2022-11-22T05:56:20.864Z,1.60
2022-11-22T05:58:47.845Z,1.65
2022-11-22T06:01:19.999Z,1.85
2022-11-22T06:03:48.428Z,2.33
2022-11-22T06:06:15.693Z,2.50
2022-11-22T06:08:45.217Z,3.05
2022-11-22T06:11:18.544Z,2.85
2022-11-22T06:13:47.318Z,2.97
2022-11-22T06:16:14.637Z,3.00
2022-11-22T06:18:42.160Z,2.90
2022-11-22T06:21:15.139Z,2.75
2022-11-22T06:23:41.994Z,2.00
2022-11-22T06:26:13.788Z,2.08
2022-11-22T06:28:40.959Z,1.70
2022-11-22T06:31:09.855Z,1.40
2022-11-22T06:33:36.894Z,2.10
2022-11-22T06:36:05.953Z,2.08
2022-11-22T06:38:33.360Z,4.90
2022-11-22T06:41:06.008Z,2.83
2022-11-22T06:43:34.147Z,6.72
2022-11-22T06:46:02.267Z,4.97
2022-11-22T06:48:36.423Z,5.18
2022-11-22T06:51:13.449Z,5.28
2022-11-22T06:53:49.058Z,4.35
2022-11-22T06:56:37.789Z,1.90
2022-11-22T06:59:06.050Z,1.67
2022-11-22T07:01:34.649Z,1.80
2022-11-22T07:04:02.407Z,2.00
2022-11-22T07:06:32.603Z,1.33
2022-11-22T07:09:01.382Z,1.10
2022-11-22T07:11:30.529Z,1.20
2022-11-22T07:14:03.552Z,0.80
2022-11-22T07:16:35.028Z,0.98
2022-11-22T07:19:01.772Z,1.00
2022-11-22T07:21:28.526Z,1.00
2022-11-22T07:23:55.854Z,0.90
2022-11-22T07:26:26.472Z,1.38
2022-11-22T07:28:53.280Z,1.05
2022-11-22T07:31:20.653Z,1.80
2022-11-22T07:33:47.580Z,1.50
2022-11-22T07:36:17.547Z,1.02
2022-11-22T07:38:45.521Z,0.70
2022-11-22T07:41:12.741Z,0.88
2022-11-22T07:43:39.621Z,9.82
2022-11-22T07:46:10.464Z,4.50
2022-11-22T07:48:37.240Z,2.85
2022-11-22T07:51:05.776Z,3.10
2022-11-22T07:53:33.384Z,2.08
2022-11-22T07:56:04.420Z,1.50
2022-11-22T07:58:31.695Z,1.20
2022-11-22T08:00:58.486Z,1.30
2022-11-22T08:03:28.916Z,1.67
2022-11-22T08:06:00.603Z,1.90
2022-11-22T08:08:28.771Z,1.65
2022-11-22T08:10:55.878Z,1.60
2022-11-22T08:13:23.023Z,1.23
2022-11-22T08:15:51.470Z,1.83
2022-11-22T08:18:20.326Z,1.50
2022-11-22T08:20:47.111Z,1.50
2022-11-22T08:23:13.937Z,1.67
2022-11-22T08:25:40.702Z,1.55
2022-11-22T08:28:07.550Z,1.55
2022-11-22T08:30:37.863Z,1.75
2022-11-22T08:33:04.668Z,1.52
2022-11-22T08:35:31.433Z,1.60
2022-11-22T08:37:58.219Z,1.00
2022-11-22T08:40:25.087Z,1.20
2022-11-22T08:42:55.226Z,1.80
2022-11-22T08:45:23.571Z,1.00
2022-11-22T08:47:50.461Z,1.70
2022-11-22T08:50:18.266Z,1.50
2022-11-22T08:52:45.156Z,1.77
2022-11-22T08:55:11.889Z,1.73
2022-11-22T08:57:38.642Z,1.80
2022-11-22T09:00:06.821Z,1.90
2022-11-22T09:02:33.634Z,2.70
2022-11-22T09:05:02.693Z,2.60
2022-11-22T09:10:16.757Z,2.88
2022-11-22T09:12:44.972Z,2.65
2022-11-22T09:15:12.920Z,3.10
2022-11-22T09:17:40.004Z,2.75
2022-11-22T09:20:07.509Z,3.03
2022-11-22T09:22:34.901Z,2.72
2022-11-22T09:25:02.059Z,2.40
2022-11-22T09:27:28.891Z,2.00
2022-11-22T09:29:55.608Z,2.92
2022-11-22T09:32:22.467Z,1.67
2022-11-22T09:34:49.364Z,1.80
2022-11-22T09:37:18.617Z,1.48
2022-11-22T09:39:48.938Z,1.70
2022-11-22T09:42:24.502Z,2.45
2022-11-22T09:45:16.373Z,1.85
2022-11-22T09:48:14.099Z,1.35
2022-11-22T09:50:59.663Z,2.00
2022-11-22T09:53:34.900Z,1.70
2022-11-22T09:56:05.693Z,1.83
2022-11-22T09:58:42.401Z,2.05
2022-11-22T10:01:13.902Z,2.00
2022-11-22T10:03:43.715Z,1.75
2022-11-22T10:06:20.599Z,1.52
2022-11-22T10:09:16.921Z,1.08
2022-11-22T10:11:52.052Z,1.00
2022-11-22T10:14:37.264Z,1.00
2022-11-22T10:17:18.869Z,1.60
2022-11-22T10:19:56.494Z,1.65
2022-11-22T10:22:23.598Z,1.98
2022-11-22T10:24:50.348Z,2.53
2022-11-22T10:27:18.679Z,1.75
2022-11-22T10:30:01.331Z,1.58
2022-11-22T10:32:57.307Z,1.38
2022-11-22T10:35:24.121Z,1.55
2022-11-22T10:38:02.921Z,1.58
2022-11-22T10:41:03.667Z,1.33
2022-11-22T10:43:55.956Z,1.10
2022-11-22T10:46:40.545Z,1.17
2022-11-22T10:49:33.590Z,1.33
2022-11-22T10:52:13.395Z,1.58
2022-11-22T10:54:49.547Z,1.40
2022-11-22T10:57:35.116Z,1.45
2022-11-22T11:00:21.532Z,0.82
2022-11-22T11:03:13.167Z,0.70
2022-11-22T11:06:15.616Z,1.08
2022-11-22T11:09:23.500Z,0.93
2022-11-22T11:11:30.259Z,0.98
2022-11-22T11:14:04.661Z,0.90
2022-11-22T11:16:36.178Z,0.80
2022-11-22T11:19:06.833Z,1.08
2022-11-22T11:21:37.143Z,0.90
2022-11-22T11:24:12.136Z,0.90
2022-11-22T11:26:39.119Z,1.05
2022-11-22T11:29:18.143Z,0.90
2022-11-22T11:31:49.929Z,1.00
2022-11-22T11:34:27.771Z,0.82
2022-11-22T11:36:58.669Z,0.55
2022-11-22T11:39:31.335Z,0.70
2022-11-22T11:41:59.227Z,0.82
2022-11-22T11:44:33.321Z,0.88
2022-11-22T11:47:00.908Z,0.88
2022-11-22T11:49:30.514Z,1.13
2022-11-22T11:52:03.262Z,1.20
2022-11-22T11:54:38.796Z,1.25
2022-11-22T11:57:19.251Z,0.85
2022-11-22T11:59:50.249Z,1.08
2022-11-22T12:02:20.044Z,1.38
2022-11-22T12:05:03.573Z,1.15
2022-11-22T12:07:36.584Z,0.90
2022-11-22T12:10:32.587Z,1.13
2022-11-22T12:13:24.680Z,1.05
2022-11-22T12:15:59.062Z,3.97
2022-11-22T12:18:47.808Z,18.88
2022-11-22T12:21:26.527Z,13.43
2022-11-22T12:26:55.274Z,22.05
2022-11-22T12:29:22.545Z,28.77
2022-11-22T12:32:20.177Z,12.45
2022-11-22T12:34:58.523Z,1.35
2022-11-22T12:37:39.241Z,1.35
2022-11-22T12:40:16.637Z,1.10
2022-11-22T12:42:56.060Z,0.90
2022-11-22T12:45:30.196Z,0.98
2022-11-22T12:48:03.411Z,1.13
2022-11-22T12:48:23.675Z,16.48
2022-11-22T12:50:45.595Z,0.93
2022-11-22T12:53:21.415Z,0.90
2022-11-22T12:55:54.338Z,1.38
2022-11-22T12:58:28.019Z,1.00
2022-11-22T13:01:07.052Z,1.10
2022-11-22T13:03:42.471Z,1.55
2022-11-22T13:06:10.924Z,1.20
2022-11-22T13:08:45.667Z,0.80
2022-11-22T13:11:18.834Z,1.25
2022-11-22T13:13:51.772Z,1.33
2022-11-22T13:16:18.703Z,0.80
2022-11-22T13:18:55.778Z,1.10
2022-11-22T13:21:29.789Z,0.98
2022-11-22T13:24:28.528Z,1.10
2022-11-22T13:27:08.712Z,1.30
2022-11-22T13:29:39.691Z,1.38
2022-11-22T13:32:12.346Z,1.20
2022-11-22T13:34:41.917Z,3.30
2022-11-22T13:37:15.500Z,1.08
2022-11-22T13:39:47.116Z,0.70
2022-11-22T13:42:27.248Z,0.70
2022-11-22T13:44:56.914Z,0.52
2022-11-22T13:47:23.637Z,0.80
2022-11-22T13:49:53.484Z,0.50
2022-11-22T13:52:20.770Z,0.60
2022-11-22T13:54:47.631Z,0.60
2022-11-22T13:57:39.786Z,1.00
2022-11-22T14:00:12.468Z,2.70
2022-11-22T14:02:51.546Z,1.48
2022-11-22T14:05:18.824Z,1.00
2022-11-22T14:07:53.429Z,1.73
2022-11-22T14:10:39.607Z,1.48
2022-11-22T14:13:25.840Z,1.00
2022-11-22T14:16:26.800Z,0.52
2022-11-22T14:19:00.062Z,0.68
2022-11-22T14:21:51.101Z,1.10
2022-11-22T14:24:45.093Z,1.00
2022-11-22T14:27:20.771Z,0.73
2022-11-22T14:30:05.678Z,0.82
2022-11-22T14:33:03.443Z,1.00
2022-11-22T14:35:30.433Z,0.90
2022-11-22T14:38:29.346Z,1.00
2022-11-22T14:41:28.457Z,0.95
2022-11-22T14:44:20.935Z,0.90
2022-11-22T14:47:16.990Z,1.13
2022-11-22T14:49:52.137Z,1.08
2022-11-22T14:52:31.158Z,1.25
2022-11-22T14:55:14.177Z,1.63
2022-11-22T15:00:56.120Z,1.40
2022-11-22T15:03:52.358Z,1.73
2022-11-22T15:09:18.603Z,2.03
2022-11-22T15:09:46.518Z,1.90
2022-11-22T15:12:27.699Z,2.00
2022-11-22T15:15:00.304Z,1.98
2022-11-22T15:57:35.578Z,0.73
2022-11-22T16:00:03.268Z,1.00
2022-11-22T16:02:37.789Z,0.90
2022-11-22T16:06:08.554Z,1.23
2022-11-22T16:07:56.804Z,1.17
2022-11-22T16:10:33.053Z,1.25
2022-11-22T16:13:24.478Z,2.75
2022-11-22T16:16:13.301Z,1.73
2022-11-22T16:18:41.606Z,1.15
2022-11-22T16:21:11.397Z,1.60
2022-11-22T16:23:39.660Z,0.70
2022-11-22T16:26:30.069Z,0.52
2022-11-22T16:29:18.407Z,0.43
2022-11-22T16:31:45.422Z,0.45
2022-11-22T16:34:13.743Z,0.50
2022-11-22T16:36:40.914Z,0.60
2022-11-22T16:39:07.665Z,0.60
2022-11-22T16:41:35.079Z,0.43
2022-11-22T16:44:10.341Z,0.30
2022-11-22T16:46:37.048Z,0.32
2022-11-22T16:49:16.921Z,0.40
2022-11-22T16:51:46.807Z,0.30
2022-11-22T16:54:16.867Z,0.20
2022-11-22T16:56:43.886Z,0.40
2022-11-22T16:59:12.872Z,0.30
2022-11-22T17:01:43.873Z,0.32
2022-11-22T17:04:22.985Z,0.13
2022-11-22T17:06:50.495Z,0.43
2022-11-22T17:09:17.701Z,0.85
2022-11-22T17:11:45.298Z,1.30
2022-11-22T17:14:17.278Z,0.30
2022-11-22T17:16:45.843Z,0.15
2022-11-22T17:19:37.418Z,0.35
2022-11-22T17:22:00.921Z,0.30
2022-11-22T17:24:28.020Z,1.77
2022-11-22T17:26:54.894Z,0.20
2022-11-22T17:29:49.467Z,0.80
2022-11-22T17:32:14.637Z,0.40
2022-11-22T17:34:41.513Z,1.20
2022-11-22T17:37:12.662Z,1.85
2022-11-22T17:39:39.985Z,4.18
2022-11-22T17:42:06.937Z,0.50
2022-11-22T17:44:34.261Z,2.55
2022-11-22T17:47:01.152Z,1.10
2022-11-22T17:49:28.550Z,0.88
2022-11-22T17:51:55.854Z,0.82
2022-11-22T17:54:22.843Z,2.50
2022-11-22T17:56:49.595Z,2.72
2022-11-22T17:59:16.555Z,0.75
2022-11-22T18:01:43.508Z,0.80
2022-11-22T18:04:10.477Z,1.50
2022-11-22T18:06:37.524Z,0.65
2022-11-22T18:09:04.362Z,0.52
2022-11-22T18:11:31.529Z,2.20
2022-11-22T18:13:58.400Z,1.35
2022-11-22T18:16:29.042Z,0.75
2022-11-22T18:18:57.909Z,0.45
2022-11-22T18:21:29.223Z,0.60
2022-11-22T18:23:57.835Z,1.08
2022-11-22T18:26:38.899Z,1.25
2022-11-22T18:31:54.750Z,0.70
2022-11-22T18:34:23.026Z,0.40
2022-11-22T18:37:06.239Z,0.40
2022-11-22T18:39:36.832Z,1.00
2022-11-22T18:42:05.933Z,0.77
2022-11-22T18:44:33.018Z,1.50
2022-11-22T18:47:00.067Z,3.15
2022-11-22T18:49:27.118Z,3.00
2022-11-22T18:51:54.056Z,3.53
2022-11-22T18:54:22.117Z,4.45
2022-11-22T18:56:50.323Z,3.55
2022-11-22T18:59:17.733Z,3.53
2022-11-22T19:01:44.547Z,3.28
2022-11-22T19:04:15.124Z,2.60
2022-11-22T19:06:43.144Z,2.00
2022-11-22T19:09:10.686Z,3.78
2022-11-22T19:11:37.508Z,2.92
2022-11-22T19:14:05.065Z,3.25
2022-11-22T19:16:31.985Z,3.70
2022-11-22T19:18:59.550Z,2.40
2022-11-22T19:21:27.981Z,1.60
2022-11-22T19:23:56.161Z,1.80
2022-11-22T19:26:24.807Z,1.20
2022-11-22T19:28:57.455Z,1.30
2022-11-22T19:31:27.914Z,1.42
2022-11-22T19:33:55.172Z,1.58
2022-11-22T19:36:30.500Z,1.85
2022-11-22T19:38:59.462Z,1.60
2022-11-22T19:41:26.862Z,1.70
2022-11-22T19:43:55.548Z,1.90
2022-11-22T19:46:22.751Z,2.28
2022-11-22T19:48:57.482Z,2.08
2022-11-22T19:51:25.602Z,1.92
2022-11-22T19:53:53.802Z,1.88
2022-11-22T19:56:20.816Z,3.00
2022-11-22T19:58:52.363Z,2.55
2022-11-22T20:01:20.553Z,3.13
2022-11-22T20:03:52.080Z,3.78
2022-11-22T20:06:19.608Z,3.55
2022-11-22T20:08:46.714Z,3.17
2022-11-22T20:11:15.792Z,2.83
2022-11-22T20:13:44.731Z,2.60
2022-11-22T20:16:13.808Z,2.80
2022-11-22T20:18:40.781Z,3.45
2022-11-22T20:21:11.545Z,6.18
2022-11-22T20:23:38.829Z,6.53
2022-11-22T20:26:09.693Z,5.65
2022-11-22T20:28:38.162Z,5.93
2022-11-22T20:31:13.300Z,5.18
2022-11-22T20:33:42.898Z,4.78
2022-11-22T20:36:21.756Z,5.60
2022-11-22T20:38:49.941Z,8.82
2022-11-22T20:41:19.876Z,10.35
2022-11-22T20:43:47.151Z,11.02
2022-11-22T20:46:16.352Z,11.45
2022-11-22T20:48:45.108Z,13.70
2022-11-22T20:51:14.496Z,13.63
2022-11-22T20:53:41.987Z,17.90
2022-11-22T20:56:09.832Z,11.43
2022-11-22T20:58:36.693Z,8.20
2022-11-22T21:01:08.056Z,17.73
2022-11-22T21:03:35.601Z,13.95
2022-11-22T21:06:03.814Z,7.05
2022-11-22T21:08:32.545Z,6.13
2022-11-22T21:11:22.680Z,7.82
2022-11-22T21:13:50.166Z,6.63
2022-11-22T21:16:24.160Z,10.95
2022-11-22T21:18:52.797Z,9.27
2022-11-22T21:21:23.056Z,9.10
2022-11-22T21:23:55.774Z,7.05
2022-11-22T21:26:24.303Z,5.93
2022-11-22T21:28:51.644Z,7.65
2022-11-22T21:31:19.389Z,6.63
2022-11-22T21:33:46.379Z,7.55
2022-11-22T21:36:13.782Z,6.28
2022-11-22T21:38:40.665Z,8.55
2022-11-22T21:41:38.148Z,7.20
2022-11-22T21:43:58.860Z,7.15
2022-11-22T21:46:26.086Z,11.07
2022-11-22T21:48:55.674Z,7.75
2022-11-22T21:51:25.742Z,6.82
2022-11-22T21:53:56.531Z,7.72
2022-11-22T21:56:23.416Z,7.53
2022-11-22T21:58:50.239Z,7.53
2022-11-22T22:01:17.131Z,6.63
2022-11-22T22:03:43.924Z,7.25
2022-11-22T22:06:10.757Z,5.47
2022-11-22T22:08:37.737Z,4.78
2022-11-22T22:11:05.273Z,5.93
2022-11-22T22:13:32.813Z,5.50
2022-11-22T22:16:03.604Z,4.88
2022-11-22T22:18:32.433Z,6.45
2022-11-22T22:21:08.151Z,8.77
2022-11-22T22:23:36.708Z,7.55
2022-11-22T22:26:08.928Z,5.93
2022-11-22T22:28:37.337Z,5.22
2022-11-22T22:31:17.155Z,4.30
2022-11-22T22:33:45.690Z,6.32
2022-11-22T22:36:13.011Z,4.90
2022-11-22T22:38:40.725Z,4.97
2022-11-22T22:41:10.774Z,5.90
2022-11-22T22:43:40.070Z,6.00
2022-11-22T22:46:14.994Z,4.93
2022-11-22T22:48:42.498Z,4.80
2022-11-22T22:51:16.012Z,5.00
2022-11-22T22:53:43.735Z,9.55
2022-11-22T22:56:11.720Z,5.80
2022-11-22T22:58:38.617Z,4.53
2022-11-22T23:01:12.811Z,4.20
2022-11-22T23:03:39.950Z,3.38
2022-11-22T23:06:09.575Z,2.88
2022-11-22T23:08:37.143Z,2.47
2022-11-22T23:11:09.799Z,2.35
2022-11-22T23:13:39.080Z,2.38
2022-11-22T23:16:07.895Z,2.65
2022-11-22T23:18:36.963Z,2.67
2022-11-22T23:21:06.275Z,2.40
2022-11-22T23:23:33.596Z,2.50
2022-11-22T23:26:18.350Z,2.53
2022-11-22T23:28:45.117Z,2.17
2022-11-22T23:31:14.442Z,2.45
2022-11-22T23:33:42.414Z,2.53
2022-11-22T23:36:14.949Z,2.63
2022-11-22T23:38:42.462Z,2.55
2022-11-22T23:41:16.360Z,2.78
2022-11-22T23:43:43.477Z,2.60
2022-11-22T23:46:17.807Z,2.75
2022-11-22T23:48:52.277Z,2.80
2022-11-22T23:51:19.181Z,2.28
2022-11-22T23:53:45.899Z,1.70
2022-11-22T23:56:17.940Z,2.10
2022-11-22T23:58:48.164Z,2.22
