createdAt,value
2022-11-19T00:01:42.505Z,97190.53
2022-11-19T00:03:56.283Z,97187.47
2022-11-19T00:06:11.361Z,97187.66
2022-11-19T00:08:21.012Z,97193.00
2022-11-19T00:10:27.494Z,97184.13
2022-11-19T00:12:45.704Z,97188.53
2022-11-19T00:14:51.366Z,97190.53
2022-11-19T00:16:58.025Z,97186.13
2022-11-19T00:19:03.835Z,97186.88
2022-11-19T00:21:16.501Z,97185.31
2022-11-19T00:23:22.980Z,97196.03
2022-11-19T00:25:31.648Z,97194.50
2022-11-19T00:27:37.431Z,97201.53
2022-11-19T00:29:43.934Z,97210.06
2022-11-19T00:31:49.558Z,97203.38
2022-11-19T00:33:55.307Z,97215.22
2022-11-19T00:36:03.484Z,97210.50
2022-11-19T00:38:11.865Z,97205.03
2022-11-19T00:40:17.662Z,97208.63
2022-11-19T00:42:24.693Z,97208.31
2022-11-19T00:44:30.344Z,97212.91
2022-11-19T00:46:39.790Z,97219.19
2022-11-19T00:48:47.791Z,97206.97
2022-11-19T00:50:55.458Z,97212.28
2022-11-19T00:53:01.169Z,97213.75
2022-11-19T00:55:12.318Z,97211.97
2022-11-19T00:57:18.001Z,97214.56
2022-11-19T00:59:23.689Z,97199.47
2022-11-19T01:01:44.982Z,97207.09
2022-11-19T01:03:52.154Z,97211.91
2022-11-19T01:05:58.462Z,97215.22
2022-11-19T01:08:05.086Z,97218.34
2022-11-19T01:10:16.283Z,97222.88
2022-11-19T01:12:22.028Z,97221.78
2022-11-19T01:14:28.575Z,97221.97
2022-11-19T01:16:43.765Z,97216.66
2022-11-19T01:18:52.218Z,97223.81
2022-11-19T01:20:59.023Z,97225.06
2022-11-19T01:23:04.767Z,97235.72
2022-11-19T01:25:16.891Z,97236.44
2022-11-19T01:27:23.413Z,97232.56
2022-11-19T01:29:29.311Z,97236.44
2022-11-19T01:31:35.012Z,97241.31
2022-11-19T01:33:41.757Z,97243.63
2022-11-19T01:35:47.506Z,97247.41
2022-11-19T01:37:56.334Z,97245.16
2022-11-19T01:40:02.829Z,97247.09
2022-11-19T01:42:40.055Z,97240.06
2022-11-19T01:45:09.674Z,97248.13
2022-11-19T01:47:16.617Z,97246.72
2022-11-19T01:49:24.235Z,97243.84
2022-11-19T01:51:39.614Z,97246.06
2022-11-19T01:54:04.787Z,97250.47
2022-11-19T01:56:20.699Z,97240.91
2022-11-19T01:58:29.685Z,97243.34
2022-11-19T02:00:37.153Z,97254.19
2022-11-19T02:02:42.940Z,97248.00
