createdAt,value
2023-05-15T00:03:55.582Z,5.23
2023-05-15T00:08:57.881Z,5.70
2023-05-15T00:14:00.171Z,5.30
2023-05-15T00:19:02.815Z,5.60
2023-05-15T00:24:05.246Z,5.00
2023-05-15T00:29:07.494Z,5.57
2023-05-15T00:34:09.752Z,5.00
2023-05-15T00:39:13.088Z,6.77
2023-05-15T00:44:19.274Z,6.70
2023-05-15T00:49:23.089Z,5.90
2023-05-15T00:54:25.779Z,5.63
2023-05-15T00:59:32.416Z,5.43
2023-05-15T01:04:34.794Z,5.33
2023-05-15T01:09:39.335Z,5.93
2023-05-15T01:14:41.682Z,5.50
2023-05-15T01:19:45.158Z,6.30
2023-05-15T01:25:45.818Z,5.10
2023-05-15T01:30:50.342Z,5.83
2023-05-15T01:36:08.504Z,6.30
2023-05-15T01:41:33.573Z,5.47
2023-05-15T01:46:39.920Z,5.70
2023-05-15T01:51:45.148Z,5.90
2023-05-15T01:56:47.631Z,6.30
2023-05-15T02:01:52.112Z,6.40
2023-05-15T02:06:55.726Z,6.97
2023-05-15T02:11:58.754Z,7.17
2023-05-15T02:17:01.128Z,8.17
2023-05-15T02:22:03.790Z,8.60
2023-05-15T02:27:23.127Z,8.40
2023-05-15T02:32:48.153Z,9.30
2023-05-15T02:37:55.297Z,8.37
2023-05-15T02:42:58.363Z,8.70
2023-05-15T02:48:02.606Z,8.00
2023-05-15T02:53:07.380Z,9.00
2023-05-15T02:58:10.149Z,8.27
2023-05-15T03:03:12.373Z,7.37
2023-05-15T03:08:16.190Z,8.30
2023-05-15T03:13:18.403Z,8.07
2023-05-15T03:18:20.875Z,7.63
2023-05-15T03:23:23.249Z,7.50
2023-05-15T03:28:25.726Z,7.23
2023-05-15T03:33:28.006Z,6.67
2023-05-15T03:38:30.256Z,6.70
2023-05-15T03:43:32.435Z,5.73
2023-05-15T03:48:34.658Z,5.77
2023-05-15T03:53:41.234Z,4.77
2023-05-15T03:58:43.576Z,4.30
2023-05-15T04:03:45.798Z,4.97
2023-05-15T04:08:47.960Z,5.83
2023-05-15T04:13:50.289Z,5.00
2023-05-15T04:18:52.544Z,5.37
2023-05-15T04:23:54.687Z,4.50
2023-05-15T04:29:04.076Z,5.10
2023-05-15T04:34:07.161Z,5.50
2023-05-15T04:39:09.410Z,5.30
2023-05-15T04:44:11.696Z,5.67
2023-05-15T04:49:13.865Z,6.03
2023-05-15T04:54:16.115Z,7.83
2023-05-15T04:59:18.307Z,7.37
2023-05-15T05:04:20.677Z,7.27
2023-05-15T05:09:22.795Z,7.60
2023-05-15T05:14:24.898Z,8.87
2023-05-15T05:19:28.249Z,8.90
2023-05-15T05:24:31.123Z,8.77
2023-05-15T05:29:33.562Z,8.73
2023-05-15T05:34:36.036Z,9.30
2023-05-15T05:39:38.184Z,10.30
2023-05-15T05:44:40.483Z,8.10
2023-05-15T05:49:42.834Z,8.47
2023-05-15T05:54:46.512Z,8.23
2023-05-15T05:59:49.947Z,8.40
2023-05-15T06:04:52.501Z,8.97
2023-05-15T06:09:54.832Z,8.50
2023-05-15T06:14:56.966Z,8.37
2023-05-15T06:19:59.224Z,9.20
2023-05-15T06:25:04.959Z,8.57
2023-05-15T06:30:08.920Z,9.07
2023-05-15T06:35:11.345Z,8.27
2023-05-15T06:40:13.661Z,7.80
2023-05-15T06:45:15.969Z,7.77
2023-05-15T06:50:18.192Z,9.00
2023-05-15T06:55:20.643Z,9.37
2023-05-15T07:00:23.078Z,8.03
2023-05-15T07:05:25.445Z,8.37
2023-05-15T07:10:28.051Z,9.17
2023-05-15T07:15:30.518Z,8.90
2023-05-15T07:20:34.377Z,9.70
2023-05-15T07:25:38.432Z,10.30
2023-05-15T07:30:41.078Z,10.27
2023-05-15T07:35:43.464Z,11.13
2023-05-15T07:40:45.709Z,11.27
2023-05-15T07:45:48.142Z,10.90
2023-05-15T07:50:52.401Z,12.07
2023-05-15T07:55:54.570Z,11.90
2023-05-15T08:00:56.686Z,13.40
2023-05-15T08:05:59.789Z,12.70
2023-05-15T08:11:01.967Z,10.50
2023-05-15T08:16:04.656Z,10.20
2023-05-15T08:21:07.444Z,11.50
2023-05-15T08:26:09.680Z,11.17
2023-05-15T08:31:11.943Z,10.40
2023-05-15T08:36:14.346Z,9.70
2023-05-15T08:41:39.946Z,11.10
2023-05-15T08:46:43.927Z,11.63
2023-05-15T08:51:48.175Z,10.50
2023-05-15T08:56:50.926Z,10.63
2023-05-15T09:01:53.870Z,11.57
2023-05-15T09:06:59.066Z,12.30
2023-05-15T09:12:02.531Z,11.80
2023-05-15T09:17:04.961Z,12.27
2023-05-15T09:22:18.558Z,11.27
2023-05-15T09:27:21.194Z,10.73
2023-05-15T09:32:26.474Z,12.03
2023-05-15T09:37:32.305Z,10.40
2023-05-15T09:42:36.696Z,9.97
2023-05-15T09:47:39.215Z,9.60
2023-05-15T09:52:41.695Z,9.13
2023-05-15T09:57:44.267Z,10.10
2023-05-15T10:02:47.075Z,12.87
2023-05-15T10:07:55.216Z,12.00
2023-05-15T10:13:03.625Z,10.73
2023-05-15T10:18:06.849Z,10.57
2023-05-15T10:23:11.129Z,9.97
2023-05-15T10:28:13.319Z,10.43
2023-05-15T10:33:16.348Z,8.93
2023-05-15T10:38:20.683Z,8.57
2023-05-15T10:43:23.966Z,8.60
2023-05-15T10:48:26.903Z,7.83
2023-05-15T10:53:29.310Z,7.60
2023-05-15T10:58:31.617Z,6.73
2023-05-15T11:03:48.849Z,6.43
2023-05-15T11:08:51.950Z,4.63
2023-05-15T11:14:06.294Z,5.20
2023-05-15T11:19:25.669Z,5.10
2023-05-15T11:24:30.743Z,4.73
2023-05-15T11:29:33.039Z,4.70
2023-05-15T11:34:38.094Z,4.50
2023-05-15T11:39:40.440Z,5.27
2023-05-15T11:44:42.747Z,4.50
2023-05-15T11:49:45.208Z,4.00
2023-05-15T11:54:48.139Z,4.70
2023-05-15T11:59:55.682Z,4.40
2023-05-15T12:04:57.958Z,4.00
2023-05-15T12:10:00.238Z,3.63
2023-05-15T12:15:02.653Z,3.73
2023-05-15T12:20:08.934Z,3.23
2023-05-15T12:25:14.638Z,3.60
2023-05-15T12:30:17.558Z,4.13
2023-05-15T12:35:19.847Z,5.10
2023-05-15T12:40:22.996Z,3.50
2023-05-15T12:45:26.600Z,3.27
2023-05-15T12:50:30.869Z,2.20
2023-05-15T12:55:36.244Z,2.17
2023-05-15T13:00:46.234Z,2.57
2023-05-15T13:05:48.763Z,3.70
2023-05-15T13:10:58.614Z,4.20
2023-05-15T13:16:00.892Z,4.00
2023-05-15T13:21:03.310Z,4.07
2023-05-15T13:26:05.752Z,4.03
2023-05-15T13:31:08.094Z,4.20
2023-05-15T13:41:30.483Z,3.17
2023-05-15T13:46:32.718Z,3.20
2023-05-15T13:51:35.010Z,2.80
2023-05-15T13:56:37.259Z,3.10
2023-05-15T14:01:39.499Z,3.10
2023-05-15T14:06:41.860Z,2.97
2023-05-15T14:11:44.086Z,2.83
2023-05-15T14:16:46.432Z,2.90
2023-05-15T14:21:49.721Z,2.17
2023-05-15T14:26:51.977Z,2.20
2023-05-15T14:31:54.302Z,2.63
2023-05-15T14:36:56.587Z,2.50
2023-05-15T14:41:58.970Z,2.70
2023-05-15T14:47:10.464Z,3.23
2023-05-15T14:52:12.817Z,2.73
2023-05-15T14:57:20.410Z,2.40
2023-05-15T15:02:22.823Z,2.10
2023-05-15T15:07:33.012Z,2.10
2023-05-15T15:12:35.277Z,2.77
2023-05-15T15:17:37.702Z,2.50
2023-05-15T15:22:40.229Z,2.93
2023-05-15T15:27:42.719Z,3.00
2023-05-15T15:32:45.659Z,3.20
2023-05-15T15:37:47.966Z,2.63
2023-05-15T15:42:50.286Z,2.60
2023-05-15T15:47:52.578Z,3.37
2023-05-15T15:52:54.840Z,3.27
2023-05-15T15:57:57.087Z,2.30
2023-05-15T16:02:59.373Z,2.80
2023-05-15T16:08:01.668Z,2.67
2023-05-15T16:13:03.846Z,3.23
2023-05-15T16:18:06.121Z,2.70
2023-05-15T16:23:09.597Z,3.03
2023-05-15T16:28:12.170Z,3.30
2023-05-15T16:33:14.496Z,3.10
2023-05-15T16:38:18.208Z,2.70
2023-05-15T16:43:21.981Z,2.83
2023-05-15T16:48:26.381Z,2.63
2023-05-15T16:53:29.707Z,2.97
2023-05-15T16:58:32.208Z,3.27
2023-05-15T17:03:34.453Z,4.77
2023-05-15T17:08:36.779Z,5.40
2023-05-15T17:13:39.341Z,5.83
2023-05-15T17:18:41.467Z,5.40
2023-05-15T17:23:43.687Z,6.70
2023-05-15T17:28:46.038Z,10.27
2023-05-15T17:33:48.464Z,5.60
2023-05-15T17:38:50.718Z,6.07
2023-05-15T17:43:52.978Z,5.33
2023-05-15T17:48:55.185Z,7.13
2023-05-15T17:53:57.289Z,6.33
2023-05-15T17:59:00.257Z,6.57
2023-05-15T18:04:02.749Z,6.73
2023-05-15T18:09:05.346Z,7.67
2023-05-15T18:14:07.595Z,6.90
2023-05-15T18:19:09.896Z,6.20
2023-05-15T18:24:12.257Z,5.97
2023-05-15T18:29:14.462Z,6.37
2023-05-15T18:34:16.697Z,5.70
2023-05-15T18:39:19.661Z,5.27
2023-05-15T18:44:21.893Z,5.50
2023-05-15T18:49:24.137Z,5.53
2023-05-15T18:54:27.396Z,5.47
2023-05-15T18:59:29.688Z,4.77
2023-05-15T19:04:32.008Z,5.40
2023-05-15T19:09:34.158Z,6.00
2023-05-15T19:14:36.275Z,5.47
2023-05-15T19:19:38.386Z,6.20
2023-05-15T19:24:41.079Z,6.53
2023-05-15T19:29:43.246Z,5.90
2023-05-15T19:34:46.306Z,7.00
2023-05-15T19:39:48.525Z,6.33
2023-05-15T19:44:51.475Z,6.90
2023-05-15T19:49:53.809Z,5.63
2023-05-15T19:54:56.037Z,6.53
2023-05-15T19:59:58.208Z,6.63
2023-05-15T20:05:00.556Z,7.03
2023-05-15T20:10:02.832Z,6.83
2023-05-15T20:15:06.837Z,7.10
2023-05-15T20:20:13.200Z,7.13
2023-05-15T20:25:15.818Z,7.23
2023-05-15T20:30:18.101Z,7.60
2023-05-15T20:35:20.843Z,6.90
2023-05-15T20:40:25.762Z,7.50
2023-05-15T20:45:28.309Z,6.77
2023-05-15T20:50:30.549Z,7.73
2023-05-15T20:55:32.682Z,8.60
2023-05-15T21:00:34.915Z,7.27
2023-05-15T21:05:37.133Z,7.40
2023-05-15T21:10:39.397Z,6.67
2023-05-15T21:15:42.005Z,6.97
2023-05-15T21:20:44.155Z,6.40
2023-05-15T21:25:46.423Z,6.50
2023-05-15T21:30:48.683Z,6.40
2023-05-15T21:35:51.598Z,5.87
2023-05-15T21:40:54.256Z,7.50
2023-05-15T21:45:57.028Z,6.93
2023-05-15T21:50:59.168Z,5.97
2023-05-15T21:56:02.647Z,7.00
2023-05-15T22:01:05.095Z,6.87
2023-05-15T22:06:07.712Z,8.20
2023-05-15T22:11:09.979Z,8.40
2023-05-15T22:16:12.382Z,9.43
2023-05-15T22:21:15.429Z,9.70
2023-05-15T22:26:19.198Z,9.50
2023-05-15T22:31:23.436Z,7.67
2023-05-15T22:36:25.778Z,9.50
2023-05-15T22:41:28.214Z,8.33
2023-05-15T22:46:30.703Z,7.30
2023-05-15T22:51:33.828Z,8.50
2023-05-15T22:56:36.493Z,9.90
2023-05-15T23:01:38.849Z,9.40
2023-05-15T23:06:41.453Z,9.63
2023-05-15T23:11:43.845Z,8.50
2023-05-15T23:16:46.378Z,8.37
2023-05-15T23:21:48.890Z,9.40
2023-05-15T23:26:51.585Z,8.57
2023-05-15T23:31:57.109Z,7.80
2023-05-15T23:36:59.391Z,7.60
2023-05-15T23:42:01.719Z,9.70
2023-05-15T23:47:04.607Z,8.70
2023-05-15T23:52:07.837Z,8.90
2023-05-15T23:57:10.187Z,8.33
