createdAt,value
2023-05-01T00:04:26.899Z,1005.84
2023-05-01T00:14:34.731Z,1005.71
2023-05-01T00:24:41.333Z,1005.57
2023-05-01T00:34:48.254Z,1005.53
2023-05-01T00:44:54.965Z,1005.37
2023-05-01T00:55:01.631Z,1005.33
2023-05-01T01:05:08.360Z,1005.24
2023-05-01T01:15:15.372Z,1005.18
2023-05-01T01:25:23.538Z,1005.23
2023-05-01T01:35:29.893Z,1004.88
2023-05-01T01:45:36.998Z,1005.02
2023-05-01T01:55:43.126Z,1004.89
2023-05-01T02:05:49.462Z,1004.83
2023-05-01T02:15:54.924Z,1004.60
2023-05-01T02:26:01.189Z,1004.50
2023-05-01T02:36:07.377Z,1004.40
2023-05-01T02:46:13.668Z,1004.36
2023-05-01T02:56:19.455Z,1004.28
2023-05-01T03:06:25.297Z,1004.22
2023-05-01T03:16:31.393Z,1004.25
2023-05-01T03:26:37.608Z,1004.07
2023-05-01T03:36:43.733Z,1004.02
2023-05-01T03:46:49.858Z,1003.89
2023-05-01T03:56:56.364Z,1003.88
2023-05-01T04:07:02.521Z,1003.84
2023-05-01T04:17:08.643Z,1003.82
2023-05-01T04:27:14.530Z,1003.79
2023-05-01T04:37:21.042Z,1003.71
2023-05-01T04:47:27.240Z,1003.67
2023-05-01T04:57:32.855Z,1003.70
2023-05-01T05:07:38.930Z,1003.68
2023-05-01T05:17:45.353Z,1003.69
2023-05-01T05:27:51.883Z,1003.64
2023-05-01T05:37:58.245Z,1003.64
2023-05-01T05:48:04.498Z,1003.57
2023-05-01T05:58:10.795Z,1003.49
2023-05-01T06:08:16.827Z,1003.45
2023-05-01T06:18:22.827Z,1003.33
2023-05-01T06:28:28.883Z,1003.23
2023-05-01T06:38:30.320Z,1003.13
2023-05-01T06:48:37.619Z,1003.06
2023-05-01T06:58:43.867Z,1002.93
2023-05-01T07:08:49.421Z,1002.77
2023-05-01T07:18:56.818Z,1002.70
2023-05-01T07:29:05.730Z,1002.62
2023-05-01T07:39:12.142Z,1002.45
2023-05-01T07:49:18.672Z,1002.33
2023-05-01T07:59:25.780Z,1002.17
2023-05-01T08:09:32.678Z,1002.07
2023-05-01T08:19:39.322Z,1001.93
2023-05-01T08:29:46.172Z,1001.83
2023-05-01T08:39:53.597Z,1001.72
2023-05-01T08:50:00.334Z,1001.55
2023-05-01T09:00:06.961Z,1001.38
2023-05-01T09:10:13.387Z,1001.28
2023-05-01T09:20:19.954Z,1001.08
2023-05-01T09:30:26.334Z,1001.01
2023-05-01T09:40:33.171Z,1000.89
2023-05-01T09:50:39.238Z,1000.71
2023-05-01T10:00:45.908Z,1000.58
2023-05-01T10:10:52.792Z,1000.47
2023-05-01T10:20:59.604Z,1000.44
2023-05-01T10:31:05.821Z,1000.37
2023-05-01T10:41:12.151Z,1000.22
2023-05-01T10:51:18.772Z,999.96
2023-05-01T11:01:25.496Z,999.86
2023-05-01T11:11:31.938Z,999.73
2023-05-01T11:21:38.340Z,999.62
2023-05-01T11:31:44.986Z,999.45
2023-05-01T11:41:51.446Z,999.39
2023-05-01T11:51:58.452Z,999.27
2023-05-01T12:02:04.894Z,999.17
2023-05-01T12:12:11.860Z,999.19
2023-05-01T12:22:18.587Z,999.13
2023-05-01T12:32:25.119Z,999.15
2023-05-01T12:42:31.946Z,999.04
2023-05-01T12:52:38.561Z,998.94
2023-05-01T13:02:45.495Z,998.89
2023-05-01T13:12:52.052Z,998.86
2023-05-01T13:22:58.855Z,998.78
2023-05-01T13:33:05.629Z,998.76
2023-05-01T13:43:12.417Z,998.75
2023-05-01T13:53:19.098Z,998.71
2023-05-01T14:03:26.371Z,998.72
2023-05-01T14:13:32.715Z,998.68
2023-05-01T14:23:39.214Z,998.57
2023-05-01T14:33:45.881Z,998.49
2023-05-01T14:43:52.494Z,998.53
2023-05-01T14:53:58.979Z,998.52
2023-05-01T15:04:05.243Z,998.53
2023-05-01T15:14:11.585Z,998.62
2023-05-01T15:24:18.010Z,998.82
2023-05-01T15:34:24.534Z,998.87
2023-05-01T15:44:31.099Z,998.93
2023-05-01T15:54:37.308Z,999.27
2023-05-01T16:04:43.061Z,999.44
2023-05-01T16:14:49.239Z,999.57
2023-05-01T16:24:55.708Z,999.72
2023-05-01T16:35:02.348Z,999.79
2023-05-01T16:45:08.990Z,999.85
2023-05-01T16:55:15.948Z,999.98
2023-05-01T17:05:22.547Z,1000.02
2023-05-01T17:15:29.132Z,1000.12
2023-05-01T17:25:35.779Z,1000.14
2023-05-01T17:35:42.097Z,1000.14
2023-05-01T17:45:48.336Z,1000.10
2023-05-01T17:55:54.950Z,1000.05
2023-05-01T18:06:01.226Z,999.89
2023-05-01T18:16:08.349Z,1000.04
2023-05-01T18:26:15.604Z,1000.10
2023-05-01T18:36:22.865Z,1000.12
2023-05-01T18:46:30.241Z,1000.21
2023-05-01T18:56:37.798Z,1000.32
2023-05-01T19:06:44.952Z,1000.38
2023-05-01T19:16:51.928Z,1000.41
2023-05-01T19:27:00.295Z,1000.50
2023-05-01T19:37:07.877Z,1000.52
2023-05-01T19:47:15.174Z,1000.49
2023-05-01T19:57:22.303Z,1000.54
2023-05-01T20:07:29.088Z,1000.66
2023-05-01T20:17:37.762Z,1000.66
2023-05-01T20:27:44.919Z,1000.73
2023-05-01T20:37:52.019Z,1000.78
2023-05-01T20:47:59.016Z,1000.81
2023-05-01T20:58:06.391Z,1000.82
2023-05-01T21:08:13.513Z,1000.92
2023-05-01T21:18:20.897Z,1000.97
2023-05-01T21:28:27.984Z,1000.94
2023-05-01T21:38:35.582Z,1000.96
2023-05-01T21:48:42.848Z,1001.01
2023-05-01T22:00:09.077Z,1000.93
2023-05-01T22:10:17.864Z,1001.01
2023-05-01T22:20:25.545Z,1001.10
2023-05-01T22:30:32.982Z,1001.08
2023-05-01T22:40:40.641Z,1001.12
2023-05-01T22:50:47.888Z,1001.17
2023-05-01T23:00:54.902Z,1001.21
2023-05-01T23:11:02.169Z,1001.16
2023-05-01T23:21:09.675Z,1001.23
2023-05-01T23:31:16.992Z,1001.22
2023-05-01T23:41:23.082Z,1001.18
2023-05-01T23:51:29.084Z,1001.27
