createdAt,value
2022-11-24T00:01:07.681Z,28.17
2022-11-24T00:03:34.986Z,22.70
2022-11-24T00:06:07.576Z,20.60
2022-11-24T00:08:35.474Z,18.27
2022-11-24T00:11:08.360Z,16.88
2022-11-24T00:13:35.902Z,19.70
2022-11-24T00:16:06.748Z,18.17
2022-11-24T00:18:33.335Z,21.50
2022-11-24T00:20:59.920Z,18.95
2022-11-24T00:23:26.875Z,17.95
2022-11-24T00:25:53.537Z,19.13
2022-11-24T00:28:20.088Z,20.02
2022-11-24T00:30:46.747Z,21.98
2022-11-24T00:33:13.325Z,24.15
2022-11-24T00:35:39.861Z,20.55
2022-11-24T00:38:06.520Z,23.15
2022-11-24T00:40:35.099Z,19.00
2022-11-24T00:43:01.898Z,19.40
2022-11-24T00:45:28.414Z,19.10
2022-11-24T00:47:54.992Z,25.20
2022-11-24T00:50:21.528Z,22.38
2022-11-24T00:52:48.080Z,22.10
2022-11-24T00:55:14.755Z,21.55
2022-11-24T00:57:41.337Z,22.17
2022-11-24T01:00:08.632Z,28.10
2022-11-24T01:02:35.261Z,29.08
2022-11-24T01:05:03.354Z,27.95
2022-11-24T01:07:30.933Z,25.30
2022-11-24T01:09:57.577Z,24.88
2022-11-24T01:12:24.189Z,21.23
2022-11-24T01:14:50.773Z,22.52
2022-11-24T01:17:17.329Z,26.13
2022-11-24T01:19:43.880Z,22.92
2022-11-24T01:22:10.389Z,26.42
2022-11-24T01:24:36.950Z,23.13
2022-11-24T01:27:03.566Z,24.48
2022-11-24T01:29:30.246Z,23.35
2022-11-24T01:31:56.826Z,20.75
2022-11-24T01:34:23.372Z,19.80
2022-11-24T01:36:50.263Z,18.00
2022-11-24T01:39:16.798Z,17.50
2022-11-24T01:41:43.428Z,18.05
2022-11-24T01:44:23.529Z,18.20
2022-11-24T01:46:55.295Z,19.45
2022-11-24T01:49:26.937Z,20.85
2022-11-24T01:51:53.409Z,20.23
2022-11-24T01:54:50.011Z,21.15
2022-11-24T01:57:25.987Z,18.40
2022-11-24T01:59:57.499Z,21.92
2022-11-24T02:02:26.087Z,24.73
2022-11-24T02:04:53.362Z,17.52
2022-11-24T02:07:20.333Z,22.70
2022-11-24T02:09:59.133Z,18.55
2022-11-24T02:12:27.030Z,19.60
2022-11-24T02:14:54.945Z,14.10
2022-11-24T02:17:22.033Z,17.08
2022-11-24T02:20:04.035Z,16.50
2022-11-24T02:23:02.982Z,17.77
2022-11-24T02:25:46.838Z,19.67
2022-11-24T02:28:17.449Z,13.32
2022-11-24T02:30:44.619Z,16.83
2022-11-24T02:33:13.051Z,16.83
2022-11-24T02:35:40.019Z,16.05
2022-11-24T02:38:06.614Z,20.02
2022-11-24T02:40:33.473Z,19.33
2022-11-24T02:43:09.444Z,17.40
2022-11-24T02:45:35.996Z,24.02
2022-11-24T02:48:02.589Z,21.08
2022-11-24T02:50:29.132Z,17.42
2022-11-24T02:52:55.697Z,20.10
2022-11-24T02:55:23.510Z,22.33
2022-11-24T02:57:50.388Z,20.63
2022-11-24T03:00:17.604Z,26.88
2022-11-24T03:02:44.220Z,28.38
2022-11-24T03:05:12.402Z,23.98
2022-11-24T03:07:39.050Z,26.27
2022-11-24T03:10:06.465Z,23.50
2022-11-24T03:12:33.009Z,30.15
2022-11-24T03:14:59.681Z,31.02
2022-11-24T03:17:26.471Z,23.80
2022-11-24T03:19:53.017Z,25.00
2022-11-24T03:22:19.554Z,23.67
2022-11-24T03:24:46.156Z,23.40
2022-11-24T03:27:12.686Z,27.10
2022-11-24T03:29:39.313Z,25.52
2022-11-24T03:32:05.938Z,29.63
2022-11-24T03:34:32.891Z,28.65
2022-11-24T03:36:59.664Z,25.67
2022-11-24T03:39:26.231Z,26.77
2022-11-24T03:41:52.885Z,25.58
2022-11-24T03:44:19.462Z,33.50
2022-11-24T03:46:46.139Z,30.88
2022-11-24T03:49:12.729Z,33.28
2022-11-24T03:51:39.336Z,35.45
2022-11-24T03:54:06.787Z,34.30
2022-11-24T03:56:33.393Z,34.97
2022-11-24T03:58:59.986Z,36.92
2022-11-24T04:01:26.681Z,37.95
2022-11-24T04:03:53.296Z,37.63
2022-11-24T04:06:19.941Z,33.28
2022-11-24T04:08:46.501Z,27.05
2022-11-24T04:11:33.033Z,30.23
2022-11-24T04:13:59.597Z,28.40
2022-11-24T04:16:26.362Z,31.83
2022-11-24T04:18:53.655Z,36.20
2022-11-24T04:21:20.730Z,43.83
2022-11-24T04:23:47.485Z,36.42
2022-11-24T04:26:14.694Z,32.88
2022-11-24T04:28:41.305Z,39.90
2022-11-24T04:31:07.964Z,32.60
2022-11-24T04:33:34.546Z,36.35
2022-11-24T04:36:01.159Z,36.00
2022-11-24T04:39:22.783Z,48.38
2022-11-24T04:41:14.425Z,39.33
2022-11-24T04:43:41.058Z,33.60
2022-11-24T04:46:10.438Z,32.88
2022-11-24T04:48:37.274Z,45.08
2022-11-24T04:51:07.242Z,38.35
2022-11-24T04:53:33.799Z,35.00
2022-11-24T04:56:05.238Z,30.17
2022-11-24T04:58:31.953Z,40.28
2022-11-24T05:00:58.542Z,33.83
2022-11-24T05:03:25.152Z,29.58
2022-11-24T05:05:51.676Z,36.92
2022-11-24T05:08:18.252Z,31.27
2022-11-24T05:10:45.023Z,39.83
2022-11-24T05:13:13.160Z,41.67
2022-11-24T05:15:41.105Z,65.15
2022-11-24T05:18:11.047Z,77.65
2022-11-24T05:20:37.795Z,60.65
2022-11-24T05:23:06.541Z,44.85
2022-11-24T05:25:36.373Z,47.58
2022-11-24T05:28:05.629Z,41.17
2022-11-24T05:30:32.697Z,29.13
2022-11-24T05:32:59.337Z,23.70
2022-11-24T05:35:25.966Z,26.90
2022-11-24T05:37:52.586Z,26.88
2022-11-24T05:40:19.149Z,39.13
2022-11-24T05:42:48.135Z,26.02
2022-11-24T05:45:20.496Z,33.75
2022-11-24T05:47:47.902Z,39.13
2022-11-24T05:50:17.072Z,48.42
2022-11-24T05:52:43.863Z,55.63
2022-11-24T05:57:37.887Z,62.70
2022-11-24T06:00:07.218Z,57.30
2022-11-24T06:02:34.018Z,40.63
2022-11-24T06:05:00.793Z,35.33
2022-11-24T06:07:27.471Z,33.75
2022-11-24T06:09:54.104Z,26.30
2022-11-24T06:12:20.692Z,24.15
2022-11-24T06:14:47.300Z,31.92
2022-11-24T06:17:14.006Z,31.90
2022-11-24T06:19:42.295Z,20.58
2022-11-24T06:22:09.081Z,28.48
2022-11-24T06:24:35.877Z,24.58
2022-11-24T06:27:02.893Z,21.98
2022-11-24T06:29:29.472Z,25.02
2022-11-24T06:31:56.031Z,32.22
2022-11-24T06:34:22.642Z,17.83
2022-11-24T06:36:49.229Z,10.73
2022-11-24T06:39:15.830Z,12.73
2022-11-24T06:41:42.402Z,13.65
2022-11-24T06:44:09.079Z,13.85
2022-11-24T06:46:35.797Z,21.50
2022-11-24T06:49:02.532Z,16.90
2022-11-24T06:51:29.247Z,26.42
2022-11-24T06:53:55.969Z,29.98
2022-11-24T06:56:22.801Z,24.15
2022-11-24T06:58:52.173Z,14.95
2022-11-24T07:01:24.668Z,13.05
2022-11-24T07:03:52.590Z,14.90
2022-11-24T07:06:21.348Z,15.57
2022-11-24T07:08:48.602Z,15.48
2022-11-24T07:11:21.733Z,18.35
2022-11-24T07:13:48.827Z,14.77
2022-11-24T07:16:22.500Z,16.63
2022-11-24T07:18:51.630Z,21.83
2022-11-24T07:21:19.829Z,25.83
2022-11-24T07:23:53.861Z,24.83
2022-11-24T07:26:21.078Z,28.23
2022-11-24T07:28:48.101Z,29.58
2022-11-24T07:31:18.897Z,27.08
2022-11-24T07:33:50.029Z,22.95
2022-11-24T07:36:17.242Z,26.05
2022-11-24T07:38:44.158Z,24.27
2022-11-24T07:41:12.940Z,21.80
2022-11-24T07:43:39.875Z,22.63
2022-11-24T07:46:08.946Z,21.15
2022-11-24T07:48:35.698Z,20.52
2022-11-24T07:51:03.630Z,16.92
2022-11-24T07:53:31.342Z,20.15
2022-11-24T07:56:00.541Z,19.10
2022-11-24T07:58:33.284Z,17.40
2022-11-24T08:01:01.227Z,18.95
2022-11-24T08:03:28.078Z,16.98
2022-11-24T08:08:47.351Z,16.50
2022-11-24T08:11:16.233Z,14.50
2022-11-24T08:13:43.199Z,16.25
2022-11-24T08:16:17.901Z,15.02
2022-11-24T08:18:49.919Z,12.52
2022-11-24T08:21:16.597Z,12.13
2022-11-24T08:23:43.360Z,13.80
2022-11-24T08:26:16.065Z,13.65
2022-11-24T08:28:43.866Z,12.40
2022-11-24T08:31:13.512Z,14.35
2022-11-24T08:33:40.861Z,14.43
2022-11-24T08:36:10.352Z,15.90
2022-11-24T08:38:37.098Z,29.73
2022-11-24T08:41:12.415Z,20.08
2022-11-24T08:43:39.146Z,18.30
2022-11-24T08:46:08.356Z,16.30
2022-11-24T08:48:35.764Z,18.30
2022-11-24T08:51:10.656Z,14.95
2022-11-24T08:53:38.264Z,13.43
2022-11-24T08:56:05.910Z,12.48
2022-11-24T08:58:33.483Z,13.02
2022-11-24T09:01:16.679Z,12.55
2022-11-24T09:03:50.077Z,8.35
2022-11-24T09:06:23.594Z,10.75
2022-11-24T09:08:51.733Z,13.38
2022-11-24T09:11:18.410Z,10.55
2022-11-24T09:13:45.478Z,11.38
2022-11-24T09:16:15.179Z,11.77
2022-11-24T09:18:42.452Z,8.80
2022-11-24T09:21:20.020Z,10.20
2022-11-24T09:23:51.509Z,11.13
2022-11-24T09:26:23.299Z,9.20
2022-11-24T09:28:54.677Z,12.50
2022-11-24T09:31:26.590Z,7.07
2022-11-24T09:33:53.829Z,8.27
2022-11-24T09:36:21.587Z,8.82
2022-11-24T09:38:48.581Z,9.73
2022-11-24T09:41:15.188Z,9.40
2022-11-24T09:43:58.781Z,12.45
2022-11-24T09:46:28.396Z,11.93
2022-11-24T09:48:58.703Z,7.78
2022-11-24T09:51:29.381Z,7.25
2022-11-24T09:54:09.252Z,11.23
2022-11-24T09:56:38.898Z,8.93
2022-11-24T09:59:10.720Z,6.47
2022-11-24T10:01:41.583Z,7.65
2022-11-24T10:04:30.323Z,8.73
2022-11-24T10:07:28.171Z,9.55
2022-11-24T10:10:34.113Z,7.88
2022-11-24T10:13:42.784Z,8.02
2022-11-24T10:16:34.731Z,10.25
2022-11-24T10:19:36.327Z,6.38
2022-11-24T10:22:42.838Z,7.53
2022-11-24T10:25:25.962Z,12.90
2022-11-24T10:28:18.919Z,4.07
2022-11-24T10:30:45.773Z,7.93
2022-11-24T10:33:30.612Z,20.63
2022-11-24T10:36:09.642Z,6.32
2022-11-24T10:38:51.996Z,4.90
2022-11-24T10:41:31.211Z,17.23
2022-11-24T10:43:58.098Z,10.60
2022-11-24T10:46:28.469Z,7.43
2022-11-24T10:49:05.623Z,7.05
2022-11-24T10:51:51.110Z,8.65
2022-11-24T10:54:22.159Z,7.82
2022-11-24T10:56:51.968Z,7.75
2022-11-24T10:59:30.166Z,8.65
2022-11-24T11:01:56.895Z,8.80
2022-11-24T11:04:28.211Z,7.35
2022-11-24T11:07:27.991Z,9.52
2022-11-24T11:10:19.766Z,9.27
2022-11-24T11:12:46.825Z,7.07
2022-11-24T11:15:26.777Z,7.57
2022-11-24T11:18:01.178Z,7.80
2022-11-24T11:20:29.577Z,6.88
2022-11-24T11:22:58.802Z,7.43
2022-11-24T11:25:34.166Z,5.18
2022-11-24T11:28:34.261Z,14.65
2022-11-24T11:31:22.134Z,9.52
2022-11-24T11:34:26.632Z,12.32
2022-11-24T11:36:57.862Z,10.25
2022-11-24T11:39:30.193Z,9.20
2022-11-24T11:42:09.239Z,8.13
2022-11-24T11:44:44.212Z,8.32
2022-11-24T11:47:22.539Z,10.00
2022-11-24T11:49:50.068Z,6.85
2022-11-24T11:52:44.276Z,6.13
2022-11-24T11:55:31.752Z,5.38
2022-11-24T11:58:41.679Z,5.63
2022-11-24T12:01:26.653Z,4.60
2022-11-24T12:04:12.346Z,7.22
2022-11-24T12:07:06.608Z,5.40
2022-11-24T12:09:58.031Z,6.10
2022-11-24T12:13:10.193Z,4.15
2022-11-24T12:15:44.896Z,5.95
2022-11-24T12:18:59.998Z,5.10
2022-11-24T12:22:15.985Z,5.47
2022-11-24T12:25:03.283Z,4.15
2022-11-24T12:27:37.786Z,7.60
2022-11-24T12:30:12.500Z,4.38
2022-11-24T12:32:48.303Z,5.85
2022-11-24T12:35:35.108Z,5.15
2022-11-24T12:38:28.096Z,7.53
2022-11-24T12:43:57.791Z,4.53
2022-11-24T12:46:44.849Z,6.97
2022-11-24T12:49:30.097Z,5.93
2022-11-24T12:52:03.133Z,5.50
2022-11-24T12:54:38.784Z,4.38
2022-11-24T12:57:15.139Z,4.10
2022-11-24T12:59:50.786Z,7.63
2022-11-24T13:02:39.569Z,5.75
2022-11-24T13:06:07.682Z,8.32
2022-11-24T13:08:36.933Z,32.10
2022-11-24T13:11:21.790Z,26.23
2022-11-24T13:14:00.220Z,13.85
2022-11-24T13:16:37.128Z,9.20
2022-11-24T13:19:14.051Z,12.77
2022-11-24T13:21:40.636Z,8.60
2022-11-24T13:24:16.630Z,9.48
2022-11-24T13:26:45.132Z,12.18
2022-11-24T13:29:38.839Z,9.38
2022-11-24T13:32:05.337Z,12.70
2022-11-24T13:34:41.270Z,16.73
2022-11-24T13:37:31.869Z,25.23
2022-11-24T13:40:22.769Z,15.30
2022-11-24T13:42:58.790Z,12.73
2022-11-24T13:45:49.843Z,21.17
2022-11-24T13:48:19.764Z,26.20
2022-11-24T13:50:56.167Z,14.27
2022-11-24T13:53:36.733Z,12.73
2022-11-24T13:56:03.253Z,13.45
2022-11-24T13:58:44.729Z,12.48
2022-11-24T14:01:23.674Z,7.18
2022-11-24T14:07:07.796Z,11.35
2022-11-24T14:09:47.180Z,13.55
2022-11-24T14:12:14.885Z,13.05
2022-11-24T14:14:42.566Z,11.10
2022-11-24T14:17:28.179Z,11.90
2022-11-24T14:19:56.791Z,12.32
2022-11-24T14:22:34.705Z,8.48
2022-11-24T14:25:02.701Z,12.05
2022-11-24T14:27:38.213Z,11.00
2022-11-24T14:30:25.302Z,8.82
2022-11-24T14:33:03.605Z,9.23
2022-11-24T14:35:31.542Z,9.85
2022-11-24T14:38:02.219Z,8.15
2022-11-24T14:40:43.717Z,7.88
2022-11-24T14:43:30.364Z,6.82
2022-11-24T14:46:09.737Z,7.72
2022-11-24T14:48:39.263Z,7.20
2022-11-24T14:51:15.461Z,21.10
2022-11-24T14:53:47.172Z,21.55
2022-11-24T14:56:30.508Z,10.05
2022-11-24T14:58:59.165Z,14.05
2022-11-24T15:01:28.497Z,12.25
2022-11-24T15:04:32.467Z,7.88
2022-11-24T15:07:11.589Z,9.60
2022-11-24T15:09:49.178Z,15.95
2022-11-24T15:12:34.998Z,10.77
2022-11-24T15:15:16.092Z,10.65
2022-11-24T15:17:48.741Z,14.88
2022-11-24T15:20:28.393Z,19.90
2022-11-24T15:23:13.708Z,23.45
2022-11-24T15:25:40.282Z,13.10
2022-11-24T15:28:08.443Z,8.82
2022-11-24T15:30:36.618Z,7.50
2022-11-24T15:33:11.574Z,10.23
2022-11-24T15:35:38.235Z,10.32
2022-11-24T15:38:04.911Z,10.27
2022-11-24T15:40:31.749Z,10.60
2022-11-24T15:43:02.069Z,11.50
2022-11-24T15:45:34.371Z,12.07
2022-11-24T15:48:00.936Z,12.18
2022-11-24T15:50:27.601Z,10.80
2022-11-24T15:52:54.252Z,12.43
2022-11-24T15:55:22.372Z,17.50
2022-11-24T15:57:49.393Z,18.95
2022-11-24T16:00:22.702Z,62.25
2022-11-24T16:02:49.888Z,57.83
2022-11-24T16:05:17.689Z,30.55
2022-11-24T16:07:45.107Z,14.60
2022-11-24T16:10:30.045Z,10.05
2022-11-24T16:12:56.604Z,7.43
2022-11-24T16:15:23.239Z,9.38
2022-11-24T16:17:50.133Z,13.57
2022-11-24T16:20:16.978Z,17.35
2022-11-24T16:22:44.106Z,13.93
2022-11-24T16:25:11.562Z,9.13
2022-11-24T16:27:38.537Z,9.02
2022-11-24T16:30:06.693Z,11.68
2022-11-24T16:32:33.392Z,34.45
2022-11-24T16:34:59.974Z,8.65
2022-11-24T16:37:26.600Z,11.55
2022-11-24T16:39:53.158Z,6.90
2022-11-24T16:42:19.768Z,8.45
2022-11-24T16:44:46.390Z,8.30
2022-11-24T16:47:13.095Z,9.73
2022-11-24T16:49:39.776Z,10.40
2022-11-24T16:52:06.351Z,8.55
2022-11-24T16:54:33.169Z,11.88
2022-11-24T16:57:00.132Z,18.75
2022-11-24T16:59:26.667Z,12.82
2022-11-24T17:01:53.345Z,8.50
2022-11-24T17:04:20.025Z,7.30
2022-11-24T17:06:46.609Z,13.65
2022-11-24T17:09:13.206Z,8.25
2022-11-24T17:11:40.522Z,28.70
2022-11-24T17:14:07.076Z,12.45
2022-11-24T17:16:33.828Z,10.35
2022-11-24T17:19:00.540Z,11.93
2022-11-24T17:21:28.027Z,10.60
2022-11-24T17:24:05.319Z,12.68
2022-11-24T17:26:33.107Z,7.00
2022-11-24T17:28:59.694Z,7.85
2022-11-24T17:31:29.040Z,9.70
2022-11-24T17:33:58.054Z,9.13
2022-11-24T17:36:25.227Z,8.23
2022-11-24T17:38:51.917Z,9.18
2022-11-24T17:41:19.637Z,9.07
2022-11-24T17:43:50.424Z,8.68
2022-11-24T17:46:17.549Z,6.80
2022-11-24T17:48:44.280Z,8.27
2022-11-24T17:51:15.651Z,23.95
2022-11-24T17:53:43.914Z,23.50
2022-11-24T17:56:15.849Z,20.63
2022-11-24T17:58:43.264Z,22.08
2022-11-24T18:01:10.473Z,16.55
2022-11-24T18:03:39.435Z,12.70
2022-11-24T18:06:13.156Z,17.30
2022-11-24T18:08:41.785Z,13.05
2022-11-24T18:11:12.500Z,11.55
2022-11-24T18:13:56.691Z,18.88
2022-11-24T18:16:28.396Z,26.70
2022-11-24T18:19:07.899Z,20.35
2022-11-24T18:21:35.418Z,19.80
2022-11-24T18:24:02.032Z,18.67
2022-11-24T18:26:28.829Z,18.55
2022-11-24T18:28:55.501Z,16.95
2022-11-24T18:31:22.433Z,12.50
2022-11-24T18:33:49.494Z,12.23
2022-11-24T18:36:18.664Z,9.90
2022-11-24T18:38:45.342Z,12.15
2022-11-24T18:41:13.859Z,12.05
2022-11-24T18:43:40.990Z,15.00
2022-11-24T18:46:11.729Z,29.40
2022-11-24T18:48:38.434Z,25.70
2022-11-24T18:51:05.710Z,20.73
2022-11-24T18:53:32.433Z,20.95
2022-11-24T18:56:04.722Z,23.63
2022-11-24T18:58:33.043Z,26.45
2022-11-24T19:01:18.137Z,20.08
2022-11-24T19:03:49.073Z,17.45
2022-11-24T19:06:17.955Z,16.90
2022-11-24T19:08:45.444Z,18.92
2022-11-24T19:11:28.334Z,16.98
2022-11-24T19:13:56.926Z,17.55
2022-11-24T19:16:24.831Z,16.90
2022-11-24T19:18:54.304Z,15.30
2022-11-24T19:21:22.183Z,11.60
2022-11-24T19:23:49.561Z,12.85
2022-11-24T19:26:16.184Z,12.45
2022-11-24T19:28:42.811Z,13.95
2022-11-24T19:31:12.876Z,19.25
2022-11-24T19:33:39.975Z,12.55
2022-11-24T19:36:20.291Z,19.73
2022-11-24T19:38:52.256Z,18.33
2022-11-24T19:41:20.435Z,23.52
2022-11-24T19:43:48.159Z,17.90
2022-11-24T19:46:17.787Z,13.10
2022-11-24T19:48:46.708Z,10.00
2022-11-24T19:51:15.958Z,13.68
2022-11-24T19:53:43.803Z,9.02
2022-11-24T19:56:16.459Z,8.57
2022-11-24T19:58:43.760Z,9.80
2022-11-24T20:01:16.460Z,8.10
2022-11-24T20:03:45.439Z,9.63
2022-11-24T20:06:14.258Z,9.35
2022-11-24T20:08:42.446Z,7.97
2022-11-24T20:11:14.731Z,10.63
2022-11-24T20:13:43.576Z,13.32
2022-11-24T20:16:16.037Z,17.00
2022-11-24T20:18:44.873Z,12.43
2022-11-24T20:21:17.383Z,8.52
2022-11-24T20:23:45.985Z,11.35
2022-11-24T20:26:15.720Z,25.52
2022-11-24T20:28:43.214Z,22.20
2022-11-24T20:31:19.044Z,19.08
2022-11-24T20:33:46.065Z,16.98
2022-11-24T20:36:21.961Z,15.23
2022-11-24T20:38:49.902Z,12.73
2022-11-24T20:41:21.867Z,10.70
2022-11-24T20:43:49.996Z,12.73
2022-11-24T20:46:23.027Z,11.98
2022-11-24T20:48:50.474Z,12.23
2022-11-24T20:51:20.729Z,10.48
2022-11-24T20:53:48.542Z,24.25
2022-11-24T20:56:18.354Z,18.08
2022-11-24T20:58:45.180Z,12.43
2022-11-24T21:01:24.042Z,10.25
2022-11-24T21:03:59.221Z,11.02
2022-11-24T21:06:28.115Z,8.77
2022-11-24T21:09:00.483Z,8.35
2022-11-24T21:11:30.509Z,7.55
2022-11-24T21:13:57.343Z,8.55
2022-11-24T21:16:32.425Z,9.13
2022-11-24T21:19:01.904Z,7.53
2022-11-24T21:21:34.580Z,15.07
2022-11-24T21:24:05.512Z,16.85
2022-11-24T21:26:36.474Z,17.25
2022-11-24T21:29:03.996Z,10.18
2022-11-24T21:31:30.891Z,10.70
2022-11-24T21:33:57.517Z,15.10
2022-11-24T21:36:26.337Z,16.70
2022-11-24T21:38:55.183Z,19.55
2022-11-24T21:41:23.246Z,17.05
2022-11-24T21:43:50.247Z,18.25
2022-11-24T21:46:17.218Z,22.52
2022-11-24T21:48:44.415Z,22.60
2022-11-24T21:51:14.000Z,29.08
2022-11-24T21:53:41.210Z,23.17
2022-11-24T21:56:12.821Z,21.50
2022-11-24T21:58:50.005Z,23.58
2022-11-24T22:01:18.625Z,20.25
2022-11-24T22:03:45.898Z,14.05
2022-11-24T22:06:13.132Z,17.65
2022-11-24T22:08:39.734Z,16.75
2022-11-24T22:11:15.143Z,17.23
2022-11-24T22:13:42.729Z,14.80
2022-11-24T22:16:12.814Z,15.35
2022-11-24T22:18:41.947Z,17.65
2022-11-24T22:21:12.293Z,17.38
2022-11-24T22:23:39.011Z,12.88
2022-11-24T22:26:17.509Z,9.90
2022-11-24T22:28:45.355Z,8.00
2022-11-24T22:31:17.950Z,8.88
2022-11-24T22:33:45.340Z,6.43
2022-11-24T22:36:13.887Z,11.98
2022-11-24T22:38:40.936Z,16.63
2022-11-24T22:41:10.894Z,18.80
2022-11-24T22:43:39.746Z,16.33
2022-11-24T22:46:12.452Z,11.15
2022-11-24T22:48:40.309Z,11.68
2022-11-24T22:51:09.260Z,10.95
2022-11-24T22:53:35.953Z,10.77
2022-11-24T22:56:09.859Z,8.98
2022-11-24T22:58:37.044Z,7.40
2022-11-24T23:01:08.501Z,8.75
2022-11-24T23:03:35.875Z,6.82
2022-11-24T23:06:04.448Z,9.68
2022-11-24T23:08:33.443Z,5.93
2022-11-24T23:11:07.936Z,9.48
2022-11-24T23:13:35.258Z,8.90
2022-11-24T23:16:13.600Z,9.65
2022-11-24T23:18:40.931Z,12.48
2022-11-24T23:21:12.019Z,11.65
2022-11-24T23:23:38.796Z,10.00
2022-11-24T23:26:08.496Z,11.65
2022-11-24T23:28:35.142Z,11.15
2022-11-24T23:31:06.873Z,9.80
2022-11-24T23:33:34.124Z,8.18
2022-11-24T23:36:12.690Z,10.80
2022-11-24T23:38:40.110Z,8.27
2022-11-24T23:41:10.881Z,9.18
2022-11-24T23:43:39.979Z,9.65
2022-11-24T23:46:10.862Z,5.80
2022-11-24T23:48:38.570Z,9.95
2022-11-24T23:51:24.954Z,6.65
2022-11-24T23:53:52.280Z,7.32
2022-11-24T23:56:39.113Z,7.88
2022-11-24T23:59:05.711Z,5.53
