createdAt,value
2017-10-22T00:00:19.887Z,28.12
2017-10-22T00:00:53.774Z,26.90
2017-10-22T00:01:27.628Z,25.50
2017-10-22T00:02:01.581Z,31.62
2017-10-22T00:02:35.510Z,28.08
2017-10-22T00:03:09.379Z,30.25
2017-10-22T00:03:43.341Z,27.80
2017-10-22T00:04:17.240Z,30.10
2017-10-22T00:04:51.243Z,30.08
2017-10-22T00:05:25.643Z,34.92
2017-10-22T00:05:59.697Z,25.52
2017-10-22T00:06:33.874Z,30.77
2017-10-22T00:07:07.943Z,30.02
2017-10-22T00:07:41.799Z,29.87
2017-10-22T00:08:15.694Z,33.60
2017-10-22T00:08:49.637Z,33.35
2017-10-22T00:09:23.724Z,28.70
2017-10-22T00:09:57.870Z,31.55
2017-10-22T00:10:31.782Z,28.85
2017-10-22T00:11:05.657Z,38.15
2017-10-22T00:11:39.518Z,30.88
2017-10-22T00:12:14.340Z,39.78
2017-10-22T00:12:48.211Z,31.33
2017-10-22T00:13:22.121Z,31.12
2017-10-22T00:13:55.998Z,32.63
2017-10-22T00:14:29.883Z,29.30
2017-10-22T00:15:03.781Z,30.65
2017-10-22T00:15:37.684Z,29.40
2017-10-22T00:16:11.560Z,31.95
2017-10-22T00:16:45.492Z,27.55
2017-10-22T00:17:19.362Z,37.20
2017-10-22T00:17:53.290Z,31.70
2017-10-22T00:18:27.173Z,29.15
2017-10-22T00:19:01.044Z,30.83
2017-10-22T00:19:34.963Z,34.40
2017-10-22T00:20:08.828Z,36.85
2017-10-22T00:20:42.710Z,30.30
2017-10-22T00:21:16.596Z,27.45
2017-10-22T00:21:50.471Z,32.72
2017-10-22T00:22:24.344Z,34.92
2017-10-22T00:22:58.381Z,31.75
2017-10-22T00:23:32.262Z,33.63
2017-10-22T00:24:06.123Z,35.13
2017-10-22T00:24:39.998Z,30.48
2017-10-22T00:25:14.445Z,29.87
2017-10-22T00:25:48.409Z,36.97
2017-10-22T00:26:22.291Z,34.20
2017-10-22T00:26:56.182Z,30.25
2017-10-22T00:27:30.320Z,32.53
2017-10-22T00:28:04.184Z,30.67
2017-10-22T00:28:38.214Z,31.95
2017-10-22T00:29:12.308Z,32.85
2017-10-22T00:29:46.185Z,31.05
2017-10-22T00:30:20.203Z,39.95
2017-10-22T00:30:54.083Z,31.37
2017-10-22T00:31:27.955Z,34.33
2017-10-22T00:32:01.827Z,30.45
2017-10-22T00:32:35.702Z,33.05
2017-10-22T00:33:09.577Z,29.58
2017-10-22T00:33:43.574Z,38.17
2017-10-22T00:34:17.433Z,34.85
2017-10-22T00:34:51.311Z,35.67
2017-10-22T00:35:25.181Z,33.65
2017-10-22T00:35:59.055Z,36.17
2017-10-22T00:36:33.156Z,31.12
2017-10-22T00:37:07.258Z,34.78
2017-10-22T00:37:41.178Z,28.70
2017-10-22T00:38:15.060Z,29.95
2017-10-22T00:38:49.332Z,37.08
2017-10-22T00:39:23.292Z,37.28
2017-10-22T00:39:58.056Z,32.30
2017-10-22T00:40:31.948Z,32.67
2017-10-22T00:41:05.822Z,34.15
2017-10-22T00:41:39.691Z,31.10
2017-10-22T00:42:13.562Z,34.88
2017-10-22T00:42:47.440Z,46.25
2017-10-22T00:43:21.341Z,31.17
2017-10-22T00:43:55.211Z,37.40
2017-10-22T00:44:29.086Z,33.58
2017-10-22T00:45:02.954Z,31.00
2017-10-22T00:45:36.874Z,37.00
2017-10-22T00:46:10.764Z,34.75
2017-10-22T00:46:44.657Z,32.92
2017-10-22T00:47:18.532Z,35.70
2017-10-22T00:47:52.439Z,33.92
2017-10-22T00:48:26.322Z,32.97
2017-10-22T00:49:00.321Z,30.05
2017-10-22T00:49:34.194Z,31.52
2017-10-22T00:50:08.078Z,35.28
2017-10-22T00:50:41.986Z,34.15
2017-10-22T00:51:15.872Z,32.45
2017-10-22T00:51:49.771Z,35.20
2017-10-22T00:52:24.023Z,36.00
2017-10-22T00:52:58.041Z,35.25
2017-10-22T00:53:33.234Z,28.77
2017-10-22T00:54:08.628Z,33.70
2017-10-22T00:54:42.758Z,34.55
2017-10-22T00:55:16.818Z,33.17
2017-10-22T00:55:50.744Z,43.78
2017-10-22T00:56:24.655Z,37.55
2017-10-22T00:56:58.543Z,39.00
2017-10-22T00:57:32.407Z,31.80
2017-10-22T00:58:06.286Z,39.42
2017-10-22T00:58:40.149Z,35.08
2017-10-22T00:59:14.048Z,33.25
2017-10-22T00:59:47.913Z,31.75
2017-10-22T01:00:21.779Z,36.00
2017-10-22T01:00:55.815Z,37.88
2017-10-22T01:01:29.693Z,30.75
2017-10-22T01:02:03.873Z,34.47
2017-10-22T01:02:37.752Z,35.58
2017-10-22T01:03:11.639Z,40.75
2017-10-22T01:03:45.500Z,36.72
2017-10-22T01:04:19.654Z,39.58
2017-10-22T01:04:53.661Z,35.05
2017-10-22T01:05:27.533Z,39.30
2017-10-22T01:06:01.649Z,35.05
2017-10-22T01:06:35.523Z,37.13
2017-10-22T01:07:09.426Z,33.75
2017-10-22T01:07:43.847Z,41.45
2017-10-22T01:08:17.720Z,36.05
2017-10-22T01:08:51.596Z,38.60
2017-10-22T01:09:25.470Z,46.20
2017-10-22T01:09:59.337Z,36.58
2017-10-22T01:10:33.284Z,38.70
2017-10-22T01:11:07.153Z,35.17
2017-10-22T01:11:41.082Z,29.00
2017-10-22T01:12:14.973Z,36.83
2017-10-22T01:12:48.829Z,34.20
2017-10-22T01:13:22.711Z,36.33
2017-10-22T01:13:56.588Z,37.15
2017-10-22T01:14:33.024Z,33.60
2017-10-22T01:15:06.981Z,34.60
2017-10-22T01:15:41.714Z,32.00
2017-10-22T01:16:15.707Z,40.85
2017-10-22T01:16:49.690Z,34.15
2017-10-22T01:17:23.910Z,36.20
2017-10-22T01:17:57.890Z,39.13
2017-10-22T01:18:31.773Z,37.38
2017-10-22T01:19:05.656Z,44.10
2017-10-22T01:19:39.518Z,36.20
2017-10-22T01:20:13.398Z,34.25
2017-10-22T01:20:47.273Z,41.47
2017-10-22T01:21:21.132Z,46.37
2017-10-22T01:21:55.028Z,43.65
2017-10-22T01:22:28.910Z,34.90
2017-10-22T01:23:02.800Z,44.13
2017-10-22T01:23:36.695Z,32.38
2017-10-22T01:24:10.604Z,35.75
2017-10-22T01:24:44.499Z,38.63
2017-10-22T01:25:18.593Z,38.33
2017-10-22T01:25:52.465Z,40.60
2017-10-22T01:26:26.337Z,37.42
2017-10-22T01:27:00.223Z,43.17
2017-10-22T01:27:34.131Z,38.15
2017-10-22T01:28:08.474Z,42.62
2017-10-22T01:28:42.380Z,36.47
2017-10-22T01:29:16.256Z,44.20
2017-10-22T01:29:50.121Z,33.15
2017-10-22T01:30:24.008Z,42.67
2017-10-22T01:30:57.872Z,36.75
2017-10-22T01:31:31.756Z,36.85
2017-10-22T01:32:05.643Z,41.10
2017-10-22T01:32:39.522Z,35.75
2017-10-22T01:33:13.416Z,35.50
2017-10-22T01:33:47.442Z,36.22
2017-10-22T01:34:21.314Z,42.78
2017-10-22T01:34:55.183Z,39.88
2017-10-22T01:35:29.053Z,36.72
2017-10-22T01:36:02.938Z,36.10
2017-10-22T01:36:36.815Z,32.17
2017-10-22T01:37:10.691Z,33.08
2017-10-22T01:37:44.604Z,38.78
2017-10-22T01:38:18.585Z,37.08
2017-10-22T01:38:52.501Z,34.50
2017-10-22T01:39:26.376Z,37.75
2017-10-22T01:40:00.247Z,37.22
2017-10-22T01:40:34.388Z,33.47
2017-10-22T01:41:08.271Z,39.13
2017-10-22T01:41:42.271Z,39.97
2017-10-22T01:42:16.155Z,36.35
2017-10-22T01:42:50.035Z,35.50
2017-10-22T01:43:23.895Z,34.00
2017-10-22T01:43:57.752Z,40.17
2017-10-22T01:44:31.643Z,33.83
2017-10-22T01:45:05.524Z,37.92
2017-10-22T01:45:39.395Z,33.60
2017-10-22T01:46:13.266Z,27.55
2017-10-22T01:46:47.200Z,36.45
2017-10-22T01:47:21.088Z,34.25
2017-10-22T01:47:55.049Z,34.72
2017-10-22T01:48:28.937Z,29.05
2017-10-22T01:49:02.807Z,30.35
2017-10-22T01:49:36.682Z,35.25
2017-10-22T01:50:10.697Z,34.22
2017-10-22T01:50:44.567Z,33.45
2017-10-22T01:51:18.441Z,37.15
2017-10-22T01:51:52.322Z,29.05
2017-10-22T01:52:26.213Z,30.40
2017-10-22T01:53:00.100Z,29.17
2017-10-22T01:53:33.993Z,34.78
2017-10-22T01:54:07.875Z,31.40
2017-10-22T01:54:41.739Z,29.50
2017-10-22T01:55:15.638Z,33.85
2017-10-22T01:55:49.507Z,29.30
2017-10-22T01:56:23.403Z,29.65
2017-10-22T01:56:57.287Z,31.05
2017-10-22T01:57:31.191Z,30.20
2017-10-22T01:58:06.607Z,25.88
2017-10-22T01:58:40.542Z,31.67
2017-10-22T01:59:14.815Z,29.15
2017-10-22T01:59:48.694Z,28.92
2017-10-22T02:00:22.573Z,25.05
2017-10-22T02:00:56.440Z,27.55
2017-10-22T02:01:30.519Z,27.85
2017-10-22T02:02:04.395Z,24.20
2017-10-22T02:02:38.292Z,28.25
2017-10-22T02:03:12.157Z,26.45
2017-10-22T02:03:46.121Z,28.92
2017-10-22T02:04:19.991Z,28.75
2017-10-22T02:04:53.846Z,26.75
2017-10-22T02:05:27.709Z,33.53
2017-10-22T02:06:01.625Z,27.85
2017-10-22T02:06:35.492Z,33.20
2017-10-22T02:07:09.363Z,26.20
2017-10-22T02:07:43.262Z,27.33
2017-10-22T02:08:17.126Z,27.67
2017-10-22T02:08:51.003Z,27.33
2017-10-22T02:09:24.900Z,25.85
2017-10-22T02:09:58.758Z,36.03
2017-10-22T02:10:32.621Z,25.02
2017-10-22T02:11:06.487Z,30.50
2017-10-22T02:11:40.363Z,28.73
2017-10-22T02:12:14.242Z,25.67
2017-10-22T02:12:48.115Z,26.70
2017-10-22T02:13:22.005Z,28.10
2017-10-22T02:13:55.864Z,29.35
2017-10-22T02:14:29.738Z,29.33
2017-10-22T02:15:03.603Z,25.73
2017-10-22T02:15:37.470Z,29.98
2017-10-22T02:16:11.615Z,26.33
2017-10-22T02:16:45.612Z,27.02
2017-10-22T02:17:19.479Z,25.83
2017-10-22T02:17:53.608Z,26.90
2017-10-22T02:18:27.465Z,36.72
2017-10-22T02:19:01.345Z,28.27
2017-10-22T02:19:35.227Z,32.78
2017-10-22T02:20:09.118Z,26.12
2017-10-22T02:20:42.996Z,27.77
2017-10-22T02:21:16.855Z,24.08
2017-10-22T02:21:50.719Z,25.08
2017-10-22T02:22:24.602Z,23.83
2017-10-22T02:22:58.497Z,30.12
2017-10-22T02:23:32.392Z,24.90
2017-10-22T02:24:06.747Z,26.10
2017-10-22T02:24:40.622Z,27.08
2017-10-22T02:25:14.503Z,25.80
2017-10-22T02:25:48.457Z,26.37
2017-10-22T02:26:22.325Z,24.60
2017-10-22T02:26:56.238Z,23.70
2017-10-22T02:27:30.115Z,23.30
2017-10-22T02:28:03.990Z,25.60
2017-10-22T02:28:37.845Z,30.15
2017-10-22T02:29:11.713Z,23.17
2017-10-22T02:29:45.695Z,22.92
2017-10-22T02:30:19.818Z,22.33
2017-10-22T02:30:53.695Z,23.05
2017-10-22T02:31:27.575Z,25.23
2017-10-22T02:32:01.453Z,22.77
2017-10-22T02:32:35.326Z,24.92
2017-10-22T02:33:09.325Z,22.75
2017-10-22T02:33:43.188Z,21.55
2017-10-22T02:34:17.063Z,24.30
2017-10-22T02:34:50.948Z,23.38
2017-10-22T02:35:24.817Z,26.10
2017-10-22T02:35:58.730Z,25.65
2017-10-22T02:36:32.606Z,20.37
2017-10-22T02:37:06.516Z,21.05
2017-10-22T02:37:40.383Z,25.45
2017-10-22T02:38:14.296Z,20.27
2017-10-22T02:38:48.169Z,26.17
2017-10-22T02:39:22.038Z,28.55
2017-10-22T02:39:55.917Z,21.42
2017-10-22T02:40:29.874Z,25.45
2017-10-22T02:41:03.770Z,21.73
2017-10-22T02:41:37.819Z,21.48
2017-10-22T02:42:11.735Z,19.77
2017-10-22T02:42:45.714Z,21.95
2017-10-22T02:43:19.748Z,23.70
2017-10-22T02:43:53.622Z,25.62
2017-10-22T02:44:27.522Z,19.27
2017-10-22T02:45:01.392Z,22.70
2017-10-22T02:45:35.261Z,23.10
2017-10-22T02:46:09.304Z,21.40
2017-10-22T02:46:43.197Z,19.33
2017-10-22T02:47:17.092Z,19.27
2017-10-22T02:47:50.985Z,21.75
2017-10-22T02:48:24.880Z,18.95
2017-10-22T02:48:58.758Z,20.73
2017-10-22T02:49:32.629Z,20.80
2017-10-22T02:50:06.502Z,18.08
2017-10-22T02:50:40.381Z,18.48
2017-10-22T02:51:14.277Z,16.17
2017-10-22T02:51:48.247Z,15.10
2017-10-22T02:52:22.139Z,18.00
2017-10-22T02:52:56.022Z,19.60
2017-10-22T02:53:30.707Z,16.17
2017-10-22T02:54:04.646Z,21.30
2017-10-22T02:54:38.499Z,17.87
2017-10-22T02:55:12.392Z,16.98
2017-10-22T02:55:46.269Z,15.00
2017-10-22T02:56:20.173Z,16.35
2017-10-22T02:56:54.064Z,14.65
2017-10-22T02:57:27.925Z,13.38
2017-10-22T02:58:01.800Z,15.35
2017-10-22T02:58:35.910Z,17.77
2017-10-22T02:59:09.801Z,19.65
2017-10-22T02:59:43.678Z,15.75
2017-10-22T03:00:17.547Z,14.43
2017-10-22T03:00:51.591Z,17.73
2017-10-22T03:01:25.468Z,14.27
2017-10-22T03:01:59.344Z,15.88
2017-10-22T03:02:33.249Z,12.30
2017-10-22T03:03:07.128Z,12.63
2017-10-22T03:03:41.021Z,11.25
2017-10-22T03:04:14.928Z,12.25
2017-10-22T03:04:48.815Z,15.13
2017-10-22T03:05:22.772Z,15.45
2017-10-22T03:05:56.632Z,14.23
2017-10-22T03:06:30.510Z,14.68
2017-10-22T03:07:04.585Z,13.90
2017-10-22T03:07:38.564Z,13.43
2017-10-22T03:08:12.443Z,12.00
2017-10-22T03:08:46.316Z,11.60
2017-10-22T03:09:20.193Z,12.25
2017-10-22T03:09:54.132Z,13.57
2017-10-22T03:10:28.126Z,14.82
2017-10-22T03:11:02.100Z,11.68
2017-10-22T03:11:36.022Z,12.93
2017-10-22T03:12:09.910Z,11.40
2017-10-22T03:12:43.790Z,13.48
2017-10-22T03:13:17.705Z,12.32
2017-10-22T03:13:51.696Z,9.93
2017-10-22T03:14:25.572Z,17.33
2017-10-22T03:14:59.439Z,11.50
2017-10-22T03:15:33.522Z,11.50
2017-10-22T03:16:07.385Z,9.60
2017-10-22T03:16:41.248Z,14.00
2017-10-22T03:17:15.140Z,11.18
2017-10-22T03:17:49.004Z,14.93
2017-10-22T03:18:23.077Z,11.12
2017-10-22T03:18:56.961Z,16.08
2017-10-22T03:19:30.845Z,10.60
2017-10-22T03:20:04.714Z,13.75
2017-10-22T03:20:38.578Z,13.88
2017-10-22T03:21:12.470Z,11.85
2017-10-22T03:21:46.362Z,11.05
2017-10-22T03:22:20.430Z,10.68
2017-10-22T03:22:54.293Z,11.00
2017-10-22T03:23:28.199Z,13.38
2017-10-22T03:24:02.115Z,21.10
2017-10-22T03:24:35.984Z,9.27
2017-10-22T03:25:09.869Z,11.30
2017-10-22T03:25:43.764Z,12.65
2017-10-22T03:26:17.625Z,12.93
2017-10-22T03:26:51.526Z,10.98
2017-10-22T03:27:25.400Z,10.10
2017-10-22T03:27:59.261Z,12.30
2017-10-22T03:28:33.126Z,12.93
2017-10-22T03:29:07.096Z,15.10
2017-10-22T03:29:41.070Z,14.82
2017-10-22T03:30:14.942Z,13.75
2017-10-22T03:30:48.825Z,12.43
2017-10-22T03:31:22.880Z,13.00
2017-10-22T03:31:56.771Z,14.02
2017-10-22T03:32:30.774Z,14.20
2017-10-22T03:33:04.639Z,13.50
2017-10-22T03:33:38.504Z,13.68
2017-10-22T03:34:12.417Z,11.95
2017-10-22T03:34:46.314Z,13.52
2017-10-22T03:35:20.437Z,9.10
2017-10-22T03:35:54.529Z,12.40
2017-10-22T03:36:28.547Z,13.52
2017-10-22T03:37:02.424Z,11.23
2017-10-22T03:37:36.521Z,14.40
2017-10-22T03:38:10.529Z,11.70
2017-10-22T03:38:44.432Z,14.45
2017-10-22T03:39:18.318Z,9.63
2017-10-22T03:39:52.197Z,11.00
2017-10-22T03:40:26.092Z,16.10
2017-10-22T03:40:59.950Z,9.20
2017-10-22T03:41:33.917Z,18.67
2017-10-22T03:42:07.782Z,10.00
2017-10-22T03:42:41.663Z,11.98
2017-10-22T03:43:15.546Z,12.43
2017-10-22T03:43:49.422Z,17.02
2017-10-22T03:44:23.289Z,11.15
2017-10-22T03:44:57.262Z,14.18
2017-10-22T03:45:31.165Z,14.43
2017-10-22T03:46:05.015Z,13.57
2017-10-22T03:46:38.887Z,16.00
2017-10-22T03:47:12.843Z,11.90
2017-10-22T03:47:46.850Z,12.75
2017-10-22T03:48:20.719Z,13.48
2017-10-22T03:48:54.747Z,12.48
2017-10-22T03:49:28.617Z,18.12
2017-10-22T03:50:02.484Z,15.73
2017-10-22T03:50:36.352Z,15.48
2017-10-22T03:51:10.227Z,12.35
2017-10-22T03:51:44.119Z,11.93
2017-10-22T03:52:17.997Z,11.20
2017-10-22T03:52:51.917Z,11.52
2017-10-22T03:53:25.783Z,13.48
2017-10-22T03:53:59.656Z,13.25
2017-10-22T03:54:33.535Z,14.25
2017-10-22T03:55:07.398Z,14.07
2017-10-22T03:55:41.401Z,12.25
2017-10-22T03:56:15.268Z,16.62
2017-10-22T03:56:49.135Z,13.25
2017-10-22T03:57:23.265Z,17.95
2017-10-22T03:57:57.139Z,12.70
2017-10-22T03:58:31.058Z,12.57
2017-10-22T03:59:04.940Z,15.77
2017-10-22T03:59:39.000Z,18.10
2017-10-22T04:00:12.877Z,17.75
2017-10-22T04:00:46.945Z,13.25
2017-10-22T04:01:20.963Z,13.27
2017-10-22T04:01:54.823Z,14.25
2017-10-22T04:02:28.863Z,16.90
2017-10-22T04:03:02.729Z,16.70
2017-10-22T04:03:36.619Z,13.62
2017-10-22T04:04:10.790Z,13.65
2017-10-22T04:04:44.665Z,12.40
2017-10-22T04:05:18.547Z,15.48
2017-10-22T04:05:52.428Z,21.52
2017-10-22T04:06:26.304Z,19.30
2017-10-22T04:07:00.321Z,17.75
2017-10-22T04:07:34.198Z,17.35
2017-10-22T04:08:08.069Z,18.27
2017-10-22T04:08:41.958Z,20.77
2017-10-22T04:09:15.845Z,22.17
2017-10-22T04:09:49.756Z,24.87
2017-10-22T04:10:23.794Z,20.88
2017-10-22T04:10:57.686Z,26.52
2017-10-22T04:11:31.889Z,26.77
2017-10-22T04:12:05.939Z,33.85
2017-10-22T04:12:39.818Z,16.33
2017-10-22T04:13:13.697Z,21.87
2017-10-22T04:13:47.570Z,24.30
2017-10-22T04:14:21.565Z,22.15
2017-10-22T04:14:55.462Z,25.90
2017-10-22T04:15:29.326Z,19.20
2017-10-22T04:16:03.255Z,24.02
2017-10-22T04:16:37.129Z,13.07
2017-10-22T04:17:11.216Z,20.33
2017-10-22T04:17:45.109Z,18.05
2017-10-22T04:18:19.133Z,36.08
2017-10-22T04:18:53.014Z,46.33
2017-10-22T04:19:26.887Z,49.97
2017-10-22T04:20:00.799Z,43.47
2017-10-22T04:20:34.672Z,26.60
2017-10-22T04:21:08.631Z,29.20
2017-10-22T04:21:42.719Z,25.12
2017-10-22T04:22:16.718Z,27.27
2017-10-22T04:22:50.583Z,98.15
2017-10-22T04:23:24.609Z,56.03
2017-10-22T04:23:58.499Z,42.60
2017-10-22T04:24:32.383Z,45.80
2017-10-22T04:25:06.279Z,83.60
2017-10-22T04:25:40.160Z,35.70
2017-10-22T04:26:14.035Z,38.83
2017-10-22T04:26:47.965Z,44.85
2017-10-22T04:27:21.858Z,70.80
2017-10-22T04:27:55.752Z,45.35
2017-10-22T04:28:29.693Z,40.28
2017-10-22T04:29:03.559Z,42.40
2017-10-22T04:29:37.422Z,24.87
2017-10-22T04:30:11.356Z,21.62
2017-10-22T04:30:45.251Z,18.35
2017-10-22T04:31:19.149Z,23.10
2017-10-22T04:31:53.019Z,26.77
2017-10-22T04:32:26.914Z,36.45
2017-10-22T04:33:00.959Z,26.52
2017-10-22T04:33:34.832Z,29.10
2017-10-22T04:34:08.704Z,30.15
2017-10-22T04:34:42.600Z,41.92
2017-10-22T04:35:16.488Z,32.60
2017-10-22T04:35:50.373Z,33.10
2017-10-22T04:36:24.406Z,20.70
2017-10-22T04:36:58.269Z,15.90
2017-10-22T04:37:32.181Z,17.10
2017-10-22T04:38:06.100Z,18.30
2017-10-22T04:38:40.300Z,16.65
2017-10-22T04:39:14.192Z,17.08
2017-10-22T04:39:48.159Z,18.37
2017-10-22T04:40:22.040Z,23.12
2017-10-22T04:40:55.981Z,18.12
2017-10-22T04:41:29.839Z,15.73
2017-10-22T04:42:03.715Z,18.05
2017-10-22T04:42:37.601Z,19.05
2017-10-22T04:43:11.489Z,12.85
2017-10-22T04:43:45.369Z,10.63
2017-10-22T04:44:19.347Z,11.57
2017-10-22T04:44:53.211Z,9.23
2017-10-22T04:45:27.123Z,15.27
2017-10-22T04:46:01.004Z,18.90
2017-10-22T04:46:34.900Z,11.23
2017-10-22T04:47:08.782Z,15.25
2017-10-22T04:47:42.652Z,12.88
2017-10-22T04:48:16.542Z,14.87
2017-10-22T04:48:50.427Z,12.50
2017-10-22T04:49:24.311Z,11.63
2017-10-22T04:49:58.197Z,14.52
2017-10-22T04:50:32.106Z,15.43
2017-10-22T04:51:05.981Z,21.60
2017-10-22T04:51:39.974Z,22.20
2017-10-22T04:52:13.859Z,25.12
2017-10-22T04:52:47.734Z,16.45
2017-10-22T04:53:21.623Z,14.43
2017-10-22T04:53:55.517Z,12.30
2017-10-22T04:54:29.631Z,11.32
2017-10-22T04:55:03.509Z,12.73
2017-10-22T04:55:37.386Z,14.60
2017-10-22T04:56:11.260Z,14.82
2017-10-22T04:56:45.160Z,9.23
2017-10-22T04:57:19.050Z,13.15
2017-10-22T04:57:52.909Z,11.90
2017-10-22T04:58:26.777Z,17.85
2017-10-22T04:59:00.947Z,10.60
2017-10-22T04:59:34.822Z,16.58
2017-10-22T05:00:08.707Z,14.13
2017-10-22T05:00:42.629Z,8.50
2017-10-22T05:01:16.531Z,10.73
2017-10-22T05:01:50.614Z,15.38
2017-10-22T05:02:24.479Z,13.95
2017-10-22T05:02:58.365Z,11.88
2017-10-22T05:03:32.235Z,10.77
2017-10-22T05:04:06.138Z,14.27
2017-10-22T05:04:40.026Z,13.48
2017-10-22T05:05:13.972Z,9.27
2017-10-22T05:05:47.849Z,14.70
2017-10-22T05:06:21.870Z,12.48
2017-10-22T05:06:55.757Z,11.55
2017-10-22T05:07:29.628Z,8.80
2017-10-22T05:08:03.501Z,11.73
2017-10-22T05:08:37.378Z,13.40
2017-10-22T05:09:11.451Z,18.00
2017-10-22T05:09:45.310Z,12.13
2017-10-22T05:10:19.227Z,11.25
2017-10-22T05:10:53.180Z,14.52
2017-10-22T05:11:27.067Z,17.48
2017-10-22T05:12:00.963Z,14.57
2017-10-22T05:12:34.821Z,11.35
2017-10-22T05:13:08.707Z,12.18
2017-10-22T05:13:42.596Z,13.07
2017-10-22T05:14:16.510Z,10.77
2017-10-22T05:14:50.392Z,11.25
2017-10-22T05:15:24.292Z,18.45
2017-10-22T05:15:58.190Z,15.90
2017-10-22T05:16:32.073Z,15.07
2017-10-22T05:17:05.944Z,17.87
2017-10-22T05:17:39.810Z,15.13
2017-10-22T05:18:13.687Z,11.93
2017-10-22T05:18:47.571Z,11.73
2017-10-22T05:19:21.457Z,14.10
2017-10-22T05:19:55.316Z,12.82
2017-10-22T05:20:29.203Z,11.98
2017-10-22T05:21:03.143Z,15.30
2017-10-22T05:21:37.018Z,14.10
2017-10-22T05:22:10.892Z,12.25
2017-10-22T05:22:44.777Z,14.23
2017-10-22T05:23:18.676Z,10.73
2017-10-22T05:23:52.616Z,17.25
2017-10-22T05:24:26.536Z,10.07
2017-10-22T05:25:00.396Z,19.05
2017-10-22T05:25:34.610Z,11.93
2017-10-22T05:26:09.122Z,17.77
2017-10-22T05:26:43.002Z,15.95
2017-10-22T05:27:16.903Z,9.65
2017-10-22T05:27:51.004Z,16.37
2017-10-22T05:28:25.031Z,16.70
2017-10-22T05:28:59.205Z,18.17
2017-10-22T05:29:33.105Z,17.73
2017-10-22T05:30:07.097Z,13.88
2017-10-22T05:30:40.979Z,10.35
2017-10-22T05:31:14.877Z,16.00
2017-10-22T05:31:48.745Z,12.60
2017-10-22T05:32:22.791Z,13.30
2017-10-22T05:32:56.661Z,10.15
2017-10-22T05:33:30.778Z,11.27
2017-10-22T05:34:04.692Z,14.23
2017-10-22T05:34:38.562Z,14.93
2017-10-22T05:35:12.434Z,14.32
2017-10-22T05:35:46.505Z,12.25
2017-10-22T05:36:20.391Z,12.63
2017-10-22T05:36:54.461Z,10.32
2017-10-22T05:37:28.365Z,14.93
2017-10-22T05:38:02.260Z,16.67
2017-10-22T05:38:36.126Z,16.67
2017-10-22T05:39:10.020Z,14.95
2017-10-22T05:39:43.950Z,12.10
2017-10-22T05:40:17.837Z,19.27
2017-10-22T05:40:51.712Z,10.68
2017-10-22T05:41:25.594Z,10.20
2017-10-22T05:41:59.492Z,9.63
2017-10-22T05:42:33.382Z,12.80
2017-10-22T05:43:07.243Z,12.70
2017-10-22T05:43:41.118Z,14.27
2017-10-22T05:44:14.985Z,9.20
2017-10-22T05:44:48.866Z,15.30
2017-10-22T05:45:22.751Z,11.25
2017-10-22T05:45:56.637Z,13.20
2017-10-22T05:46:30.783Z,13.98
2017-10-22T05:47:04.689Z,10.93
2017-10-22T05:47:38.604Z,9.48
2017-10-22T05:48:12.473Z,9.80
2017-10-22T05:48:46.441Z,15.65
2017-10-22T05:49:20.328Z,11.38
2017-10-22T05:49:54.214Z,10.32
2017-10-22T05:50:28.156Z,17.77
2017-10-22T05:51:02.046Z,15.35
2017-10-22T05:51:35.923Z,15.15
2017-10-22T05:52:09.864Z,10.57
2017-10-22T05:52:43.735Z,12.65
2017-10-22T05:53:17.731Z,11.55
2017-10-22T05:53:51.598Z,12.70
2017-10-22T05:54:25.477Z,15.88
2017-10-22T05:54:59.445Z,9.60
2017-10-22T05:55:33.324Z,9.65
2017-10-22T05:56:07.204Z,11.45
2017-10-22T05:56:41.090Z,14.60
2017-10-22T05:57:14.953Z,14.50
2017-10-22T05:57:48.809Z,13.55
2017-10-22T05:58:22.682Z,11.80
2017-10-22T05:58:56.544Z,10.63
2017-10-22T05:59:30.404Z,13.95
2017-10-22T06:00:04.282Z,8.50
2017-10-22T06:00:38.174Z,12.55
2017-10-22T06:01:12.042Z,10.18
2017-10-22T06:01:46.048Z,15.73
2017-10-22T06:02:19.981Z,12.85
2017-10-22T06:02:53.861Z,14.57
2017-10-22T06:03:27.735Z,13.57
2017-10-22T06:04:01.619Z,11.73
2017-10-22T06:04:35.497Z,8.50
2017-10-22T06:05:09.374Z,18.08
2017-10-22T06:05:43.245Z,17.10
2017-10-22T06:06:17.210Z,9.38
2017-10-22T06:06:51.096Z,13.40
2017-10-22T06:07:24.980Z,15.65
2017-10-22T06:07:58.858Z,7.82
2017-10-22T06:08:32.716Z,11.63
2017-10-22T06:09:06.794Z,13.10
2017-10-22T06:09:40.686Z,9.43
2017-10-22T06:10:14.560Z,23.65
2017-10-22T06:10:48.467Z,12.52
2017-10-22T06:11:22.486Z,9.18
2017-10-22T06:11:56.470Z,10.85
2017-10-22T06:12:30.346Z,11.18
2017-10-22T06:13:04.233Z,10.18
2017-10-22T06:13:38.125Z,10.77
2017-10-22T06:14:12.009Z,10.75
2017-10-22T06:14:45.880Z,8.90
2017-10-22T06:15:19.872Z,14.57
2017-10-22T06:15:53.841Z,11.02
2017-10-22T06:16:27.730Z,10.25
2017-10-22T06:17:01.640Z,8.35
2017-10-22T06:17:41.341Z,9.05
2017-10-22T06:18:15.364Z,10.57
2017-10-22T06:18:49.238Z,15.73
2017-10-22T06:19:23.281Z,7.57
2017-10-22T06:19:57.139Z,12.25
2017-10-22T06:20:30.991Z,11.12
2017-10-22T06:21:04.862Z,15.90
2017-10-22T06:21:38.730Z,11.98
2017-10-22T06:22:12.677Z,15.90
2017-10-22T06:22:46.550Z,8.00
2017-10-22T06:23:20.447Z,11.43
2017-10-22T06:23:54.306Z,11.05
2017-10-22T06:24:28.197Z,14.87
2017-10-22T06:25:02.077Z,15.68
2017-10-22T06:25:35.968Z,11.65
2017-10-22T06:26:10.101Z,9.45
2017-10-22T06:26:43.980Z,9.00
2017-10-22T06:27:17.859Z,10.68
2017-10-22T06:27:51.783Z,13.70
2017-10-22T06:28:25.658Z,11.60
2017-10-22T06:28:59.527Z,9.43
2017-10-22T06:29:33.392Z,12.20
2017-10-22T06:30:07.294Z,9.43
2017-10-22T06:30:41.163Z,8.02
2017-10-22T06:31:15.020Z,7.87
2017-10-22T06:31:48.886Z,8.95
2017-10-22T06:32:23.048Z,12.20
2017-10-22T06:32:56.911Z,12.75
2017-10-22T06:33:30.872Z,14.95
2017-10-22T06:34:04.762Z,15.27
2017-10-22T06:34:38.654Z,10.60
2017-10-22T06:35:12.522Z,14.60
2017-10-22T06:35:46.423Z,11.02
2017-10-22T06:36:20.377Z,11.73
2017-10-22T06:37:00.939Z,8.93
2017-10-22T06:37:34.815Z,11.38
2017-10-22T06:38:08.688Z,16.95
2017-10-22T06:38:42.569Z,11.02
2017-10-22T06:39:16.480Z,13.88
2017-10-22T06:39:50.356Z,11.38
2017-10-22T06:40:24.236Z,10.57
2017-10-22T06:40:58.096Z,8.05
2017-10-22T06:41:31.975Z,10.27
2017-10-22T06:42:05.853Z,16.50
2017-10-22T06:42:39.724Z,9.38
2017-10-22T06:43:13.715Z,6.72
2017-10-22T06:43:47.598Z,11.05
2017-10-22T06:44:21.474Z,10.30
2017-10-22T06:44:55.407Z,7.03
2017-10-22T06:45:29.263Z,15.88
2017-10-22T06:46:03.137Z,8.30
2017-10-22T06:46:36.999Z,11.30
2017-10-22T06:47:10.877Z,16.02
2017-10-22T06:47:44.781Z,13.18
2017-10-22T06:48:18.685Z,8.18
2017-10-22T06:48:52.572Z,16.23
2017-10-22T06:49:26.448Z,13.77
2017-10-22T06:50:00.321Z,7.53
2017-10-22T06:50:34.185Z,8.65
2017-10-22T06:51:08.052Z,14.77
2017-10-22T06:51:41.956Z,11.30
2017-10-22T06:52:15.842Z,8.57
2017-10-22T06:52:49.725Z,10.73
2017-10-22T06:53:23.759Z,10.50
2017-10-22T06:53:57.637Z,12.25
2017-10-22T06:54:31.655Z,8.50
2017-10-22T06:55:05.521Z,12.68
2017-10-22T06:55:39.372Z,10.50
2017-10-22T06:56:13.248Z,14.75
2017-10-22T06:56:47.114Z,10.30
2017-10-22T06:57:20.993Z,9.18
2017-10-22T06:57:54.875Z,17.40
2017-10-22T06:58:28.738Z,10.10
2017-10-22T06:59:02.681Z,10.43
2017-10-22T06:59:36.562Z,10.38
2017-10-22T07:00:10.415Z,12.45
2017-10-22T07:00:44.362Z,9.60
2017-10-22T07:01:18.247Z,16.17
2017-10-22T07:01:52.112Z,10.27
2017-10-22T07:02:25.981Z,13.48
2017-10-22T07:03:00.258Z,14.32
2017-10-22T07:03:34.135Z,12.48
2017-10-22T07:04:08.045Z,15.35
2017-10-22T07:04:41.909Z,12.73
2017-10-22T07:05:15.890Z,13.62
2017-10-22T07:05:49.759Z,11.70
2017-10-22T07:06:23.657Z,14.13
2017-10-22T07:06:57.533Z,5.82
2017-10-22T07:07:31.398Z,8.30
2017-10-22T07:08:05.280Z,14.45
2017-10-22T07:08:39.141Z,8.75
2017-10-22T07:09:13.012Z,14.23
2017-10-22T07:09:46.892Z,9.23
2017-10-22T07:10:20.805Z,9.68
2017-10-22T07:10:54.678Z,8.25
2017-10-22T07:11:28.555Z,12.10
2017-10-22T07:12:02.431Z,12.65
2017-10-22T07:12:36.305Z,10.95
2017-10-22T07:13:10.197Z,11.30
2017-10-22T07:13:44.064Z,15.18
2017-10-22T07:14:17.921Z,11.25
2017-10-22T07:14:51.796Z,11.38
2017-10-22T07:15:25.681Z,15.25
2017-10-22T07:15:59.547Z,13.62
2017-10-22T07:16:33.435Z,8.23
2017-10-22T07:17:07.333Z,14.48
2017-10-22T07:17:41.193Z,8.50
2017-10-22T07:18:15.076Z,12.15