createdAt,value
2023-02-26T00:01:04.155Z,4.99
2023-02-26T00:03:31.304Z,5.18
2023-02-26T00:06:01.642Z,5.05
2023-02-26T00:08:28.929Z,5.13
2023-02-26T00:10:57.302Z,4.98
2023-02-26T00:13:24.883Z,4.98
2023-02-26T00:15:58.692Z,5.13
2023-02-26T00:18:26.377Z,5.09
2023-02-26T00:20:53.926Z,4.96
2023-02-26T00:23:21.712Z,4.92
2023-02-26T00:25:49.513Z,4.99
2023-02-26T00:28:16.927Z,5.04
2023-02-26T00:30:44.353Z,4.91
2023-02-26T00:33:11.850Z,4.50
2023-02-26T00:35:39.318Z,4.43
2023-02-26T00:38:09.573Z,4.61
2023-02-26T00:40:39.810Z,4.30
2023-02-26T00:43:09.647Z,4.43
2023-02-26T00:45:38.822Z,4.56
2023-02-26T00:48:21.178Z,4.62
2023-02-26T00:51:18.575Z,4.71
2023-02-26T00:54:01.726Z,4.68
2023-02-26T00:56:29.439Z,4.57
2023-02-26T00:58:56.678Z,4.58
2023-02-26T01:01:23.901Z,4.54
2023-02-26T01:03:51.306Z,4.60
2023-02-26T01:06:21.287Z,4.43
2023-02-26T01:09:02.199Z,4.51
2023-02-26T01:11:29.606Z,4.49
2023-02-26T01:13:57.037Z,4.43
2023-02-26T01:16:29.222Z,4.39
2023-02-26T01:19:02.804Z,4.32
2023-02-26T01:21:34.639Z,4.36
2023-02-26T01:24:05.867Z,4.28
2023-02-26T01:26:33.546Z,4.17
2023-02-26T01:29:00.916Z,4.19
2023-02-26T01:31:52.706Z,4.10
2023-02-26T01:34:26.857Z,4.14
2023-02-26T01:37:05.130Z,4.07
2023-02-26T01:39:39.899Z,3.82
2023-02-26T01:42:20.370Z,3.96
2023-02-26T01:45:03.126Z,4.02
2023-02-26T01:48:03.609Z,3.91
2023-02-26T01:50:34.594Z,3.67
2023-02-26T01:53:26.233Z,3.70
2023-02-26T01:56:09.902Z,3.88
2023-02-26T01:58:38.906Z,3.78
2023-02-26T02:01:06.464Z,3.72
2023-02-26T02:03:38.342Z,3.78
2023-02-26T02:06:15.446Z,3.37
2023-02-26T02:08:42.690Z,3.78
2023-02-26T02:11:12.037Z,3.74
2023-02-26T02:13:42.335Z,3.36
2023-02-26T02:16:12.622Z,3.45
2023-02-26T02:18:58.788Z,3.72
2023-02-26T02:21:29.884Z,3.72
2023-02-26T02:24:11.462Z,3.48
2023-02-26T02:26:38.678Z,3.61
2023-02-26T02:29:22.081Z,3.07
2023-02-26T02:31:52.249Z,3.23
2023-02-26T02:34:30.054Z,3.55
2023-02-26T02:37:19.963Z,3.74
2023-02-26T02:39:53.028Z,3.71
2023-02-26T02:42:26.803Z,3.70
2023-02-26T02:45:06.829Z,3.48
2023-02-26T02:47:39.534Z,3.55
2023-02-26T02:50:20.518Z,3.45
2023-02-26T02:52:57.944Z,3.43
2023-02-26T02:55:30.248Z,3.45
2023-02-26T02:58:13.267Z,3.58
2023-02-26T03:00:45.663Z,3.58
2023-02-26T03:03:34.235Z,3.67
2023-02-26T03:06:01.913Z,3.60
2023-02-26T03:08:34.482Z,3.54
2023-02-26T03:11:01.816Z,3.45
2023-02-26T03:13:28.938Z,3.50
2023-02-26T03:16:30.790Z,3.15
2023-02-26T03:19:16.416Z,3.07
2023-02-26T03:21:53.083Z,3.00
2023-02-26T03:24:46.198Z,3.17
2023-02-26T03:27:38.237Z,2.95
2023-02-26T03:30:18.160Z,3.40
2023-02-26T03:33:15.036Z,3.28
2023-02-26T03:35:54.865Z,2.97
2023-02-26T03:38:30.576Z,2.77
2023-02-26T03:41:09.180Z,3.05
2023-02-26T03:43:42.649Z,3.00
2023-02-26T03:46:18.152Z,2.97
2023-02-26T03:48:48.409Z,3.17
2023-02-26T03:51:15.802Z,2.92
2023-02-26T03:54:24.963Z,2.89
2023-02-26T03:57:05.154Z,2.77
2023-02-26T03:59:50.846Z,2.86
2023-02-26T04:02:51.234Z,2.65
2023-02-26T04:05:22.957Z,2.68
2023-02-26T04:07:50.567Z,2.50
2023-02-26T04:10:24.596Z,2.61
2023-02-26T04:12:52.216Z,2.64
2023-02-26T04:15:19.575Z,2.72
2023-02-26T04:17:47.035Z,2.68
2023-02-26T04:20:14.602Z,2.66
2023-02-26T04:22:41.826Z,2.95
2023-02-26T04:25:09.098Z,2.91
2023-02-26T04:27:36.594Z,2.97
2023-02-26T04:30:04.288Z,2.89
2023-02-26T04:32:32.804Z,2.64
2023-02-26T04:35:00.096Z,2.78
2023-02-26T04:37:28.347Z,2.81
2023-02-26T04:39:55.500Z,2.75
2023-02-26T04:42:22.670Z,2.51
2023-02-26T04:44:49.766Z,2.75
2023-02-26T04:47:17.341Z,2.66
2023-02-26T04:49:44.758Z,2.54
2023-02-26T04:52:12.175Z,2.71
2023-02-26T04:54:41.163Z,2.11
2023-02-26T04:57:09.674Z,2.05
2023-02-26T04:59:38.872Z,2.16
2023-02-26T05:02:07.147Z,2.40
2023-02-26T05:04:38.875Z,2.40
2023-02-26T05:07:06.131Z,2.33
2023-02-26T05:09:33.290Z,2.65
2023-02-26T05:12:00.829Z,2.42
2023-02-26T05:14:28.032Z,2.40
2023-02-26T05:16:55.253Z,2.77
2023-02-26T05:19:24.220Z,2.65
2023-02-26T05:21:51.935Z,2.79
2023-02-26T05:24:19.160Z,2.54
2023-02-26T05:26:46.908Z,2.51
2023-02-26T05:29:14.164Z,2.50
2023-02-26T05:31:42.008Z,2.48
2023-02-26T05:34:09.651Z,2.31
2023-02-26T05:36:36.860Z,2.47
2023-02-26T05:39:04.245Z,2.26
2023-02-26T05:41:31.452Z,2.41
2023-02-26T05:43:59.127Z,2.42
2023-02-26T05:46:26.773Z,2.44
2023-02-26T05:48:54.066Z,2.21
2023-02-26T05:51:21.249Z,2.40
2023-02-26T05:53:48.418Z,2.13
2023-02-26T05:56:17.744Z,2.48
2023-02-26T05:58:45.250Z,2.41
2023-02-26T06:01:13.028Z,2.21
2023-02-26T06:03:44.324Z,2.13
2023-02-26T06:06:14.118Z,2.34
2023-02-26T06:08:41.256Z,2.11
2023-02-26T06:11:08.476Z,2.38
2023-02-26T06:13:35.699Z,2.26
2023-02-26T06:16:03.007Z,2.31
2023-02-26T06:18:32.244Z,2.16
2023-02-26T06:21:00.480Z,2.05
2023-02-26T06:23:27.822Z,2.10
2023-02-26T06:25:55.107Z,2.29
2023-02-26T06:28:24.552Z,2.33
2023-02-26T06:30:55.442Z,2.40
2023-02-26T06:33:23.136Z,2.31
2023-02-26T06:35:50.888Z,2.61
2023-02-26T06:38:18.640Z,2.69
2023-02-26T06:40:47.510Z,2.68
2023-02-26T06:43:14.767Z,2.45
2023-02-26T06:45:42.138Z,2.61
2023-02-26T06:48:09.344Z,2.72
2023-02-26T06:50:36.548Z,2.59
2023-02-26T06:53:03.908Z,2.74
2023-02-26T06:55:31.086Z,2.84
2023-02-26T06:57:58.507Z,2.86
2023-02-26T07:00:26.336Z,2.57
2023-02-26T07:02:53.518Z,2.51
2023-02-26T07:05:20.948Z,2.52
2023-02-26T07:07:48.404Z,2.47
2023-02-26T07:10:15.607Z,2.69
2023-02-26T07:12:42.841Z,2.81
2023-02-26T07:15:10.347Z,3.10
2023-02-26T07:17:37.541Z,2.81
2023-02-26T07:20:10.201Z,2.92
2023-02-26T07:22:38.071Z,3.15
2023-02-26T07:25:06.051Z,2.92
2023-02-26T07:27:33.791Z,2.97
2023-02-26T07:30:01.164Z,2.89
2023-02-26T07:32:28.511Z,2.81
2023-02-26T07:34:55.696Z,3.10
2023-02-26T07:37:23.527Z,3.23
2023-02-26T07:39:50.857Z,2.92
2023-02-26T07:42:18.466Z,3.10
2023-02-26T07:44:45.608Z,3.31
2023-02-26T07:47:13.108Z,3.38
2023-02-26T07:49:40.334Z,3.28
2023-02-26T07:52:08.201Z,3.28
2023-02-26T07:54:36.612Z,3.54
2023-02-26T07:57:04.750Z,3.37
2023-02-26T07:59:31.894Z,3.44
2023-02-26T08:01:59.267Z,3.50
2023-02-26T08:04:26.506Z,3.41
2023-02-26T08:06:57.374Z,3.55
2023-02-26T08:09:24.550Z,3.58
2023-02-26T08:11:51.736Z,3.27
2023-02-26T08:14:18.831Z,3.64
2023-02-26T08:16:46.022Z,3.51
2023-02-26T08:19:13.168Z,3.61
2023-02-26T08:21:40.572Z,3.64
2023-02-26T08:24:07.677Z,3.81
2023-02-26T08:26:36.968Z,3.96
2023-02-26T08:29:05.033Z,3.67
2023-02-26T08:31:32.428Z,3.57
2023-02-26T08:33:59.610Z,3.63
2023-02-26T08:36:27.313Z,3.57
2023-02-26T08:38:54.615Z,4.12
2023-02-26T08:41:23.060Z,4.29
2023-02-26T08:43:50.763Z,4.39
2023-02-26T08:46:18.018Z,4.02
2023-02-26T08:48:45.156Z,4.22
2023-02-26T08:51:12.290Z,4.05
2023-02-26T08:53:40.320Z,4.41
2023-02-26T08:56:08.038Z,4.51
2023-02-26T08:58:35.241Z,4.41
2023-02-26T09:01:02.650Z,4.33
2023-02-26T09:03:29.846Z,4.37
2023-02-26T09:05:57.134Z,4.24
2023-02-26T09:08:24.294Z,4.26
2023-02-26T09:10:51.637Z,4.24
2023-02-26T09:13:18.837Z,4.36
2023-02-26T09:15:46.077Z,4.30
2023-02-26T09:18:15.720Z,4.17
2023-02-26T09:20:43.967Z,4.17
2023-02-26T09:23:11.924Z,4.36
2023-02-26T09:25:39.230Z,4.36
2023-02-26T09:28:06.512Z,4.46
2023-02-26T09:30:33.797Z,4.51
2023-02-26T09:33:00.934Z,4.39
2023-02-26T09:35:28.264Z,4.20
2023-02-26T09:37:55.712Z,4.41
2023-02-26T09:40:42.960Z,4.57
2023-02-26T09:43:28.344Z,4.26
2023-02-26T09:46:01.963Z,4.57
2023-02-26T09:48:31.369Z,4.51
2023-02-26T09:50:59.314Z,4.36
2023-02-26T09:53:32.311Z,4.29
2023-02-26T09:56:07.595Z,4.44
2023-02-26T09:58:38.860Z,4.47
2023-02-26T10:01:06.047Z,4.57
2023-02-26T10:03:54.763Z,4.61
2023-02-26T10:06:22.326Z,4.87
2023-02-26T10:09:03.953Z,4.72
2023-02-26T10:11:33.798Z,4.79
2023-02-26T10:14:24.860Z,4.64
2023-02-26T10:16:58.263Z,4.47
2023-02-26T10:19:31.101Z,4.65
2023-02-26T10:22:05.462Z,4.44
2023-02-26T10:24:42.555Z,4.71
2023-02-26T10:27:16.225Z,4.77
2023-02-26T10:30:00.280Z,4.81
2023-02-26T10:32:39.276Z,5.09
2023-02-26T10:35:11.341Z,4.87
2023-02-26T10:37:53.406Z,4.85
2023-02-26T10:40:20.600Z,4.65
2023-02-26T10:42:52.458Z,4.64
2023-02-26T10:45:44.555Z,4.95
2023-02-26T10:48:52.837Z,5.15
2023-02-26T10:51:24.134Z,4.67
2023-02-26T10:53:57.634Z,5.05
2023-02-26T10:56:31.391Z,4.95
2023-02-26T10:58:58.847Z,5.18
2023-02-26T11:01:28.716Z,5.06
2023-02-26T11:04:14.740Z,5.12
2023-02-26T11:07:00.092Z,4.88
2023-02-26T11:09:44.922Z,4.67
2023-02-26T11:12:12.802Z,5.08
2023-02-26T11:14:41.958Z,5.12
2023-02-26T11:17:17.396Z,5.26
2023-02-26T11:19:53.279Z,4.72
2023-02-26T11:22:21.983Z,4.68
2023-02-26T11:24:51.871Z,4.85
2023-02-26T11:27:25.824Z,4.98
2023-02-26T11:29:58.709Z,4.91
2023-02-26T11:32:32.077Z,4.82
2023-02-26T11:34:59.244Z,4.92
2023-02-26T11:37:37.196Z,4.98
2023-02-26T11:40:22.348Z,5.25
2023-02-26T11:43:00.145Z,4.91
2023-02-26T11:45:27.339Z,4.77
2023-02-26T11:48:02.423Z,4.78
2023-02-26T11:50:31.251Z,4.62
2023-02-26T11:53:07.872Z,4.50
2023-02-26T11:55:38.584Z,4.77
2023-02-26T11:58:17.615Z,4.65
2023-02-26T12:00:45.069Z,4.62
2023-02-26T12:03:22.247Z,4.93
2023-02-26T12:05:53.239Z,4.93
2023-02-26T12:08:32.576Z,4.58
2023-02-26T12:11:06.115Z,4.37
2023-02-26T12:14:03.791Z,4.23
2023-02-26T12:16:39.897Z,4.56
2023-02-26T12:19:14.848Z,4.70
2023-02-26T12:22:12.000Z,4.81
2023-02-26T12:25:11.687Z,4.57
2023-02-26T12:27:56.993Z,4.49
2023-02-26T12:30:48.040Z,4.39
2023-02-26T12:33:47.426Z,4.29
2023-02-26T12:36:49.071Z,4.43
2023-02-26T12:39:35.609Z,4.24
2023-02-26T12:42:33.433Z,4.12
2023-02-26T12:45:09.611Z,4.36
2023-02-26T12:48:13.446Z,4.28
2023-02-26T12:50:52.678Z,4.23
2023-02-26T12:53:31.736Z,4.20
2023-02-26T12:56:12.258Z,4.37
2023-02-26T12:58:42.230Z,4.33
2023-02-26T13:01:28.376Z,4.09
2023-02-26T13:04:04.911Z,4.06
2023-02-26T13:06:43.968Z,4.14
2023-02-26T13:09:31.225Z,4.17
2023-02-26T13:12:01.175Z,4.30
2023-02-26T13:14:52.852Z,4.33
2023-02-26T13:17:38.967Z,4.01
2023-02-26T13:20:18.716Z,3.88
2023-02-26T13:22:51.826Z,4.06
2023-02-26T13:25:35.078Z,4.07
2023-02-26T13:28:10.007Z,4.26
2023-02-26T13:30:45.129Z,4.40
2023-02-26T13:33:24.996Z,4.34
2023-02-26T13:35:53.607Z,4.16
2023-02-26T13:38:45.305Z,4.36
2023-02-26T13:41:20.116Z,4.32
2023-02-26T13:44:05.481Z,4.03
2023-02-26T13:46:48.132Z,4.23
2023-02-26T13:49:43.443Z,4.49
2023-02-26T13:52:26.637Z,4.29
2023-02-26T13:54:54.136Z,4.13
2023-02-26T13:57:36.786Z,4.02
2023-02-26T14:00:15.810Z,3.82
2023-02-26T14:02:48.250Z,4.02
2023-02-26T14:05:34.826Z,3.91
2023-02-26T14:08:02.186Z,3.98
2023-02-26T14:10:58.017Z,4.19
2023-02-26T14:14:10.951Z,4.23
2023-02-26T14:16:41.729Z,4.10
2023-02-26T14:19:33.742Z,4.26
2023-02-26T14:22:27.094Z,4.32
2023-02-26T14:24:58.296Z,4.03
2023-02-26T14:27:28.356Z,4.26
2023-02-26T14:30:09.323Z,4.03
2023-02-26T14:32:45.810Z,3.95
2023-02-26T14:35:23.699Z,4.05
2023-02-26T14:38:03.759Z,3.91
2023-02-26T14:40:38.231Z,3.95
2023-02-26T14:43:10.633Z,4.30
2023-02-26T14:45:40.678Z,3.95
2023-02-26T14:48:14.143Z,4.16
2023-02-26T14:51:13.586Z,4.16
2023-02-26T14:54:10.260Z,4.33
2023-02-26T14:56:52.436Z,4.39
2023-02-26T14:59:28.624Z,4.64
2023-02-26T15:02:16.988Z,4.58
2023-02-26T15:05:07.880Z,4.50
2023-02-26T15:08:16.784Z,4.58
2023-02-26T15:10:51.118Z,4.67
2023-02-26T15:13:29.955Z,4.44
2023-02-26T15:16:24.930Z,4.62
2023-02-26T15:19:18.149Z,4.61
2023-02-26T15:21:45.291Z,4.58
2023-02-26T15:24:15.914Z,4.47
2023-02-26T15:26:55.458Z,4.41
2023-02-26T15:29:27.991Z,4.41
2023-02-26T15:31:58.489Z,4.41
2023-02-26T15:34:25.793Z,4.60
2023-02-26T15:36:54.382Z,4.53
2023-02-26T15:39:23.818Z,4.50
2023-02-26T15:41:53.177Z,4.40
2023-02-26T15:44:25.863Z,4.19
2023-02-26T15:47:02.131Z,4.20
2023-02-26T15:49:35.513Z,4.43
2023-02-26T15:52:04.398Z,4.34
2023-02-26T15:54:43.322Z,4.51
2023-02-26T15:57:12.620Z,4.62
2023-02-26T15:59:48.171Z,4.54
2023-02-26T16:02:20.588Z,4.41
2023-02-26T16:04:48.064Z,4.24
2023-02-26T16:07:15.457Z,4.47
2023-02-26T16:09:47.330Z,4.54
2023-02-26T16:12:19.466Z,4.14
2023-02-26T16:14:53.102Z,4.34
2023-02-26T16:17:33.795Z,4.44
2023-02-26T16:20:11.062Z,4.57
2023-02-26T16:22:52.303Z,4.34
2023-02-26T16:25:39.623Z,4.43
2023-02-26T16:28:14.550Z,4.46
2023-02-26T16:30:45.001Z,4.58
2023-02-26T16:33:14.343Z,4.34
2023-02-26T16:35:53.050Z,4.43
2023-02-26T16:38:49.765Z,4.36
2023-02-26T16:41:23.772Z,4.29
2023-02-26T16:43:57.664Z,4.47
2023-02-26T16:46:43.899Z,4.36
2023-02-26T16:49:20.241Z,4.01
2023-02-26T16:51:48.389Z,4.39
2023-02-26T16:54:22.700Z,4.24
2023-02-26T16:57:00.137Z,4.24
2023-02-26T16:59:31.326Z,4.12
2023-02-26T17:02:20.360Z,4.01
2023-02-26T17:04:52.392Z,4.29
2023-02-26T17:07:22.430Z,4.22
2023-02-26T17:09:52.285Z,4.28
2023-02-26T17:12:29.548Z,4.17
2023-02-26T17:14:58.891Z,4.09
2023-02-26T17:17:26.846Z,4.30
2023-02-26T17:19:53.977Z,3.98
2023-02-26T17:22:29.073Z,3.96
2023-02-26T17:24:56.436Z,4.20
2023-02-26T17:27:34.871Z,3.92
2023-02-26T17:30:05.365Z,4.01
2023-02-26T17:32:32.776Z,4.06
2023-02-26T17:35:00.056Z,3.92
2023-02-26T17:37:33.572Z,4.09
2023-02-26T17:40:00.772Z,4.19
2023-02-26T17:42:28.361Z,4.23
2023-02-26T17:44:56.820Z,4.02
2023-02-26T17:47:26.521Z,4.19
2023-02-26T17:49:54.074Z,4.32
2023-02-26T17:52:21.361Z,4.20
2023-02-26T17:54:48.811Z,4.22
2023-02-26T17:57:18.817Z,4.03
2023-02-26T17:59:46.917Z,3.93
2023-02-26T18:02:22.129Z,3.85
2023-02-26T18:04:49.553Z,4.14
2023-02-26T18:07:17.733Z,3.96
2023-02-26T18:09:46.436Z,4.01
2023-02-26T18:12:19.424Z,4.07
2023-02-26T18:14:47.383Z,3.98
2023-02-26T18:17:18.601Z,4.10
2023-02-26T18:19:46.424Z,4.05
2023-02-26T18:22:15.129Z,3.93
2023-02-26T18:24:42.540Z,3.81
2023-02-26T18:27:19.465Z,3.82
2023-02-26T18:29:47.329Z,3.96
2023-02-26T18:32:16.398Z,3.88
2023-02-26T18:34:44.057Z,3.78
2023-02-26T18:37:14.670Z,3.86
2023-02-26T18:39:42.580Z,3.98
2023-02-26T18:42:26.871Z,3.92
2023-02-26T18:44:54.975Z,3.82
2023-02-26T18:47:22.966Z,3.98
2023-02-26T18:49:51.609Z,3.96
2023-02-26T18:52:18.870Z,3.88
2023-02-26T18:54:46.113Z,3.72
2023-02-26T18:57:13.309Z,3.70
2023-02-26T18:59:40.493Z,3.99
2023-02-26T19:02:10.369Z,3.92
2023-02-26T19:04:37.775Z,3.91
2023-02-26T19:07:04.999Z,3.85
2023-02-26T19:09:32.517Z,3.99
2023-02-26T19:11:59.688Z,3.89
2023-02-26T19:14:27.529Z,3.89
2023-02-26T19:16:55.163Z,3.79
2023-02-26T19:19:22.354Z,3.55
2023-02-26T19:21:49.531Z,3.72
2023-02-26T19:24:17.026Z,3.85
2023-02-26T19:26:44.456Z,4.02
2023-02-26T19:29:15.629Z,3.92
2023-02-26T19:31:43.720Z,3.53
2023-02-26T19:34:12.016Z,3.79
2023-02-26T19:36:42.795Z,3.72
2023-02-26T19:39:11.884Z,3.68
2023-02-26T19:41:39.082Z,3.71
2023-02-26T19:44:06.514Z,3.55
2023-02-26T19:46:33.728Z,3.70
2023-02-26T19:49:00.964Z,3.55
2023-02-26T19:51:28.565Z,3.40
2023-02-26T19:53:55.989Z,3.34
2023-02-26T19:56:23.076Z,3.34
2023-02-26T19:58:50.315Z,3.15
2023-02-26T20:01:18.288Z,3.23
2023-02-26T20:03:48.017Z,3.45
2023-02-26T20:06:16.135Z,3.43
2023-02-26T20:08:43.442Z,3.44
2023-02-26T20:11:10.705Z,3.36
2023-02-26T20:13:38.357Z,3.45
2023-02-26T20:16:07.849Z,3.33
2023-02-26T20:18:35.970Z,3.38
2023-02-26T20:21:06.499Z,3.24
2023-02-26T20:23:37.674Z,3.28
2023-02-26T20:26:10.670Z,3.40
2023-02-26T20:28:38.532Z,3.37
2023-02-26T20:31:06.536Z,3.30
2023-02-26T20:33:34.222Z,3.26
2023-02-26T20:36:01.610Z,3.10
2023-02-26T20:38:28.903Z,3.23
2023-02-26T20:40:56.744Z,3.06
2023-02-26T20:43:27.595Z,3.34
2023-02-26T20:45:56.614Z,3.34
2023-02-26T20:48:24.771Z,3.40
2023-02-26T20:50:53.703Z,3.44
2023-02-26T20:53:21.984Z,3.54
2023-02-26T20:55:49.448Z,3.68
2023-02-26T20:58:16.882Z,3.60
2023-02-26T21:00:44.133Z,3.61
2023-02-26T21:03:11.366Z,3.74
2023-02-26T21:05:38.662Z,3.50
2023-02-26T21:08:05.883Z,3.48
2023-02-26T21:10:33.141Z,3.43
2023-02-26T21:13:00.355Z,3.40
2023-02-26T21:15:27.745Z,3.58
2023-02-26T21:17:54.997Z,3.72
2023-02-26T21:20:22.797Z,3.82
2023-02-26T21:22:50.709Z,3.74
2023-02-26T21:25:17.876Z,3.78
2023-02-26T21:27:45.120Z,3.81
2023-02-26T21:30:13.583Z,3.67
2023-02-26T21:32:41.456Z,3.72
2023-02-26T21:35:16.001Z,3.75
2023-02-26T21:37:44.683Z,3.93
2023-02-26T21:40:14.500Z,4.02
2023-02-26T21:42:42.421Z,3.98
2023-02-26T21:45:10.518Z,3.81
2023-02-26T21:47:37.978Z,3.98
2023-02-26T21:50:06.430Z,4.01
2023-02-26T21:52:33.718Z,3.84
2023-02-26T21:55:01.144Z,3.89
2023-02-26T21:57:29.398Z,3.91
2023-02-26T21:59:56.705Z,3.68
2023-02-26T22:02:24.180Z,3.75
2023-02-26T22:04:51.459Z,3.75
2023-02-26T22:07:18.736Z,3.88
2023-02-26T22:09:47.444Z,3.89
2023-02-26T22:12:16.182Z,3.81
2023-02-26T22:14:43.498Z,3.96
2023-02-26T22:17:12.621Z,3.93
2023-02-26T22:19:39.762Z,4.03
2023-02-26T22:22:07.303Z,3.99
2023-02-26T22:24:34.894Z,3.95
2023-02-26T22:27:02.512Z,3.82
2023-02-26T22:29:29.654Z,3.82
2023-02-26T22:31:56.923Z,3.75
2023-02-26T22:34:24.386Z,3.79
2023-02-26T22:36:52.253Z,3.71
2023-02-26T22:39:20.040Z,3.81
2023-02-26T22:41:47.906Z,4.01
2023-02-26T22:44:15.172Z,3.58
2023-02-26T22:46:42.926Z,3.55
2023-02-26T22:49:10.449Z,3.68
2023-02-26T22:51:37.713Z,3.72
2023-02-26T22:54:05.017Z,3.50
2023-02-26T22:56:32.421Z,3.72
2023-02-26T22:58:59.588Z,3.82
2023-02-26T23:01:27.609Z,3.77
2023-02-26T23:03:54.785Z,3.63
2023-02-26T23:06:21.977Z,3.71
2023-02-26T23:08:49.167Z,3.74
2023-02-26T23:11:16.333Z,3.61
2023-02-26T23:13:43.446Z,3.55
2023-02-26T23:16:11.736Z,3.58
2023-02-26T23:18:39.468Z,3.67
2023-02-26T23:21:08.022Z,3.70
2023-02-26T23:23:35.258Z,3.71
2023-02-26T23:26:02.627Z,3.81
2023-02-26T23:28:30.239Z,3.45
2023-02-26T23:30:57.448Z,3.31
2023-02-26T23:33:24.912Z,3.47
2023-02-26T23:35:52.123Z,3.51
2023-02-26T23:38:19.315Z,3.43
2023-02-26T23:40:46.554Z,3.61
2023-02-26T23:43:13.793Z,3.60
2023-02-26T23:45:41.000Z,3.61
2023-02-26T23:48:08.155Z,3.63
2023-02-26T23:50:35.368Z,3.55
2023-02-26T23:53:02.465Z,3.53
2023-02-26T23:55:29.716Z,3.55
2023-02-26T23:57:56.826Z,3.68
