createdAt,value
2023-03-03T00:01:57.948Z,102164.66
2023-03-03T00:04:25.337Z,102173.25
2023-03-03T00:06:52.387Z,102167.91
2023-03-03T00:09:19.726Z,102174.59
2023-03-03T00:11:54.410Z,102165.84
2023-03-03T00:14:33.488Z,102176.06
2023-03-03T00:17:11.671Z,102171.69
2023-03-03T00:19:41.352Z,102177.50
2023-03-03T00:22:25.739Z,102175.69
2023-03-03T00:24:53.447Z,102177.41
2023-03-03T00:27:31.233Z,102180.72
2023-03-03T00:30:01.035Z,102179.66
2023-03-03T00:32:44.138Z,102183.06
2023-03-03T00:35:35.688Z,102182.06
2023-03-03T00:38:20.320Z,102181.03
2023-03-03T00:40:48.522Z,102194.00
2023-03-03T00:43:36.009Z,102192.09
2023-03-03T00:46:03.570Z,102194.00
2023-03-03T00:48:36.713Z,102186.97
2023-03-03T00:51:23.521Z,102198.28
2023-03-03T00:53:51.283Z,102196.59
2023-03-03T00:56:18.605Z,102192.81
2023-03-03T00:58:48.181Z,102198.00
2023-03-03T01:01:17.980Z,102207.50
2023-03-03T01:03:45.598Z,102201.50
2023-03-03T01:06:13.516Z,102195.50
2023-03-03T01:08:40.893Z,102206.84
2023-03-03T01:11:22.733Z,102212.16
2023-03-03T01:13:52.541Z,102212.16
2023-03-03T01:16:20.820Z,102217.59
2023-03-03T01:18:48.180Z,102212.69
2023-03-03T01:21:15.332Z,102216.34
2023-03-03T01:23:42.591Z,102216.34
2023-03-03T01:26:09.791Z,102206.03
2023-03-03T01:28:36.801Z,102211.50
2023-03-03T01:31:06.257Z,102212.47
2023-03-03T01:33:35.600Z,102221.31
2023-03-03T01:36:04.160Z,102205.75
2023-03-03T01:38:31.482Z,102221.53
2023-03-03T01:41:00.158Z,102229.31
2023-03-03T01:43:31.193Z,102219.66
2023-03-03T01:45:58.387Z,102214.34
2023-03-03T01:48:37.546Z,102225.31
2023-03-03T01:51:23.809Z,102226.56
2023-03-03T01:53:58.875Z,102225.38
2023-03-03T01:56:26.984Z,102226.94
2023-03-03T01:59:18.614Z,102227.63
2023-03-03T02:01:48.661Z,102233.53
2023-03-03T02:04:17.597Z,102234.25
2023-03-03T02:06:52.686Z,102232.28
2023-03-03T02:09:59.188Z,102227.16
2023-03-03T02:12:48.530Z,102222.09
2023-03-03T02:15:26.230Z,102217.06
2023-03-03T02:17:57.543Z,102212.78
2023-03-03T02:20:47.364Z,102217.06
2023-03-03T02:23:31.101Z,102219.06
2023-03-03T02:25:59.252Z,102225.13
2023-03-03T02:28:33.272Z,102215.72
2023-03-03T02:31:01.906Z,102221.91
2023-03-03T02:33:29.764Z,102228.50
2023-03-03T02:35:57.006Z,102223.41
2023-03-03T02:39:04.092Z,102233.09
2023-03-03T02:41:34.071Z,102228.59
2023-03-03T02:44:13.412Z,102224.41
2023-03-03T02:46:44.569Z,102230.66
2023-03-03T02:49:16.933Z,102223.84
2023-03-03T02:51:44.356Z,102218.50
2023-03-03T02:54:13.629Z,102219.31
2023-03-03T02:56:41.185Z,102226.19
2023-03-03T02:59:08.805Z,102229.59
2023-03-03T03:01:37.274Z,102219.91
2023-03-03T03:04:14.207Z,102228.25
2023-03-03T03:06:42.068Z,102231.47
2023-03-03T03:09:11.199Z,102229.53
2023-03-03T03:11:38.819Z,102231.91
2023-03-03T03:14:08.175Z,102235.53
2023-03-03T03:16:35.983Z,102238.00
2023-03-03T03:19:04.787Z,102237.84
2023-03-03T03:21:32.475Z,102242.13
2023-03-03T03:24:00.513Z,102248.13
2023-03-03T03:26:27.859Z,102237.84
2023-03-03T03:28:55.141Z,102246.50
2023-03-03T03:31:23.409Z,102246.59
2023-03-03T03:33:50.509Z,102251.88
2023-03-03T03:36:17.972Z,102255.09
2023-03-03T03:38:45.705Z,102250.53
2023-03-03T03:41:13.964Z,102247.03
2023-03-03T03:43:41.658Z,102246.34
2023-03-03T03:46:09.289Z,102248.22
2023-03-03T03:48:36.674Z,102248.50
2023-03-03T03:51:04.438Z,102253.03
2023-03-03T03:53:32.133Z,102247.69
2023-03-03T03:55:59.237Z,102246.69
2023-03-03T03:58:26.511Z,102252.78
2023-03-03T04:00:53.893Z,102247.59
2023-03-03T04:03:21.096Z,102252.00
2023-03-03T04:05:49.176Z,102256.16
2023-03-03T04:08:16.437Z,102254.47
2023-03-03T04:10:43.730Z,102256.97
2023-03-03T04:13:10.856Z,102250.19
2023-03-03T04:15:38.223Z,102255.38
2023-03-03T04:18:05.496Z,102257.19
2023-03-03T04:20:32.528Z,102254.47
2023-03-03T04:22:59.686Z,102256.09
2023-03-03T04:25:27.012Z,102256.09
2023-03-03T04:27:54.464Z,102258.75
2023-03-03T04:30:21.832Z,102257.25
2023-03-03T04:32:49.737Z,102264.22
2023-03-03T04:35:17.203Z,102266.75
2023-03-03T04:37:44.557Z,102251.88
2023-03-03T04:40:12.481Z,102260.47
2023-03-03T04:42:39.622Z,102264.06
2023-03-03T04:45:07.689Z,102264.75
2023-03-03T04:47:35.017Z,102260.38
2023-03-03T04:50:02.161Z,102266.38
2023-03-03T04:52:29.688Z,102271.41
2023-03-03T04:54:57.235Z,102280.97
2023-03-03T04:57:24.551Z,102264.31
2023-03-03T04:59:51.651Z,102271.13
2023-03-03T05:02:19.061Z,102283.38
2023-03-03T05:04:46.324Z,102276.38
2023-03-03T05:07:13.796Z,102274.88
2023-03-03T05:09:40.992Z,102281.16
2023-03-03T05:12:08.580Z,102276.59
2023-03-03T05:14:35.728Z,102276.47
2023-03-03T05:17:04.695Z,102278.28
2023-03-03T05:19:31.968Z,102280.06
2023-03-03T05:21:58.925Z,102280.78
2023-03-03T05:24:26.317Z,102277.28
2023-03-03T05:26:53.675Z,102290.25
2023-03-03T05:29:20.705Z,102286.75
2023-03-03T05:31:47.840Z,102289.44
2023-03-03T05:34:15.301Z,102292.16
2023-03-03T05:36:42.646Z,102288.03
2023-03-03T05:39:09.644Z,102279.34
2023-03-03T05:41:37.131Z,102285.34
2023-03-03T05:44:04.733Z,102288.75
2023-03-03T05:46:32.048Z,102294.75
2023-03-03T05:48:59.910Z,102295.44
2023-03-03T05:51:27.077Z,102286.84
2023-03-03T05:53:56.380Z,102292.16
2023-03-03T05:56:23.574Z,102285.19
2023-03-03T05:58:50.749Z,102294.75
2023-03-03T06:01:17.903Z,102296.53
2023-03-03T06:03:45.045Z,102292.25
2023-03-03T06:06:14.127Z,102314.06
2023-03-03T06:08:41.116Z,102303.78
2023-03-03T06:11:08.627Z,102303.88
2023-03-03T06:13:35.777Z,102298.69
2023-03-03T06:16:02.952Z,102305.75
2023-03-03T06:18:30.230Z,102299.75
2023-03-03T06:20:57.611Z,102306.75
2023-03-03T06:23:24.787Z,102307.72
2023-03-03T06:25:53.048Z,102310.44
2023-03-03T06:28:20.650Z,102307.84
2023-03-03T06:30:48.063Z,102314.81
2023-03-03T06:33:15.249Z,102318.38
2023-03-03T06:35:42.351Z,102320.34
2023-03-03T06:38:09.449Z,102325.66
2023-03-03T06:40:36.659Z,102322.25
2023-03-03T06:43:06.735Z,102324.28
2023-03-03T06:45:34.107Z,102329.69
2023-03-03T06:48:02.060Z,102329.69
2023-03-03T06:50:29.081Z,102341.94
2023-03-03T06:53:16.353Z,102341.34
2023-03-03T06:55:45.096Z,102341.50
2023-03-03T06:58:16.220Z,102349.47
2023-03-03T07:00:49.960Z,102346.06
2023-03-03T07:03:34.223Z,102351.44
2023-03-03T07:06:06.500Z,102356.81
2023-03-03T07:08:33.954Z,102356.97
2023-03-03T07:11:09.406Z,102366.75
2023-03-03T07:13:40.702Z,102363.44
2023-03-03T07:16:13.708Z,102362.91
2023-03-03T07:18:55.377Z,102362.25
2023-03-03T07:21:36.789Z,102366.03
2023-03-03T07:24:33.265Z,102365.50
2023-03-03T07:27:15.237Z,102365.81
2023-03-03T07:29:42.629Z,102365.19
2023-03-03T07:32:42.781Z,102368.16
2023-03-03T07:35:44.853Z,102372.78
2023-03-03T07:38:42.233Z,102368.84
2023-03-03T07:41:20.962Z,102369.00
2023-03-03T07:44:06.788Z,102381.44
2023-03-03T07:46:48.318Z,102379.75
2023-03-03T07:49:36.013Z,102381.63
2023-03-03T07:52:28.617Z,102380.25
2023-03-03T07:55:00.477Z,102385.72
2023-03-03T07:57:39.830Z,102389.66
2023-03-03T08:00:18.704Z,102392.59
2023-03-03T08:02:52.141Z,102391.84
2023-03-03T08:05:26.597Z,102398.38
2023-03-03T08:07:59.429Z,102402.91
2023-03-03T08:10:53.248Z,102402.28
2023-03-03T08:13:38.063Z,102400.81
2023-03-03T08:16:11.236Z,102411.50
2023-03-03T08:18:49.420Z,102403.84
2023-03-03T08:21:26.337Z,102414.44
2023-03-03T08:23:54.349Z,102413.03
2023-03-03T08:26:23.589Z,102416.16
2023-03-03T08:28:51.760Z,102420.69
2023-03-03T08:31:34.343Z,102424.34
2023-03-03T08:34:06.220Z,102421.19
2023-03-03T08:36:34.822Z,102419.47
2023-03-03T08:39:05.068Z,102424.13
2023-03-03T08:41:32.382Z,102429.47
2023-03-03T08:43:59.451Z,102424.59
2023-03-03T08:46:26.879Z,102419.72
2023-03-03T08:48:54.050Z,102432.22
2023-03-03T08:51:21.326Z,102431.59
2023-03-03T08:53:48.291Z,102444.13
2023-03-03T08:56:15.403Z,102441.72
2023-03-03T08:59:01.204Z,102439.53
2023-03-03T09:01:33.065Z,102451.03
2023-03-03T09:04:00.627Z,102446.84
2023-03-03T09:06:28.329Z,102446.84
2023-03-03T09:08:56.032Z,102449.44
2023-03-03T09:11:27.906Z,102449.59
2023-03-03T09:14:15.565Z,102451.31
2023-03-03T09:16:53.859Z,102448.28
2023-03-03T09:19:37.453Z,102456.81
2023-03-03T09:22:26.036Z,102452.94
2023-03-03T09:24:59.544Z,102454.91
2023-03-03T09:27:36.771Z,102454.22
2023-03-03T09:30:39.678Z,102456.25
2023-03-03T09:33:42.300Z,102462.56
2023-03-03T09:36:24.723Z,102454.00
2023-03-03T09:38:53.088Z,102460.50
2023-03-03T09:41:44.461Z,102465.63
2023-03-03T09:44:33.502Z,102466.59
2023-03-03T09:47:29.312Z,102469.94
2023-03-03T09:50:02.921Z,102465.22
2023-03-03T09:53:08.747Z,102472.09
2023-03-03T09:56:00.565Z,102458.84
2023-03-03T09:58:45.721Z,102461.25
2023-03-03T10:01:24.764Z,102463.63
2023-03-03T10:04:16.449Z,102464.06
2023-03-03T10:06:53.502Z,102472.19
2023-03-03T10:09:45.362Z,102475.09
2023-03-03T10:12:29.097Z,102480.78
2023-03-03T10:15:18.631Z,102468.03
2023-03-03T10:17:59.086Z,102486.72
2023-03-03T10:20:51.158Z,102488.97
2023-03-03T10:23:34.632Z,102481.97
2023-03-03T10:26:43.500Z,102492.06
2023-03-03T10:29:42.562Z,102484.84
2023-03-03T10:32:38.708Z,102494.66
2023-03-03T10:36:06.295Z,102486.50
2023-03-03T10:39:06.487Z,102481.84
2023-03-03T10:41:48.495Z,102477.03
2023-03-03T10:44:45.162Z,102480.84
2023-03-03T10:47:27.365Z,102488.75
2023-03-03T10:50:26.365Z,102487.88
2023-03-03T10:53:29.549Z,102490.50
2023-03-03T10:56:18.021Z,102483.72
2023-03-03T10:59:21.823Z,102484.75
2023-03-03T11:02:59.534Z,102482.13
2023-03-03T11:06:07.130Z,102479.78
2023-03-03T11:08:57.628Z,102480.25
2023-03-03T11:11:53.470Z,102485.03
2023-03-03T11:14:47.643Z,102479.50
2023-03-03T11:17:27.655Z,102482.75
2023-03-03T11:20:28.686Z,102487.09
2023-03-03T11:23:18.474Z,102482.47
2023-03-03T11:26:09.342Z,102486.72
2023-03-03T11:29:24.448Z,102481.25
2023-03-03T11:32:32.343Z,102471.56
2023-03-03T11:35:22.561Z,102473.53
2023-03-03T11:38:20.893Z,102469.78
2023-03-03T11:41:17.061Z,102470.69
2023-03-03T11:43:51.663Z,102475.03
2023-03-03T11:46:43.946Z,102481.63
2023-03-03T11:49:26.209Z,102470.03
2023-03-03T11:52:01.919Z,102470.00
2023-03-03T11:55:12.508Z,102472.09
2023-03-03T11:57:46.890Z,102466.59
2023-03-03T12:00:22.809Z,102463.38
2023-03-03T12:03:10.981Z,102469.00
2023-03-03T12:05:41.084Z,102468.44
2023-03-03T12:08:48.171Z,102468.06
2023-03-03T12:11:54.336Z,102457.22
2023-03-03T12:14:34.501Z,102452.34
2023-03-03T12:17:08.794Z,102456.06
2023-03-03T12:20:22.796Z,102457.22
2023-03-03T12:23:09.271Z,102456.88
2023-03-03T12:26:06.462Z,102454.91
2023-03-03T12:28:45.332Z,102452.97
2023-03-03T12:31:36.926Z,102453.22
2023-03-03T12:34:40.285Z,102438.38
2023-03-03T12:37:45.311Z,102440.13
2023-03-03T12:40:30.680Z,102427.06
2023-03-03T12:43:30.874Z,102436.25
2023-03-03T12:46:36.238Z,102440.41
2023-03-03T12:49:03.450Z,102435.91
2023-03-03T12:51:48.747Z,102438.25
2023-03-03T12:54:39.682Z,102433.97
2023-03-03T12:57:36.658Z,102434.03
2023-03-03T13:00:41.388Z,102435.25
2023-03-03T13:03:28.383Z,102434.41
2023-03-03T13:06:27.434Z,102426.53
2023-03-03T13:09:31.556Z,102437.44
2023-03-03T13:12:27.731Z,102429.91
2023-03-03T13:15:17.225Z,102426.06
2023-03-03T13:18:05.874Z,102430.25
2023-03-03T13:21:09.464Z,102429.53
2023-03-03T13:23:53.191Z,102425.38
2023-03-03T13:26:37.206Z,102422.66
2023-03-03T13:29:30.578Z,102418.78
2023-03-03T13:32:09.495Z,102415.63
2023-03-03T13:35:01.932Z,102421.13
2023-03-03T13:37:59.310Z,102415.13
2023-03-03T13:40:34.057Z,102409.88
2023-03-03T13:43:17.182Z,102411.69
2023-03-03T13:46:18.602Z,102411.47
2023-03-03T13:49:20.888Z,102410.63
2023-03-03T13:52:09.897Z,102409.75
2023-03-03T13:54:45.008Z,102408.94
2023-03-03T13:57:38.548Z,102406.25
2023-03-03T14:01:01.425Z,102410.44
2023-03-03T14:03:44.850Z,102403.44
2023-03-03T14:06:21.763Z,102402.59
2023-03-03T14:09:24.005Z,102397.34
2023-03-03T14:12:02.681Z,102400.06
2023-03-03T14:15:09.806Z,102407.13
2023-03-03T14:18:06.392Z,102401.03
2023-03-03T14:20:54.270Z,102396.63
2023-03-03T14:23:57.372Z,102388.84
2023-03-03T14:26:25.013Z,102394.31
2023-03-03T14:29:19.236Z,102391.84
2023-03-03T14:31:46.527Z,102387.56
2023-03-03T14:34:38.956Z,102383.47
2023-03-03T14:37:25.327Z,102388.13
2023-03-03T14:40:07.194Z,102384.94
2023-03-03T14:42:57.874Z,102380.28
2023-03-03T14:45:39.031Z,102374.06
2023-03-03T14:48:27.362Z,102385.75
2023-03-03T14:51:23.985Z,102374.81
2023-03-03T14:53:52.949Z,102373.47
2023-03-03T14:57:05.681Z,102370.84
2023-03-03T14:59:33.351Z,102371.63
2023-03-03T15:02:31.243Z,102365.44
2023-03-03T15:05:34.030Z,102364.38
2023-03-03T15:08:09.020Z,102361.78
2023-03-03T15:10:40.508Z,102355.88
2023-03-03T15:13:19.395Z,102357.44
2023-03-03T15:15:53.219Z,102343.72
2023-03-03T15:18:20.979Z,102350.03
2023-03-03T15:21:10.625Z,102347.59
2023-03-03T15:23:49.611Z,102345.84
2023-03-03T15:26:34.085Z,102343.28
2023-03-03T15:29:28.173Z,102346.84
2023-03-03T15:32:36.661Z,102351.19
2023-03-03T15:35:47.712Z,102344.81
2023-03-03T15:38:39.764Z,102342.81
2023-03-03T15:41:15.745Z,102341.78
2023-03-03T15:44:19.966Z,102338.19
2023-03-03T15:47:05.344Z,102337.94
2023-03-03T15:50:07.016Z,102334.97
2023-03-03T15:52:52.003Z,102328.75
2023-03-03T15:55:19.342Z,102331.31
2023-03-03T15:57:49.311Z,102332.13
2023-03-03T16:00:37.075Z,102324.22
2023-03-03T16:03:30.968Z,102327.72
2023-03-03T16:06:13.518Z,102325.09
2023-03-03T16:09:13.921Z,102318.94
2023-03-03T16:12:12.352Z,102322.59
2023-03-03T16:15:00.796Z,102324.41
2023-03-03T16:17:58.599Z,102334.13
2023-03-03T16:21:17.943Z,102326.19
2023-03-03T16:24:00.907Z,102322.53
2023-03-03T16:26:52.396Z,102314.50
2023-03-03T16:29:56.243Z,102319.53
2023-03-03T16:33:09.685Z,102323.66
2023-03-03T16:36:20.304Z,102327.75
2023-03-03T16:39:20.673Z,102324.97
2023-03-03T16:42:02.298Z,102327.50
2023-03-03T16:44:58.363Z,102321.03
2023-03-03T16:47:49.823Z,102330.41
2023-03-03T16:50:35.299Z,102335.41
2023-03-03T16:53:38.910Z,102331.66
2023-03-03T16:56:11.265Z,102334.13
2023-03-03T16:59:12.039Z,102339.19
2023-03-03T17:01:58.889Z,102328.50
2023-03-03T17:05:12.720Z,102344.03
2023-03-03T17:08:22.394Z,102341.13
2023-03-03T17:11:11.598Z,102347.09
2023-03-03T17:13:54.574Z,102344.28
2023-03-03T17:17:09.912Z,102349.41
2023-03-03T17:20:01.064Z,102351.88
2023-03-03T17:23:07.775Z,102350.00
2023-03-03T17:26:17.785Z,102355.22
2023-03-03T17:29:41.786Z,102355.03
2023-03-03T17:32:24.823Z,102356.59
2023-03-03T17:35:03.909Z,102358.25
2023-03-03T17:37:52.408Z,102353.88
2023-03-03T17:40:41.237Z,102360.00
2023-03-03T17:43:47.849Z,102363.41
2023-03-03T17:46:37.002Z,102369.31
2023-03-03T17:49:22.690Z,102378.03
2023-03-03T17:52:24.729Z,102381.44
2023-03-03T17:55:33.678Z,102385.75
2023-03-03T17:58:22.638Z,102390.00
2023-03-03T18:01:11.854Z,102389.91
2023-03-03T18:04:09.657Z,102385.41
2023-03-03T18:07:24.329Z,102399.22
2023-03-03T18:10:36.753Z,102396.53
2023-03-03T18:13:52.158Z,102403.41
2023-03-03T18:16:55.847Z,102397.44
2023-03-03T18:19:37.718Z,102398.22
2023-03-03T18:22:18.291Z,102401.59
2023-03-03T18:24:51.264Z,102405.88
2023-03-03T18:27:24.373Z,102406.69
2023-03-03T18:30:22.221Z,102411.03
2023-03-03T18:33:01.321Z,102411.78
2023-03-03T18:35:38.474Z,102411.66
2023-03-03T18:38:17.991Z,102411.63
2023-03-03T18:40:53.168Z,102407.22
2023-03-03T18:43:45.600Z,102420.97
2023-03-03T18:46:24.540Z,102422.75
2023-03-03T18:49:10.467Z,102420.91
2023-03-03T18:51:40.902Z,102430.13
2023-03-03T18:54:21.934Z,102421.25
2023-03-03T18:56:57.915Z,102421.19
2023-03-03T18:59:31.319Z,102418.41
2023-03-03T19:02:39.113Z,102415.59
2023-03-03T19:05:11.211Z,102421.47
2023-03-03T19:07:41.099Z,102422.19
2023-03-03T19:10:20.295Z,102427.16
2023-03-03T19:13:00.537Z,102429.69
2023-03-03T19:15:35.426Z,102431.41
2023-03-03T19:18:22.167Z,102432.09
2023-03-03T19:21:04.434Z,102425.84
2023-03-03T19:24:00.226Z,102437.09
2023-03-03T19:26:30.365Z,102438.72
2023-03-03T19:29:28.421Z,102433.44
2023-03-03T19:32:31.305Z,102440.34
2023-03-03T19:35:26.264Z,102435.00
2023-03-03T19:38:09.005Z,102437.41
2023-03-03T19:41:00.621Z,102440.78
2023-03-03T19:43:43.199Z,102441.63
2023-03-03T19:46:45.611Z,102444.16
2023-03-03T19:49:39.144Z,102446.75
2023-03-03T19:52:38.461Z,102443.25
2023-03-03T19:55:20.832Z,102439.75
2023-03-03T19:58:42.382Z,102446.75
2023-03-03T20:01:41.430Z,102449.47
2023-03-03T20:04:38.525Z,102448.63
2023-03-03T20:07:39.578Z,102459.03
2023-03-03T20:11:04.347Z,102451.25
2023-03-03T20:14:05.827Z,102459.03
2023-03-03T20:16:41.903Z,102459.94
2023-03-03T20:19:56.188Z,102462.63
2023-03-03T20:22:38.160Z,102460.00
2023-03-03T20:25:24.906Z,102461.72
2023-03-03T20:28:39.580Z,102465.22
2023-03-03T20:31:27.247Z,102465.22
2023-03-03T20:34:06.195Z,102463.44
2023-03-03T20:36:57.785Z,102464.41
2023-03-03T20:40:01.181Z,102470.47
2023-03-03T20:43:08.983Z,102467.78
2023-03-03T20:45:56.454Z,102472.94
2023-03-03T20:49:04.127Z,102471.13
2023-03-03T20:52:01.987Z,102472.88
2023-03-03T20:54:56.108Z,102478.09
2023-03-03T20:58:00.809Z,102476.31
2023-03-03T21:00:51.113Z,102473.63
2023-03-03T21:03:41.911Z,102472.75
2023-03-03T21:06:19.139Z,102473.56
2023-03-03T21:08:56.248Z,102472.75
2023-03-03T21:11:30.615Z,102477.09
2023-03-03T21:13:59.549Z,102478.81
2023-03-03T21:16:26.631Z,102477.97
2023-03-03T21:19:10.003Z,102470.97
2023-03-03T21:21:43.133Z,102483.22
2023-03-03T21:24:15.304Z,102476.25
2023-03-03T21:26:50.233Z,102476.13
2023-03-03T21:29:25.649Z,102471.72
2023-03-03T21:31:59.976Z,102481.16
2023-03-03T21:34:31.468Z,102482.88
2023-03-03T21:37:02.088Z,102476.75
2023-03-03T21:39:34.504Z,102481.03
2023-03-03T21:42:14.741Z,102476.53
2023-03-03T21:44:49.913Z,102484.38
2023-03-03T21:47:23.427Z,102482.66
2023-03-03T21:49:52.156Z,102479.03
2023-03-03T21:52:22.444Z,102479.88
2023-03-03T21:54:51.637Z,102479.94
2023-03-03T21:57:19.271Z,102475.53
2023-03-03T21:59:47.720Z,102485.16
2023-03-03T22:02:14.962Z,102478.09
2023-03-03T22:04:42.378Z,102474.56
2023-03-03T22:07:10.648Z,102471.91
2023-03-03T22:09:38.455Z,102465.84
2023-03-03T22:12:07.122Z,102462.34
2023-03-03T22:14:34.476Z,102458.75
2023-03-03T22:17:01.733Z,102461.44
2023-03-03T22:19:28.990Z,102460.47
2023-03-03T22:21:56.253Z,102456.06
2023-03-03T22:24:23.562Z,102458.81
2023-03-03T22:26:50.809Z,102457.00
2023-03-03T22:29:22.852Z,102454.41
2023-03-03T22:31:51.720Z,102452.66
2023-03-03T22:34:18.988Z,102465.84
2023-03-03T22:36:46.145Z,102449.25
2023-03-03T22:39:13.608Z,102457.09
2023-03-03T22:41:40.746Z,102454.56
2023-03-03T22:44:07.908Z,102463.22
2023-03-03T22:46:34.992Z,102458.88
2023-03-03T22:49:02.012Z,102464.94
2023-03-03T22:51:29.188Z,102466.72
2023-03-03T22:53:56.264Z,102458.81
2023-03-03T22:56:23.468Z,102458.94
2023-03-03T22:58:50.614Z,102462.41
2023-03-03T23:01:17.700Z,102467.69
2023-03-03T23:03:44.894Z,102463.28
2023-03-03T23:06:11.914Z,102465.84
2023-03-03T23:08:39.060Z,102461.63
2023-03-03T23:11:06.373Z,102465.06
2023-03-03T23:13:35.274Z,102459.84
2023-03-03T23:16:03.248Z,102463.28
2023-03-03T23:18:30.715Z,102465.13
2023-03-03T23:20:57.833Z,102456.41
2023-03-03T23:23:25.005Z,102452.06
2023-03-03T23:25:52.315Z,102456.44
2023-03-03T23:28:19.639Z,102459.91
2023-03-03T23:30:47.060Z,102457.34
2023-03-03T23:33:14.902Z,102447.78
2023-03-03T23:35:42.214Z,102458.25
2023-03-03T23:38:15.320Z,102453.09
2023-03-03T23:40:44.205Z,102455.63
2023-03-03T23:43:11.254Z,102458.31
2023-03-03T23:45:38.467Z,102454.00
2023-03-03T23:48:06.331Z,102448.75
2023-03-03T23:50:37.179Z,102444.38
2023-03-03T23:53:06.661Z,102448.75
2023-03-03T23:55:34.473Z,102447.88
2023-03-03T23:58:01.678Z,102446.88
