createdAt,value
2016-03-11T10:57:06.497Z,717.14
2016-03-11T10:57:22.388Z,716.96
2016-03-11T10:57:37.669Z,717.15
2016-03-11T10:57:53.419Z,717.13
2016-03-11T10:58:09.187Z,717.14
2016-03-11T10:58:38.656Z,717.14
2016-03-11T10:59:11.285Z,717.16
2016-03-11T10:59:26.925Z,717.1
2016-03-11T10:59:42.988Z,717.19
2016-03-11T10:59:58.146Z,717.05
2016-03-11T11:00:27.990Z,717.2
2016-03-11T11:00:49.927Z,717.13
2016-03-11T11:01:05.930Z,717.08
2016-03-11T11:01:21.383Z,717.18
2016-03-11T11:01:39.915Z,717.1
2016-03-11T11:01:55.243Z,717.08
2016-03-11T11:02:10.776Z,717.11
2016-03-11T11:02:26.135Z,717.17
2016-03-11T11:02:42.088Z,717.15
2016-03-11T11:03:00.373Z,717.12
2016-03-11T11:03:16.920Z,717.25
2016-03-11T11:03:47.060Z,717.11
2016-03-11T11:04:02.688Z,717.26
2016-03-11T11:04:18.532Z,717.14
2016-03-11T11:04:37.813Z,717.14
2016-03-11T11:04:53.188Z,717.24
2016-03-11T11:05:08.808Z,717.19
2016-03-11T11:05:24.668Z,717.21
2016-03-11T11:05:40.683Z,717.16
2016-03-11T11:05:57.261Z,717.26
2016-03-11T11:06:27.156Z,717.14
2016-03-11T11:06:57.046Z,717.22
2016-03-11T11:07:26.409Z,717.07
2016-03-11T11:07:42.737Z,717.19
2016-03-11T11:08:12.475Z,717.12
2016-03-11T11:08:28.288Z,717.23
2016-03-11T11:08:43.772Z,717.2
2016-03-11T11:09:34.525Z,717.32
2016-03-11T11:09:51.322Z,717.24
2016-03-11T11:10:06.987Z,716.94
2016-03-11T11:10:25.737Z,717.21
2016-03-11T11:10:44.846Z,717.16
2016-03-11T11:11:01.155Z,716.99
2016-03-11T11:11:17.062Z,717.18
2016-03-11T11:11:36.077Z,717.27
2016-03-11T11:11:51.874Z,717.19
2016-03-11T11:12:08.152Z,717.23
2016-03-11T11:12:24.527Z,717.23
2016-03-11T11:12:54.402Z,717.07
2016-03-11T11:13:10.385Z,717.14
2016-03-11T11:13:25.807Z,717.27
2016-03-11T11:13:41.822Z,717.23
2016-03-11T11:13:57.307Z,717.21
2016-03-11T11:14:12.335Z,717.18
2016-03-11T11:14:28.194Z,717.26
2016-03-11T11:14:43.382Z,717.23
2016-03-11T11:14:58.943Z,717.25
2016-03-11T11:15:31.412Z,717.22
2016-03-11T11:15:47.146Z,717.14
2016-03-11T11:16:03.022Z,717.16
2016-03-11T11:16:19.163Z,717.23
2016-03-11T11:16:37.976Z,717.25
2016-03-11T11:16:53.179Z,717.25
2016-03-11T11:17:09.429Z,717.31
2016-03-11T11:17:25.022Z,717.3
2016-03-11T11:17:40.897Z,717.27
2016-03-11T11:17:57.272Z,717.2
2016-03-11T11:18:14.070Z,717.34
2016-03-11T11:19:04.509Z,717.24
2016-03-11T11:19:22.759Z,717.21
2016-03-11T11:19:39.868Z,717.17
2016-03-11T11:19:58.994Z,717.15
2016-03-11T11:20:14.244Z,717.31
2016-03-11T11:20:29.932Z,717.1
2016-03-11T11:20:46.229Z,717.21
2016-03-11T11:21:02.012Z,717.22
2016-03-11T11:21:18.637Z,717.19
2016-03-11T11:21:34.543Z,717.22
2016-03-11T11:22:04.233Z,717.21
2016-03-11T11:22:53.045Z,717.27
2016-03-11T11:23:23.063Z,717.32
2016-03-11T11:23:38.391Z,717.33
2016-03-11T11:23:54.578Z,717.41
2016-03-11T11:24:10.502Z,717.3
2016-03-11T11:24:39.112Z,717.19
2016-03-11T11:24:54.877Z,717.27
2016-03-11T11:25:24.864Z,717.34
2016-03-11T11:25:40.723Z,717.31
2016-03-11T11:26:11.148Z,717.41
2016-03-11T11:26:26.851Z,717.31
2016-03-11T11:26:41.492Z,717.35
2016-03-11T11:26:56.851Z,717.42
2016-03-11T11:27:15.508Z,717.51
2016-03-11T11:27:31.274Z,717.63
2016-03-11T11:27:47.196Z,717.65
2016-03-11T11:28:02.979Z,717.68
2016-03-11T11:28:19.979Z,717.94
2016-03-11T11:28:35.776Z,718.05
2016-03-11T11:28:51.291Z,718.32
2016-03-11T11:29:06.873Z,718.45
2016-03-11T11:29:22.951Z,718.64
2016-03-11T11:29:46.216Z,718.65
2016-03-11T11:30:16.531Z,718.46
2016-03-11T11:30:32.062Z,718.55
2016-03-11T11:31:03.082Z,718.39
2016-03-11T11:31:21.597Z,718.37
2016-03-11T11:31:37.238Z,718.36
2016-03-11T11:31:53.238Z,718.3
2016-03-11T11:32:09.552Z,718.34
2016-03-11T11:32:42.021Z,718.23
2016-03-11T11:32:57.490Z,718.28
2016-03-11T11:33:13.195Z,718.22
2016-03-11T11:33:43.226Z,718.19
2016-03-11T11:33:59.699Z,718.23
2016-03-11T11:34:14.105Z,718.13
2016-03-11T11:34:43.465Z,718.23
2016-03-11T11:35:11.873Z,718.16
2016-03-11T11:35:27.732Z,718.15
2016-03-11T11:35:42.873Z,718.14
2016-03-11T11:35:57.404Z,718.15
2016-03-11T11:36:13.359Z,717.92
2016-03-11T11:36:32.312Z,718.12
2016-03-11T11:36:48.047Z,718.12
2016-03-11T11:37:04.270Z,718.18
2016-03-11T11:37:20.270Z,718.18
2016-03-11T11:37:50.785Z,718.14
2016-03-11T11:38:06.756Z,718.15
2016-03-11T11:38:25.897Z,718.08
2016-03-11T11:38:41.897Z,718.14
2016-03-11T11:39:10.103Z,718.09
2016-03-11T11:39:25.478Z,717.99
2016-03-11T11:39:40.400Z,718.05
2016-03-11T11:39:54.603Z,718.05
2016-03-11T11:40:08.745Z,718.08
2016-03-11T11:40:22.808Z,718.02
2016-03-11T11:40:37.120Z,718.14
2016-03-11T11:40:51.245Z,718.07
2016-03-11T11:41:05.514Z,718.11
2016-03-11T11:41:19.701Z,718.16
2016-03-11T11:41:33.998Z,718.12
2016-03-11T11:41:48.748Z,718.14
2016-03-11T11:42:02.845Z,718.21
2016-03-11T11:42:19.814Z,718.23
2016-03-11T11:42:33.408Z,718.11
2016-03-11T11:42:47.376Z,718.26
2016-03-11T11:43:01.753Z,718.2
2016-03-11T11:43:15.550Z,718.19
2016-03-11T11:43:29.425Z,718.23
2016-03-11T11:43:43.535Z,718.25
2016-03-11T11:43:57.363Z,718.27
2016-03-11T11:44:11.522Z,718.22
2016-03-11T11:44:28.397Z,718.25
2016-03-11T11:44:42.522Z,718.25
2016-03-11T11:44:56.163Z,718.19
2016-03-11T11:45:12.150Z,718.21
2016-03-11T11:45:26.509Z,718.2
2016-03-11T11:45:40.791Z,718.22
2016-03-11T11:45:55.681Z,718.27
2016-03-11T11:46:10.480Z,718.23
2016-03-11T11:46:24.277Z,718.31
2016-03-11T11:46:39.230Z,718.24
2016-03-11T11:46:53.746Z,718.23
2016-03-11T11:47:07.921Z,718.2
2016-03-11T11:47:50.733Z,718.28
2016-03-11T11:48:04.705Z,718.25
2016-03-11T11:48:19.158Z,718.31
2016-03-11T11:48:33.611Z,718.26
2016-03-11T11:48:47.845Z,718.23
2016-03-11T11:49:01.801Z,718.26
2016-03-11T11:49:15.160Z,718.3
2016-03-11T11:49:29.238Z,718.27
2016-03-11T11:49:43.551Z,718.24
2016-03-11T11:49:57.957Z,718.3
2016-03-11T11:50:12.038Z,718.23
2016-03-11T11:50:26.522Z,718.32
2016-03-11T11:50:40.991Z,718.29
2016-03-11T11:50:54.975Z,718.25
2016-03-11T11:51:08.291Z,718.25
2016-03-11T11:51:22.353Z,718.31
2016-03-11T11:52:04.653Z,718.29
2016-03-11T11:52:19.122Z,718.31
2016-03-11T11:52:33.153Z,718.36
2016-03-11T11:52:47.356Z,718.39
2016-03-11T11:53:15.452Z,718.34
2016-03-11T11:53:29.843Z,718.35
2016-03-11T11:53:44.030Z,718.3
2016-03-11T11:53:58.062Z,718.35
2016-03-11T11:54:12.455Z,718.32
2016-03-11T11:54:27.221Z,718.32
2016-03-11T11:54:41.440Z,718.37
2016-03-11T11:54:55.424Z,718.26
2016-03-11T11:55:24.130Z,718.35
2016-03-11T11:55:38.443Z,718.33
2016-03-11T11:55:52.818Z,718.35
2016-03-11T11:56:10.899Z,718.39
2016-03-11T11:56:24.914Z,718.36
2016-03-11T11:56:52.149Z,718.49
2016-03-11T11:57:06.557Z,718.42
2016-03-11T11:57:20.682Z,718.46
2016-03-11T11:57:34.619Z,718.36
2016-03-11T11:57:48.854Z,718.35
2016-03-11T11:58:03.044Z,718.26
2016-03-11T11:58:17.201Z,718.43
2016-03-11T11:58:31.497Z,718.36
2016-03-11T11:58:47.107Z,718.32
2016-03-11T11:59:01.188Z,718.29
2016-03-11T11:59:15.250Z,718.35
2016-03-11T11:59:29.438Z,718.35
2016-03-11T11:59:43.329Z,718.4
2016-03-11T11:59:57.125Z,718.41
2016-03-11T12:00:14.565Z,718.4
2016-03-11T12:00:31.815Z,718.4
2016-03-11T12:00:46.409Z,718.37
2016-03-11T12:01:00.630Z,718.35
2016-03-11T12:01:14.912Z,718.4
2016-03-11T12:01:28.927Z,718.39
2016-03-11T12:01:42.974Z,718.42
2016-03-11T12:01:57.334Z,718.52
2016-03-11T12:02:11.368Z,718.57
2016-03-11T12:02:26.008Z,718.61
2016-03-11T12:02:40.790Z,718.5
2016-03-11T12:02:55.008Z,718.48
2016-03-11T12:03:23.074Z,718.57
2016-03-11T12:03:37.168Z,718.6
2016-03-11T12:03:51.933Z,718.55
2016-03-11T12:04:06.013Z,718.53
2016-03-11T12:04:19.920Z,718.51
2016-03-11T12:04:33.967Z,718.58
2016-03-11T12:04:47.795Z,718.53
2016-03-11T12:05:02.688Z,718.56
2016-03-11T12:05:17.048Z,718.47
2016-03-11T12:05:58.972Z,718.39
2016-03-11T12:06:13.018Z,718.43
2016-03-11T12:06:27.362Z,718.53
2016-03-11T12:06:41.643Z,718.6
2016-03-11T12:06:55.534Z,718.43
2016-03-11T12:07:09.365Z,718.54
2016-03-11T12:07:23.943Z,718.46
2016-03-11T12:07:38.131Z,718.54
2016-03-11T12:07:52.943Z,718.54
2016-03-11T12:08:07.118Z,718.42
2016-03-11T12:08:21.634Z,718.4
2016-03-11T12:08:35.665Z,718.43
2016-03-11T12:08:49.603Z,718.51
2016-03-11T12:09:03.651Z,718.5
2016-03-11T12:09:18.042Z,718.46
2016-03-11T12:09:32.105Z,718.51
2016-03-11T12:09:46.589Z,718.53
2016-03-11T12:10:00.623Z,718.49
2016-03-11T12:10:14.795Z,718.49
2016-03-11T12:10:28.733Z,718.5
2016-03-11T12:10:42.748Z,718.52
2016-03-11T12:10:57.748Z,718.52
2016-03-11T12:11:12.876Z,718.44
2016-03-11T12:11:26.876Z,718.42
2016-03-11T12:11:41.157Z,718.45
2016-03-11T12:11:55.236Z,718.46
2016-03-11T12:12:37.691Z,718.43
2016-03-11T12:12:51.738Z,718.38
2016-03-11T12:13:19.242Z,718.39
2016-03-11T12:13:33.351Z,718.38
2016-03-11T12:13:50.726Z,718.26
2016-03-11T12:14:04.634Z,718.34
2016-03-11T12:14:18.759Z,718.26
2016-03-11T12:14:32.837Z,718.3
2016-03-11T12:14:46.134Z,718.33
2016-03-11T12:15:00.278Z,718.32
2016-03-11T12:15:14.106Z,718.33
2016-03-11T12:15:28.497Z,718.32
2016-03-11T12:15:42.715Z,718.37
2016-03-11T12:15:59.717Z,718.33
2016-03-11T12:16:13.733Z,718.35
2016-03-11T12:16:30.889Z,718.24
2016-03-11T12:16:44.889Z,718.32
2016-03-11T12:16:59.517Z,718.23
2016-03-11T12:17:13.455Z,718.18
2016-03-11T12:17:27.595Z,718.31
2016-03-11T12:17:41.689Z,718.25
2016-03-11T12:17:55.861Z,718.35
2016-03-11T12:18:10.286Z,718.36
2016-03-11T12:18:27.317Z,718.32
2016-03-11T12:18:41.301Z,718.35
2016-03-11T12:18:54.551Z,718.33
2016-03-11T12:19:22.975Z,718.39
2016-03-11T12:19:37.397Z,718.37
2016-03-11T12:20:05.760Z,718.27
2016-03-11T12:20:19.650Z,718.33
2016-03-11T12:20:33.635Z,718.23
2016-03-11T12:20:47.635Z,718.27
2016-03-11T12:21:01.622Z,718.35
2016-03-11T12:21:18.528Z,718.32
2016-03-11T12:21:32.684Z,718.35
2016-03-11T12:21:46.638Z,718.3
2016-03-11T12:22:28.969Z,718.27
2016-03-11T12:22:43.187Z,718.33
2016-03-11T12:23:25.268Z,718.23
2016-03-11T12:23:39.674Z,718.3
2016-03-11T12:24:07.849Z,718.18
2016-03-11T12:24:22.458Z,718.27
2016-03-11T12:25:04.633Z,718.27
2016-03-11T12:25:18.867Z,718.3
2016-03-11T12:25:32.867Z,718.29
2016-03-11T12:25:46.945Z,718.31
2016-03-11T12:26:01.057Z,718.25
2016-03-11T12:26:15.322Z,718.27
2016-03-11T12:26:29.760Z,718.29
2016-03-11T12:26:45.135Z,718.27
2016-03-11T12:26:59.138Z,718.21
2016-03-11T12:27:13.357Z,718.24
2016-03-11T12:27:27.325Z,718.14
2016-03-11T12:27:41.450Z,718.24
2016-03-11T12:27:55.372Z,718.14
2016-03-11T12:28:09.640Z,718.23
2016-03-11T12:28:24.124Z,718.15
2016-03-11T12:28:38.562Z,718.25
2016-03-11T12:28:53.077Z,718.22
2016-03-11T12:29:07.362Z,718.21
2016-03-11T12:29:21.830Z,718.2
2016-03-11T12:29:35.893Z,718.22
2016-03-11T12:29:49.971Z,718.22
2016-03-11T12:30:04.162Z,718.21
2016-03-11T12:30:18.208Z,718.16
2016-03-11T12:30:32.318Z,718.17
2016-03-11T12:30:46.943Z,718.15
2016-03-11T12:31:00.180Z,718.16
2016-03-11T12:31:14.227Z,718.1
2016-03-11T12:31:28.165Z,718.11
2016-03-11T12:31:42.586Z,718.13
2016-03-11T12:31:56.915Z,718.16
2016-03-11T12:32:11.370Z,718.07
2016-03-11T12:32:25.245Z,718.15
2016-03-11T12:32:39.354Z,718.13
2016-03-11T12:32:53.276Z,718.15
2016-03-11T12:33:06.607Z,718.19
2016-03-11T12:33:20.826Z,718.18
2016-03-11T12:33:34.810Z,718.18
2016-03-11T12:33:48.951Z,718.17
2016-03-11T12:34:03.173Z,718.2
2016-03-11T12:34:17.001Z,718.16
2016-03-11T12:34:31.126Z,718.21
2016-03-11T12:34:44.079Z,718.25
2016-03-11T12:34:58.626Z,718.2
2016-03-11T12:35:12.660Z,718.25
2016-03-11T12:35:26.957Z,718.21
2016-03-11T12:35:40.863Z,718.14
2016-03-11T12:35:54.801Z,718.17
2016-03-11T12:36:09.021Z,718.18
2016-03-11T12:36:23.240Z,718.16
2016-03-11T12:36:40.506Z,718.19
2016-03-11T12:36:57.459Z,718.13
2016-03-11T12:37:11.306Z,718.09
2016-03-11T12:37:42.384Z,718.11
2016-03-11T12:37:56.290Z,718.07
2016-03-11T12:38:10.261Z,718.09
2016-03-11T12:38:27.183Z,718.1
2016-03-11T12:38:44.276Z,718.06
2016-03-11T12:38:58.292Z,718.01
2016-03-11T12:39:12.920Z,718.02
2016-03-11T12:39:27.014Z,718.04
2016-03-11T12:39:54.967Z,717.97
2016-03-11T12:40:08.923Z,717.93
2016-03-11T12:40:22.939Z,717.95
2016-03-11T12:40:37.220Z,718.01
2016-03-11T12:40:51.235Z,717.93
2016-03-11T12:41:05.316Z,717.99
2016-03-11T12:41:19.706Z,717.95
2016-03-11T12:41:34.050Z,717.92
2016-03-11T12:41:48.300Z,717.96
2016-03-11T12:42:02.709Z,718.01
2016-03-11T12:42:17.006Z,718
2016-03-11T12:42:31.053Z,717.96
2016-03-11T12:42:45.100Z,718.02
2016-03-11T12:42:59.336Z,718.01
2016-03-11T12:43:13.492Z,718.01
2016-03-11T12:43:27.711Z,717.98
2016-03-11T12:43:41.946Z,717.98
2016-03-11T12:43:56.399Z,717.99
2016-03-11T12:44:24.778Z,718
2016-03-11T12:44:39.434Z,717.94
2016-03-11T12:44:53.309Z,717.9
2016-03-11T12:45:07.545Z,717.92
2016-03-11T12:45:21.780Z,717.98
2016-03-11T12:45:36.092Z,717.93
2016-03-11T12:45:53.452Z,718.01
2016-03-11T12:46:10.642Z,717.98
2016-03-11T12:46:28.173Z,718.01
2016-03-11T12:46:42.283Z,717.99
2016-03-11T12:46:56.017Z,717.97
2016-03-11T12:47:24.161Z,717.96
2016-03-11T12:47:38.176Z,717.99
2016-03-11T12:47:52.504Z,717.98
2016-03-11T12:48:06.491Z,717.94
2016-03-11T12:48:33.194Z,717.95
2016-03-11T12:48:47.585Z,717.93
2016-03-11T12:49:01.588Z,717.85
2016-03-11T12:49:15.541Z,717.75
2016-03-11T12:49:29.166Z,717.76
2016-03-11T12:49:43.259Z,717.71
2016-03-11T12:49:57.588Z,717.63
2016-03-11T12:50:11.575Z,717.62
2016-03-11T12:50:39.622Z,717.46
2016-03-11T12:50:53.997Z,717.35
2016-03-11T12:51:08.140Z,717.37
2016-03-11T12:51:22.187Z,717.42
2016-03-11T12:51:36.219Z,717.41
2016-03-11T12:51:50.031Z,717.38
2016-03-11T12:52:04.142Z,717.38
2016-03-11T12:52:18.752Z,717.45
2016-03-11T12:52:32.846Z,717.47
2016-03-11T12:52:47.627Z,717.41
2016-03-11T12:53:01.239Z,717.24
2016-03-11T12:53:15.520Z,717.31
2016-03-11T12:53:29.661Z,717.36
2016-03-11T12:53:43.958Z,717.41
2016-03-11T12:53:58.458Z,717.35
2016-03-11T12:54:12.477Z,717.39
2016-03-11T12:54:26.836Z,717.42
2016-03-11T12:54:40.930Z,717.35
2016-03-11T12:54:54.852Z,717.34
2016-03-11T12:55:11.947Z,717.38
2016-03-11T12:55:26.541Z,717.4
2016-03-11T12:55:40.650Z,717.38
2016-03-11T12:55:54.588Z,717.4
2016-03-11T12:56:08.669Z,717.39
2016-03-11T12:56:51.357Z,717.41
2016-03-11T12:57:05.422Z,717.34
2016-03-11T12:57:19.391Z,717.42
2016-03-11T12:57:33.750Z,717.41
2016-03-11T12:57:51.047Z,717.29
2016-03-11T12:58:05.205Z,717.42
2016-03-11T12:58:19.315Z,717.37
2016-03-11T12:58:33.330Z,717.39
2016-03-11T12:58:47.408Z,717.32
2016-03-11T12:59:01.318Z,717.34
2016-03-11T12:59:15.786Z,717.39
2016-03-11T12:59:29.927Z,717.38
2016-03-11T12:59:44.286Z,717.46
2016-03-11T13:00:12.320Z,717.45
2016-03-11T13:00:26.476Z,717.37
2016-03-11T13:00:40.632Z,717.38
2016-03-11T13:00:54.132Z,717.35
2016-03-11T13:01:08.463Z,717.41
2016-03-11T13:01:23.120Z,717.44
2016-03-11T13:01:37.557Z,717.45
2016-03-11T13:01:50.901Z,717.42
2016-03-11T13:02:05.498Z,717.5
2016-03-11T13:02:19.857Z,717.44
2016-03-11T13:02:33.591Z,717.46
2016-03-11T13:03:01.875Z,717.42
2016-03-11T13:03:18.796Z,717.47
2016-03-11T13:03:33.312Z,717.48
2016-03-11T13:03:47.546Z,717.43
2016-03-11T13:04:01.753Z,717.52
2016-03-11T13:04:15.815Z,717.46
2016-03-11T13:04:30.206Z,717.5
2016-03-11T13:04:44.221Z,717.48
2016-03-11T13:04:58.128Z,717.52
2016-03-11T13:05:12.396Z,717.43
2016-03-11T13:05:25.084Z,717.52
2016-03-11T13:05:39.021Z,717.48
2016-03-11T13:05:53.412Z,717.48
2016-03-11T13:06:07.712Z,717.44
2016-03-11T13:06:21.790Z,717.44
2016-03-11T13:06:35.884Z,717.46
2016-03-11T13:06:50.149Z,717.48
2016-03-11T13:07:07.401Z,717.43
2016-03-11T13:07:21.557Z,717.52
2016-03-11T13:07:35.557Z,717.39
2016-03-11T13:07:49.917Z,717.37
2016-03-11T13:08:03.732Z,717.31
2016-03-11T13:08:20.810Z,717.41
2016-03-11T13:08:34.857Z,717.47
2016-03-11T13:08:48.873Z,717.37
2016-03-11T13:09:02.860Z,717.44
2016-03-11T13:09:17.610Z,717.46
2016-03-11T13:09:32.142Z,717.42
2016-03-11T13:09:46.376Z,717.48
2016-03-11T13:10:00.504Z,717.43
2016-03-11T13:10:14.535Z,717.47
2016-03-11T13:10:28.582Z,717.46
2016-03-11T13:10:42.941Z,717.43
2016-03-11T13:10:57.207Z,717.45
2016-03-11T13:11:11.240Z,717.44
2016-03-11T13:11:25.256Z,717.41
2016-03-11T13:11:39.537Z,717.48
2016-03-11T13:11:53.381Z,717.47
2016-03-11T13:12:08.025Z,717.4
2016-03-11T13:12:22.446Z,717.42
2016-03-11T13:12:39.868Z,717.48
2016-03-11T13:12:54.618Z,717.41
2016-03-11T13:13:08.887Z,717.45
2016-03-11T13:13:22.871Z,717.43
2016-03-11T13:13:37.184Z,717.47
2016-03-11T13:13:51.215Z,717.47
2016-03-11T13:14:05.655Z,717.49
2016-03-11T13:14:19.858Z,717.44
2016-03-11T13:14:34.201Z,717.48
2016-03-11T13:14:48.373Z,717.49
2016-03-11T13:15:02.314Z,717.4
2016-03-11T13:15:16.470Z,717.38
2016-03-11T13:15:30.548Z,717.47
2016-03-11T13:15:44.767Z,717.46
2016-03-11T13:15:59.079Z,717.39
2016-03-11T13:16:13.739Z,717.37
2016-03-11T13:16:27.348Z,717.49
2016-03-11T13:16:41.629Z,717.46
2016-03-11T13:16:55.848Z,717.45
2016-03-11T13:17:10.225Z,717.41
2016-03-11T13:17:24.178Z,717.37
2016-03-11T13:17:38.256Z,717.37
2016-03-11T13:17:52.225Z,717.4
2016-03-11T13:18:06.744Z,717.43
2016-03-11T13:18:21.119Z,717.45
2016-03-11T13:18:35.103Z,717.4
2016-03-11T13:18:48.853Z,717.45
2016-03-11T13:19:02.933Z,717.43
2016-03-11T13:19:16.230Z,717.4
2016-03-11T13:19:30.199Z,717.44
2016-03-11T13:19:44.386Z,717.43
2016-03-11T13:20:13.046Z,717.45
2016-03-11T13:20:27.264Z,717.48
2016-03-11T13:20:41.171Z,717.43
2016-03-11T13:20:55.749Z,717.29
2016-03-11T13:21:10.330Z,717.43
2016-03-11T13:21:24.580Z,717.38
2016-03-11T13:21:38.908Z,717.38
2016-03-11T13:21:52.986Z,717.29
2016-03-11T13:22:07.144Z,717.36
2016-03-11T13:22:21.222Z,717.36
2016-03-11T13:22:35.441Z,717.4
2016-03-11T13:22:49.457Z,717.49
2016-03-11T13:23:03.913Z,717.46
2016-03-11T13:23:17.444Z,717.51
2016-03-11T13:23:31.616Z,717.6
2016-03-11T13:23:45.647Z,717.5
2016-03-11T13:23:59.572Z,717.55
2016-03-11T13:24:13.635Z,717.58
2016-03-11T13:24:27.853Z,717.49
2016-03-11T13:24:41.307Z,717.6
2016-03-11T13:24:55.400Z,717.63
2016-03-11T13:25:09.231Z,717.64
2016-03-11T13:25:22.388Z,717.63
2016-03-11T13:25:36.825Z,717.62
2016-03-11T13:25:51.575Z,717.66
2016-03-11T13:26:05.188Z,717.7
2016-03-11T13:26:19.859Z,717.65
2016-03-11T13:26:34.031Z,717.69
2016-03-11T13:26:48.078Z,717.64
2016-03-11T13:27:03.486Z,717.72
2016-03-11T13:27:20.596Z,717.67
2016-03-11T13:27:34.627Z,717.68
2016-03-11T13:27:48.799Z,717.66
2016-03-11T13:28:03.068Z,717.67
2016-03-11T13:28:17.489Z,717.61
2016-03-11T13:28:31.708Z,717.68
2016-03-11T13:28:46.161Z,717.62
2016-03-11T13:29:31.930Z,717.73
2016-03-11T13:29:46.321Z,717.7
2016-03-11T13:30:00.277Z,717.74
2016-03-11T13:30:14.402Z,717.76
2016-03-11T13:30:28.480Z,717.8
2016-03-11T13:30:42.808Z,717.77
2016-03-11T13:30:56.730Z,717.8
2016-03-11T13:31:10.747Z,717.82
2016-03-11T13:31:25.326Z,717.89
2016-03-11T13:31:39.638Z,717.85
2016-03-11T13:31:53.685Z,717.98
2016-03-11T13:32:08.250Z,717.99
2016-03-11T13:32:22.266Z,718.06
2016-03-11T13:32:36.297Z,718.06
2016-03-11T13:32:50.563Z,718.13
2016-03-11T13:33:05.002Z,718.09
2016-03-11T13:33:19.096Z,718.1
2016-03-11T13:34:01.490Z,717.89
2016-03-11T13:34:15.787Z,717.81
2016-03-11T13:34:30.271Z,717.74
2016-03-11T13:34:47.318Z,717.63
2016-03-11T13:35:01.852Z,717.66
2016-03-11T13:35:18.790Z,717.62
2016-03-11T13:35:32.790Z,717.65
2016-03-11T13:35:46.790Z,717.56
2016-03-11T13:36:14.823Z,717.59
2016-03-11T13:36:29.026Z,717.51
2016-03-11T13:36:42.932Z,717.57
2016-03-11T13:36:57.339Z,717.5
2016-03-11T13:37:10.576Z,717.5
2016-03-11T13:37:24.654Z,717.51
2016-03-11T13:37:38.498Z,717.5
2016-03-11T13:37:52.404Z,717.57
2016-03-11T13:38:09.407Z,717.54
2016-03-11T13:38:23.298Z,717.55
2016-03-11T13:38:37.220Z,717.58
2016-03-11T13:38:51.110Z,717.58
2016-03-11T13:39:05.206Z,717.59
2016-03-11T13:39:19.081Z,717.56
2016-03-11T13:39:32.987Z,717.64
2016-03-11T13:39:46.972Z,717.58
2016-03-11T13:40:00.912Z,717.55
2016-03-11T13:40:15.037Z,717.58
2016-03-11T13:40:28.975Z,717.56
2016-03-11T13:40:42.834Z,717.55
2016-03-11T13:40:56.896Z,717.56
2016-03-11T13:41:11.118Z,717.57
2016-03-11T13:41:25.087Z,717.55
2016-03-11T13:41:39.196Z,717.53
2016-03-11T13:41:53.009Z,717.59
2016-03-11T13:42:07.137Z,717.6
2016-03-11T13:42:21.637Z,717.55
2016-03-11T13:42:35.746Z,717.56
2016-03-11T13:42:49.699Z,717.55
2016-03-11T13:43:03.733Z,717.47
2016-03-11T13:43:17.717Z,717.5
2016-03-11T13:43:31.608Z,717.46
2016-03-11T13:43:45.483Z,717.49
2016-03-11T13:43:59.704Z,717.55
2016-03-11T13:44:13.767Z,717.57
2016-03-11T13:44:27.611Z,717.57
2016-03-11T13:44:41.876Z,717.57
2016-03-11T13:44:55.970Z,717.5
2016-03-11T13:45:10.035Z,717.52
2016-03-11T13:45:23.864Z,717.55
2016-03-11T13:45:39.082Z,717.54
2016-03-11T13:45:52.973Z,717.48
2016-03-11T13:46:07.772Z,717.54
2016-03-11T13:46:21.584Z,717.53
2016-03-11T13:46:35.647Z,717.45
2016-03-11T13:46:49.397Z,717.51
2016-03-11T13:47:04.119Z,717.51
2016-03-11T13:47:18.462Z,717.53
2016-03-11T13:47:32.572Z,717.56
2016-03-11T13:47:46.665Z,717.5
2016-03-11T13:48:00.497Z,717.53
2016-03-11T13:48:14.512Z,717.57
2016-03-11T13:48:28.309Z,717.54
2016-03-11T13:48:42.372Z,717.52
2016-03-11T13:48:56.184Z,717.54
2016-03-11T13:49:10.077Z,717.52
2016-03-11T13:49:24.092Z,717.47
2016-03-11T13:49:38.983Z,717.49
2016-03-11T13:49:53.030Z,717.51
2016-03-11T13:50:07.173Z,717.56
2016-03-11T13:50:21.877Z,717.56
2016-03-11T13:50:35.970Z,717.56
2016-03-11T13:50:50.033Z,717.51
2016-03-11T13:51:03.942Z,717.5
2016-03-11T13:51:18.192Z,717.52
2016-03-11T13:51:35.020Z,717.55
2016-03-11T13:51:49.208Z,717.53
2016-03-11T13:52:03.179Z,717.52
2016-03-11T13:52:16.961Z,717.55
2016-03-11T13:52:31.008Z,717.53
2016-03-11T13:52:45.054Z,717.51
2016-03-11T13:52:58.883Z,717.52
2016-03-11T13:53:27.197Z,717.5
2016-03-11T13:53:41.275Z,717.51
2016-03-11T13:53:55.197Z,717.48
2016-03-11T13:54:08.809Z,717.5
2016-03-11T13:54:22.794Z,717.51
2016-03-11T13:54:36.684Z,717.54
2016-03-11T13:54:50.575Z,717.49
2016-03-11T13:55:04.390Z,717.5
2016-03-11T13:55:18.577Z,717.44
2016-03-11T13:55:32.827Z,717.51
2016-03-11T13:55:46.608Z,717.56
2016-03-11T13:56:00.471Z,717.52
2016-03-11T13:56:14.580Z,717.48
2016-03-11T13:56:28.564Z,717.52
2016-03-11T13:56:42.736Z,717.53
2016-03-11T13:56:56.955Z,717.51
2016-03-11T13:57:10.771Z,717.47
2016-03-11T13:57:24.739Z,717.49
2016-03-11T13:57:38.630Z,717.47
2016-03-11T13:57:52.849Z,717.49
2016-03-11T13:58:06.991Z,717.46
2016-03-11T13:58:20.757Z,717.51
2016-03-11T13:58:35.226Z,717.5
2016-03-11T13:58:49.038Z,717.43
2016-03-11T13:59:03.276Z,717.49
2016-03-11T13:59:17.244Z,717.52
2016-03-11T13:59:31.322Z,717.49
2016-03-11T13:59:45.682Z,717.59
2016-03-11T13:59:59.591Z,717.53
2016-03-11T14:00:13.732Z,717.55
2016-03-11T14:00:27.794Z,717.6
2016-03-11T14:00:41.872Z,717.6
2016-03-11T14:00:56.013Z,717.46
2016-03-11T14:01:10.032Z,717.45
2016-03-11T14:01:24.157Z,717.54
2016-03-11T14:01:37.125Z,717.46
2016-03-11T14:01:51.219Z,717.42
2016-03-11T14:02:05.035Z,717.57
2016-03-11T14:02:19.144Z,717.54
2016-03-11T14:02:33.113Z,717.49
2016-03-11T14:02:46.910Z,717.56
2016-03-11T14:03:15.255Z,717.62
2016-03-11T14:03:29.115Z,717.57
2016-03-11T14:03:42.865Z,717.64
2016-03-11T14:03:56.630Z,717.61
2016-03-11T14:04:10.852Z,717.5
2016-03-11T14:04:25.696Z,717.61
2016-03-11T14:04:39.383Z,717.57
2016-03-11T14:04:53.274Z,717.52
2016-03-11T14:05:07.121Z,717.59
2016-03-11T14:05:21.105Z,717.62
2016-03-11T14:05:35.246Z,717.61
2016-03-11T14:05:49.261Z,717.54
2016-03-11T14:06:02.326Z,717.58
2016-03-11T14:06:16.154Z,717.53
2016-03-11T14:06:29.763Z,717.56
2016-03-11T14:06:43.654Z,717.55
2016-03-11T14:06:57.482Z,717.53
2016-03-11T14:07:11.719Z,717.58
2016-03-11T14:07:25.594Z,717.58
2016-03-11T14:07:39.501Z,717.6
2016-03-11T14:07:53.376Z,717.52
2016-03-11T14:08:06.628Z,717.52
2016-03-11T14:08:20.534Z,717.54
2016-03-11T14:08:34.425Z,717.52
2016-03-11T14:08:48.284Z,717.53
2016-03-11T14:09:16.521Z,717.53
2016-03-11T14:09:29.537Z,717.53
2016-03-11T14:09:43.584Z,717.51
2016-03-11T14:09:57.521Z,717.52
2016-03-11T14:10:14.696Z,717.55
2016-03-11T14:10:28.602Z,717.51
2016-03-11T14:10:42.524Z,717.59
2016-03-11T14:10:56.493Z,717.52
2016-03-11T14:11:10.604Z,717.5
2016-03-11T14:11:24.620Z,717.51
2016-03-11T14:11:38.620Z,717.5
2016-03-11T14:11:52.917Z,717.54
2016-03-11T14:12:20.951Z,717.46
2016-03-11T14:12:35.123Z,717.5
2016-03-11T14:12:49.092Z,717.52
2016-03-11T14:13:02.938Z,717.48
2016-03-11T14:13:17.000Z,717.47
2016-03-11T14:13:30.813Z,717.45
2016-03-11T14:13:45.469Z,717.51
2016-03-11T14:13:59.281Z,717.43
2016-03-11T14:14:13.316Z,717.42
2016-03-11T14:14:27.347Z,717.46
2016-03-11T14:14:41.441Z,717.51
2016-03-11T14:14:54.581Z,717.46
2016-03-11T14:15:08.850Z,717.5
2016-03-11T14:15:22.662Z,717.5
2016-03-11T14:15:36.569Z,717.54
2016-03-11T14:15:50.553Z,717.52
2016-03-11T14:16:04.712Z,717.49
2016-03-11T14:16:18.697Z,717.49
2016-03-11T14:16:32.509Z,717.48
2016-03-11T14:16:46.259Z,717.49
2016-03-11T14:17:00.137Z,717.51