createdAt,value
2022-10-07T00:00:06.343Z,99611.97
2022-10-07T00:02:53.739Z,99615.53
2022-10-07T00:05:41.836Z,99608.53
2022-10-07T00:08:29.889Z,99617.31
2022-10-07T00:11:22.430Z,99614.00
2022-10-07T00:14:11.531Z,99603.63
2022-10-07T00:16:59.253Z,99609.84
2022-10-07T00:19:47.138Z,99610.81
2022-10-07T00:22:34.855Z,99613.63
2022-10-07T00:25:22.924Z,99614.56
2022-10-07T00:28:13.630Z,99603.34
2022-10-07T00:31:03.165Z,99604.41
2022-10-07T00:33:52.777Z,99595.72
2022-10-07T00:36:42.012Z,99592.31
2022-10-07T00:39:30.821Z,99595.72
2022-10-07T00:42:21.221Z,99592.31
2022-10-07T00:45:16.392Z,99590.63
2022-10-07T00:48:04.217Z,99581.97
2022-10-07T00:50:55.729Z,99580.28
2022-10-07T00:53:46.655Z,99581.97
2022-10-07T00:56:35.703Z,99585.53
2022-10-07T00:59:23.537Z,99574.22
2022-10-07T01:02:12.607Z,99576.97
2022-10-07T01:05:06.391Z,99570.94
2022-10-07T01:07:59.100Z,99564.81
2022-10-07T01:11:00.378Z,99565.00
2022-10-07T01:14:02.512Z,99554.47
2022-10-07T01:17:02.043Z,99558.72
2022-10-07T01:20:32.585Z,99549.84
2022-10-07T01:23:44.318Z,99548.06
2022-10-07T01:26:52.394Z,99545.22
2022-10-07T01:29:47.512Z,99549.75
2022-10-07T01:32:41.579Z,99549.47
2022-10-07T01:35:35.323Z,99544.84
2022-10-07T01:38:27.386Z,99537.59
2022-10-07T01:41:19.211Z,99526.97
2022-10-07T01:44:11.877Z,99522.53
2022-10-07T01:47:00.554Z,99526.78
2022-10-07T01:49:47.986Z,99519.72
2022-10-07T01:52:55.642Z,99515.38
2022-10-07T01:55:56.497Z,99504.72
2022-10-07T01:59:16.738Z,99507.16
2022-10-07T02:02:26.521Z,99499.34
2022-10-07T02:05:24.716Z,99495.97
2022-10-07T02:08:31.501Z,99499.53
2022-10-07T02:11:27.324Z,99498.72
2022-10-07T02:14:23.770Z,99492.69
2022-10-07T02:17:18.881Z,99493.72
2022-10-07T02:20:11.868Z,99491.09
2022-10-07T02:23:04.846Z,99485.91
2022-10-07T02:25:56.664Z,99487.78
2022-10-07T02:28:48.325Z,99487.03
2022-10-07T02:31:40.215Z,99485.16
2022-10-07T02:34:30.891Z,99478.19
2022-10-07T02:37:24.969Z,99471.19
2022-10-07T02:40:12.995Z,99467.44
2022-10-07T02:43:08.112Z,99464.81
2022-10-07T02:46:04.555Z,99460.66
2022-10-07T02:48:59.866Z,99461.50
2022-10-07T02:51:56.079Z,99460.56
2022-10-07T02:54:49.636Z,99459.72
2022-10-07T02:57:43.579Z,99456.31
2022-10-07T03:00:36.784Z,99460.00
2022-10-07T03:03:24.974Z,99466.00
2022-10-07T03:06:15.767Z,99458.19
2022-10-07T03:09:04.926Z,99465.28
2022-10-07T03:11:52.927Z,99464.44
2022-10-07T03:14:41.108Z,99458.28
2022-10-07T03:17:28.811Z,99454.06
2022-10-07T03:20:17.381Z,99456.81
2022-10-07T03:23:06.496Z,99457.00
2022-10-07T03:25:55.721Z,99453.72
2022-10-07T03:28:44.150Z,99452.09
2022-10-07T03:31:34.378Z,99445.22
2022-10-07T03:34:22.315Z,99441.97
2022-10-07T03:37:10.359Z,99442.88
2022-10-07T03:39:59.565Z,99453.34
2022-10-07T03:42:47.071Z,99443.66
2022-10-07T03:45:35.149Z,99438.38
2022-10-07T03:48:22.834Z,99436.78
2022-10-07T03:51:10.500Z,99437.72
2022-10-07T03:53:59.583Z,99435.25
2022-10-07T03:56:48.468Z,99430.19
2022-10-07T03:59:36.259Z,99425.66
2022-10-07T04:02:24.245Z,99427.44
2022-10-07T04:05:15.862Z,99426.63
2022-10-07T04:08:04.792Z,99426.63
2022-10-07T04:10:52.225Z,99424.91
2022-10-07T04:13:41.270Z,99415.31
2022-10-07T04:16:34.725Z,99415.41
2022-10-07T04:19:25.168Z,99410.03
2022-10-07T04:22:12.908Z,99410.72
2022-10-07T04:25:18.184Z,99408.81
2022-10-07T04:28:09.511Z,99397.97
2022-10-07T04:30:58.932Z,99395.25
2022-10-07T04:33:46.756Z,99394.28
2022-10-07T04:36:34.764Z,99386.09
2022-10-07T04:39:29.912Z,99389.28
2022-10-07T04:42:44.284Z,99392.69
2022-10-07T04:45:34.056Z,99388.91
2022-10-07T04:48:24.784Z,99390.19
2022-10-07T04:51:13.712Z,99386.41
2022-10-07T04:54:01.313Z,99383.69
2022-10-07T04:56:50.600Z,99391.19
2022-10-07T04:59:42.600Z,99383.19
2022-10-07T05:02:31.158Z,99372.53
2022-10-07T05:05:19.910Z,99368.56
2022-10-07T05:08:08.903Z,99378.06
2022-10-07T05:10:57.459Z,99366.50
2022-10-07T05:13:44.989Z,99372.00
2022-10-07T05:16:32.566Z,99368.53
2022-10-07T05:19:21.343Z,99369.16
2022-10-07T05:22:10.141Z,99363.94
2022-10-07T05:24:57.725Z,99368.81
2022-10-07T05:27:45.489Z,99368.91
2022-10-07T05:30:33.393Z,99355.31
2022-10-07T05:33:21.262Z,99356.88
2022-10-07T05:36:11.589Z,99359.22
2022-10-07T05:39:00.601Z,99348.97
2022-10-07T05:41:48.199Z,99355.00
2022-10-07T05:44:37.695Z,99355.00
2022-10-07T05:47:25.869Z,99349.81
2022-10-07T05:50:13.851Z,99357.53
2022-10-07T05:53:01.646Z,99352.69
2022-10-07T05:55:50.915Z,99355.13
2022-10-07T05:58:39.046Z,99350.34
2022-10-07T06:01:27.655Z,99357.75
2022-10-07T06:04:15.415Z,99356.06
2022-10-07T06:07:05.394Z,99346.75
2022-10-07T06:10:10.655Z,99340.84
2022-10-07T06:13:08.669Z,99338.94
2022-10-07T06:16:01.606Z,99331.41
2022-10-07T06:18:50.552Z,99333.53
2022-10-07T06:21:38.303Z,99330.44
2022-10-07T06:24:26.779Z,99336.75
2022-10-07T06:27:14.271Z,99335.47
2022-10-07T06:30:03.964Z,99330.06
2022-10-07T06:32:51.579Z,99324.25
2022-10-07T06:35:39.025Z,99323.56
2022-10-07T06:38:26.659Z,99327.56
2022-10-07T06:41:15.005Z,99329.44
2022-10-07T06:44:02.671Z,99329.00
2022-10-07T06:46:55.537Z,99332.88
2022-10-07T06:49:43.152Z,99338.56
2022-10-07T06:52:30.899Z,99337.97
2022-10-07T06:55:18.952Z,99335.00
2022-10-07T06:58:11.283Z,99334.41
2022-10-07T07:01:02.891Z,99333.22
2022-10-07T07:03:51.757Z,99332.88
2022-10-07T07:06:40.087Z,99332.94
2022-10-07T07:09:27.773Z,99332.59
2022-10-07T07:12:15.473Z,99325.28
2022-10-07T07:15:06.005Z,99316.97
2022-10-07T07:17:54.858Z,99318.81
2022-10-07T07:20:47.352Z,99322.78
2022-10-07T07:23:34.881Z,99318.13
2022-10-07T07:26:23.405Z,99315.94
2022-10-07T07:29:14.949Z,99317.16
2022-10-07T07:32:04.454Z,99311.63
2022-10-07T07:37:42.892Z,99308.88
2022-10-07T07:40:30.969Z,99322.00
2022-10-07T07:43:18.574Z,99321.38
2022-10-07T07:46:06.873Z,99313.06
2022-10-07T07:48:55.560Z,99314.91
2022-10-07T07:51:44.382Z,99306.06
2022-10-07T07:54:34.170Z,99310.88
2022-10-07T07:57:22.090Z,99312.38
2022-10-07T08:00:12.154Z,99315.47
2022-10-07T08:02:59.995Z,99315.00
2022-10-07T08:05:47.838Z,99308.72
2022-10-07T08:08:35.978Z,99310.88
2022-10-07T08:11:25.197Z,99302.69
2022-10-07T08:14:14.620Z,99299.28
2022-10-07T08:17:02.550Z,99294.84
2022-10-07T08:19:50.736Z,99293.38
2022-10-07T08:22:42.703Z,99282.13
2022-10-07T08:25:30.670Z,99288.88
2022-10-07T08:28:19.839Z,99280.03
2022-10-07T08:31:10.073Z,99285.66
2022-10-07T08:34:01.437Z,99275.66
2022-10-07T08:36:50.531Z,99277.94
2022-10-07T08:39:37.855Z,99281.50
2022-10-07T08:42:34.931Z,99279.31
2022-10-07T08:45:32.675Z,99280.34
2022-10-07T08:48:31.781Z,99282.38
2022-10-07T08:51:28.881Z,99288.28
2022-10-07T08:54:20.803Z,99281.59
2022-10-07T08:57:23.099Z,99272.31
2022-10-07T09:00:17.780Z,99275.00
2022-10-07T09:03:25.377Z,99266.97
2022-10-07T09:06:22.103Z,99262.81
2022-10-07T09:09:20.694Z,99257.66
2022-10-07T09:12:19.055Z,99259.53
2022-10-07T09:15:19.717Z,99261.41
2022-10-07T09:18:20.577Z,99244.44
2022-10-07T09:21:17.140Z,99234.81
2022-10-07T09:24:19.970Z,99241.19
2022-10-07T09:27:15.983Z,99247.91
2022-10-07T09:30:03.831Z,99232.69
2022-10-07T09:32:55.305Z,99232.31
2022-10-07T09:35:57.389Z,99217.91
2022-10-07T09:38:49.251Z,99217.47
2022-10-07T09:41:38.921Z,99210.34
2022-10-07T09:44:29.389Z,99205.16
2022-10-07T09:47:24.466Z,99207.97
2022-10-07T09:50:36.513Z,99197.56
2022-10-07T09:53:29.223Z,99197.00
2022-10-07T09:56:36.426Z,99196.84
2022-10-07T09:59:26.798Z,99192.19
2022-10-07T10:02:24.336Z,99182.03
2022-10-07T10:05:24.842Z,99184.47
2022-10-07T10:08:27.718Z,99178.75
2022-10-07T10:11:29.181Z,99173.59
2022-10-07T10:14:35.824Z,99175.47
2022-10-07T10:17:31.785Z,99171.00
2022-10-07T10:20:35.870Z,99162.84
2022-10-07T10:23:30.369Z,99161.97
2022-10-07T10:26:41.861Z,99158.28
2022-10-07T10:29:44.427Z,99150.38
2022-10-07T10:33:12.174Z,99147.78
2022-10-07T10:36:14.273Z,99145.63
2022-10-07T10:39:07.587Z,99138.50
2022-10-07T10:42:00.906Z,99135.53
2022-10-07T10:45:03.810Z,99134.09
2022-10-07T10:48:04.405Z,99126.94
2022-10-07T10:50:58.972Z,99123.25
2022-10-07T10:54:00.199Z,99117.94
2022-10-07T10:56:58.432Z,99116.00
2022-10-07T11:00:04.543Z,99106.59
2022-10-07T11:03:14.252Z,99089.84
2022-10-07T11:06:07.661Z,99086.81
2022-10-07T11:08:59.857Z,99084.59
2022-10-07T11:11:48.661Z,99080.72
2022-10-07T11:14:53.458Z,99074.28
2022-10-07T11:17:47.797Z,99073.41
2022-10-07T11:20:43.746Z,99069.50
2022-10-07T11:23:42.710Z,99056.00
2022-10-07T11:26:37.476Z,99054.94
2022-10-07T11:29:32.708Z,99050.41
2022-10-07T11:32:29.413Z,99052.44
2022-10-07T11:35:27.206Z,99043.09
2022-10-07T11:38:21.484Z,99036.00
2022-10-07T11:41:17.756Z,99036.09
2022-10-07T11:44:16.925Z,99024.53
2022-10-07T11:47:17.017Z,99023.63
2022-10-07T11:50:25.349Z,99024.00
2022-10-07T11:53:21.330Z,99009.09
2022-10-07T11:56:20.450Z,99004.31
2022-10-07T11:59:09.180Z,98996.75
2022-10-07T12:01:59.414Z,99000.06
2022-10-07T12:04:47.470Z,98990.81
2022-10-07T12:07:59.622Z,98989.91
2022-10-07T12:10:47.494Z,98981.22
2022-10-07T12:13:41.389Z,98960.56
2022-10-07T12:16:55.073Z,98957.75
2022-10-07T12:19:43.732Z,98952.69
2022-10-07T12:22:31.775Z,98941.84
2022-10-07T12:25:33.130Z,98941.88
2022-10-07T12:28:27.545Z,98934.25
2022-10-07T12:31:48.681Z,98925.75
2022-10-07T12:34:39.851Z,98922.47
2022-10-07T12:37:50.129Z,98914.19
2022-10-07T12:40:40.587Z,98910.06
2022-10-07T12:43:40.239Z,98906.31
2022-10-07T12:46:36.118Z,98903.63
2022-10-07T12:49:31.383Z,98906.69
2022-10-07T12:52:23.685Z,98902.09
2022-10-07T12:55:17.130Z,98894.63
2022-10-07T12:58:45.645Z,98899.09
2022-10-07T13:01:59.310Z,98883.25
2022-10-07T13:05:20.894Z,98882.53
2022-10-07T13:08:36.208Z,98880.03
2022-10-07T13:11:47.960Z,98871.13
2022-10-07T13:14:53.166Z,98870.09
2022-10-07T13:17:52.308Z,98863.09
2022-10-07T13:21:01.484Z,98861.38
2022-10-07T13:23:54.231Z,98853.09
2022-10-07T13:26:47.742Z,98848.91
2022-10-07T13:29:38.739Z,98844.09
2022-10-07T13:32:29.752Z,98849.06
2022-10-07T13:35:30.764Z,98838.28
2022-10-07T13:38:26.834Z,98833.09
2022-10-07T13:41:23.873Z,98826.25
2022-10-07T13:44:15.905Z,98829.97
2022-10-07T13:47:11.884Z,98825.19
2022-10-07T13:50:03.547Z,98811.06
2022-10-07T13:52:53.148Z,98813.38
2022-10-07T13:55:41.163Z,98806.47
2022-10-07T13:58:33.073Z,98805.03
2022-10-07T14:01:21.388Z,98803.16
2022-10-07T14:04:25.180Z,98793.78
2022-10-07T14:07:19.431Z,98795.88
2022-10-07T14:10:09.969Z,98791.09
2022-10-07T14:13:00.687Z,98780.31
2022-10-07T14:15:51.785Z,98779.44
2022-10-07T14:18:45.072Z,98780.72
2022-10-07T14:21:42.595Z,98775.72
2022-10-07T14:24:31.693Z,98779.66
2022-10-07T14:27:39.593Z,98780.66
2022-10-07T14:30:55.828Z,98773.56
2022-10-07T14:34:09.950Z,98760.50
2022-10-07T14:37:11.594Z,98754.09
2022-10-07T14:39:59.769Z,98762.84
2022-10-07T14:42:51.187Z,98749.97
2022-10-07T14:45:39.670Z,98746.00
2022-10-07T14:48:31.880Z,98736.66
2022-10-07T14:51:22.570Z,98730.84
2022-10-07T14:54:13.790Z,98727.09
2022-10-07T14:57:01.787Z,98721.47
2022-10-07T14:59:50.199Z,98726.69
2022-10-07T15:02:38.613Z,98718.38
2022-10-07T15:05:26.827Z,98715.47
2022-10-07T15:08:15.702Z,98712.56
2022-10-07T15:11:13.563Z,98712.34
2022-10-07T15:14:06.834Z,98709.00
2022-10-07T15:16:54.684Z,98715.66
2022-10-07T15:19:42.623Z,98704.63
2022-10-07T15:22:32.097Z,98702.38
2022-10-07T15:25:45.808Z,98695.09
2022-10-07T15:28:35.170Z,98687.19
2022-10-07T15:31:24.849Z,98683.03
2022-10-07T15:34:14.056Z,98678.06
2022-10-07T15:37:01.801Z,98686.38
2022-10-07T15:39:51.491Z,98673.69
2022-10-07T15:42:40.367Z,98680.53
2022-10-07T15:45:29.610Z,98680.13
2022-10-07T15:48:17.957Z,98674.97
2022-10-07T15:51:08.348Z,98674.78
2022-10-07T15:53:56.762Z,98670.56
2022-10-07T15:56:45.702Z,98662.66
2022-10-07T15:59:33.918Z,98656.41
2022-10-07T16:02:25.366Z,98662.22
2022-10-07T16:05:13.912Z,98659.69
2022-10-07T16:08:02.858Z,98657.34
2022-10-07T16:10:51.158Z,98652.09
2022-10-07T16:13:40.502Z,98662.03
2022-10-07T16:16:31.252Z,98660.66
2022-10-07T16:19:22.304Z,98653.13
2022-10-07T16:22:09.888Z,98658.22
2022-10-07T16:25:00.087Z,98660.38
2022-10-07T16:28:05.412Z,98653.78
2022-10-07T16:30:53.237Z,98655.47
2022-10-07T16:33:41.530Z,98652.44
2022-10-07T16:36:39.974Z,98657.41
2022-10-07T16:39:33.157Z,98659.69
2022-10-07T16:42:22.154Z,98665.28
2022-10-07T16:45:10.444Z,98669.22
2022-10-07T16:47:58.757Z,98668.78
2022-10-07T16:50:49.964Z,98671.84
2022-10-07T16:53:40.008Z,98672.03
2022-10-07T16:56:27.701Z,98673.88
2022-10-07T16:59:22.646Z,98682.91
2022-10-07T17:02:11.103Z,98679.34
2022-10-07T17:04:58.935Z,98678.50
2022-10-07T17:07:49.471Z,98674.94
2022-10-07T17:10:42.266Z,98685.78
2022-10-07T17:13:33.791Z,98685.53
2022-10-07T17:16:22.100Z,98686.28
2022-10-07T17:19:12.803Z,98687.00
2022-10-07T17:22:00.929Z,98697.47
2022-10-07T17:24:48.602Z,98700.72
2022-10-07T17:27:37.566Z,98697.91
2022-10-07T17:30:25.185Z,98702.00
2022-10-07T17:33:13.019Z,98690.16
2022-10-07T17:36:07.253Z,98690.69
2022-10-07T17:38:58.044Z,98700.09
2022-10-07T17:41:46.001Z,98701.44
2022-10-07T17:44:35.309Z,98698.06
2022-10-07T17:47:23.279Z,98701.91
2022-10-07T17:50:12.208Z,98706.28
2022-10-07T17:53:03.244Z,98702.59
2022-10-07T17:55:53.119Z,98712.44
2022-10-07T17:58:42.584Z,98715.13
2022-10-07T18:01:35.609Z,98714.75
2022-10-07T18:04:25.156Z,98711.94
2022-10-07T18:07:15.927Z,98712.25
2022-10-07T18:10:09.859Z,98714.25
2022-10-07T18:13:17.460Z,98720.75
2022-10-07T18:16:11.861Z,98713.75
2022-10-07T18:19:11.523Z,98717.75
2022-10-07T18:22:00.971Z,98714.41
2022-10-07T18:24:52.035Z,98718.38
2022-10-07T18:27:42.409Z,98714.22
2022-10-07T18:30:33.473Z,98717.06
2022-10-07T18:33:23.265Z,98713.72
2022-10-07T18:36:16.296Z,98711.38
2022-10-07T18:39:07.968Z,98719.72
2022-10-07T18:42:00.269Z,98703.34
2022-10-07T18:44:59.186Z,98712.19
2022-10-07T18:47:47.885Z,98712.34
2022-10-07T18:50:36.185Z,98712.53
2022-10-07T18:53:35.053Z,98713.84
2022-10-07T18:56:33.321Z,98717.66
2022-10-07T18:59:26.008Z,98716.31
2022-10-07T19:02:19.491Z,98712.81
2022-10-07T19:05:08.301Z,98705.97
2022-10-07T19:08:03.924Z,98707.28
2022-10-07T19:10:57.830Z,98715.78
2022-10-07T19:13:54.008Z,98710.94
2022-10-07T19:16:47.510Z,98708.69
2022-10-07T19:19:44.624Z,98704.84
2022-10-07T19:22:32.785Z,98705.31
2022-10-07T19:25:38.416Z,98705.81
2022-10-07T19:28:27.994Z,98705.78
2022-10-07T19:31:19.181Z,98713.56
2022-10-07T19:34:10.323Z,98708.03
2022-10-07T19:37:01.385Z,98711.34
2022-10-07T19:39:50.379Z,98713.81
2022-10-07T19:42:37.974Z,98715.28
2022-10-07T19:45:27.106Z,98712.22
2022-10-07T19:48:15.286Z,98706.25
2022-10-07T19:51:05.742Z,98713.84
2022-10-07T19:53:53.849Z,98715.16
2022-10-07T19:56:42.288Z,98712.66
2022-10-07T19:59:29.890Z,98712.81
2022-10-07T20:02:19.760Z,98706.13
2022-10-07T20:05:09.620Z,98707.78
2022-10-07T20:07:59.275Z,98710.47
2022-10-07T20:10:47.241Z,98711.78
2022-10-07T20:13:39.003Z,98708.09
2022-10-07T20:16:29.425Z,98719.47
2022-10-07T20:19:20.395Z,98717.09
2022-10-07T20:22:08.391Z,98718.06
2022-10-07T20:24:56.619Z,98723.88
2022-10-07T20:27:44.723Z,98710.03
2022-10-07T20:30:32.466Z,98711.19
2022-10-07T20:33:20.419Z,98715.97
2022-10-07T20:36:11.159Z,98716.69
2022-10-07T20:39:18.982Z,98705.63
2022-10-07T20:42:25.363Z,98714.16
2022-10-07T20:45:12.859Z,98715.66
2022-10-07T20:48:01.330Z,98707.84
2022-10-07T20:50:53.772Z,98708.69
2022-10-07T20:53:47.981Z,98715.97
2022-10-07T20:56:35.333Z,98705.00
2022-10-07T20:59:22.839Z,98710.97
2022-10-07T21:02:12.051Z,98702.56
2022-10-07T21:05:00.211Z,98705.25
2022-10-07T21:07:50.195Z,98702.56
2022-10-07T21:10:42.604Z,98700.22
2022-10-07T21:13:33.291Z,98702.38
2022-10-07T21:16:21.385Z,98693.19
2022-10-07T21:19:09.349Z,98689.81
2022-10-07T21:21:56.955Z,98694.09
2022-10-07T21:24:44.285Z,98688.78
2022-10-07T21:27:33.375Z,98684.56
2022-10-07T21:30:24.160Z,98680.41
2022-10-07T21:33:13.175Z,98687.72
2022-10-07T21:36:05.236Z,98694.44
2022-10-07T21:38:58.605Z,98689.56
2022-10-07T21:41:47.427Z,98680.22
2022-10-07T21:44:36.469Z,98679.41
2022-10-07T21:47:24.407Z,98679.00
2022-10-07T21:50:12.319Z,98674.84
2022-10-07T21:52:59.808Z,98677.78
2022-10-07T21:55:47.446Z,98676.41
2022-10-07T21:58:35.832Z,98672.22
2022-10-07T22:01:26.505Z,98678.69
2022-10-07T22:04:18.760Z,98679.16
2022-10-07T22:07:23.855Z,98678.75
2022-10-07T22:10:11.634Z,98674.72
2022-10-07T22:12:59.564Z,98671.56
2022-10-07T22:15:47.117Z,98662.16
2022-10-07T22:18:37.326Z,98661.81
2022-10-07T22:21:28.270Z,98663.75
2022-10-07T22:24:16.129Z,98649.75
2022-10-07T22:27:04.412Z,98644.59
2022-10-07T22:29:51.736Z,98639.47
2022-10-07T22:32:41.962Z,98653.97
2022-10-07T22:35:33.649Z,98653.13
2022-10-07T22:38:24.385Z,98654.56
2022-10-07T22:41:16.891Z,98649.25
2022-10-07T22:44:04.876Z,98655.72
2022-10-07T22:46:53.278Z,98661.31
2022-10-07T22:49:41.250Z,98661.06
2022-10-07T22:52:31.207Z,98645.97
2022-10-07T22:55:21.269Z,98640.66
2022-10-07T22:58:09.069Z,98647.88
2022-10-07T23:01:06.867Z,98655.16
2022-10-07T23:03:54.859Z,98651.34
2022-10-07T23:06:42.451Z,98645.59
2022-10-07T23:09:33.979Z,98647.81
2022-10-07T23:12:21.862Z,98646.81
2022-10-07T23:15:11.345Z,98646.97
2022-10-07T23:17:58.976Z,98644.16
2022-10-07T23:20:49.089Z,98651.97
2022-10-07T23:23:39.412Z,98646.66
2022-10-07T23:26:31.547Z,98647.81
2022-10-07T23:29:20.551Z,98640.53
2022-10-07T23:32:08.057Z,98652.53
2022-10-07T23:34:55.353Z,98649.47
2022-10-07T23:37:44.801Z,98647.50
2022-10-07T23:40:32.904Z,98640.53
2022-10-07T23:43:22.107Z,98635.34
2022-10-07T23:46:14.406Z,98632.84
2022-10-07T23:49:02.857Z,98629.13
2022-10-07T23:51:50.163Z,98629.94
2022-10-07T23:54:37.846Z,98621.13
2022-10-07T23:57:25.454Z,98617.03
