createdAt,value
2022-10-25T00:01:25.017Z,100.00
2022-10-25T00:06:32.273Z,100.00
2022-10-25T00:11:39.469Z,100.00
2022-10-25T00:16:47.079Z,100.00
2022-10-25T00:21:54.399Z,100.00
2022-10-25T00:27:02.200Z,100.00
2022-10-25T00:32:09.219Z,100.00
2022-10-25T00:37:16.188Z,100.00
2022-10-25T00:42:25.613Z,100.00
2022-10-25T00:47:44.835Z,100.00
2022-10-25T00:52:57.468Z,100.00
2022-10-25T00:58:08.927Z,100.00
2022-10-25T01:03:17.817Z,100.00
2022-10-25T01:08:25.794Z,100.00
2022-10-25T01:13:32.733Z,100.00
2022-10-25T01:18:46.427Z,100.00
2022-10-25T01:24:14.502Z,100.00
2022-10-25T01:29:45.219Z,100.00
2022-10-25T01:35:00.323Z,100.00
2022-10-25T01:40:17.080Z,100.00
2022-10-25T01:45:25.370Z,100.00
2022-10-25T01:50:36.168Z,100.00
2022-10-25T01:55:50.130Z,100.00
2022-10-25T02:01:07.423Z,100.00
2022-10-25T02:06:23.916Z,100.00
2022-10-25T02:11:33.230Z,100.00
2022-10-25T02:16:46.557Z,100.00
2022-10-25T02:21:56.134Z,100.00
2022-10-25T02:27:06.212Z,100.00
2022-10-25T02:32:13.239Z,100.00
2022-10-25T02:37:20.538Z,100.00
2022-10-25T02:42:27.759Z,100.00
2022-10-25T02:47:34.604Z,100.00
2022-10-25T02:52:41.468Z,100.00
2022-10-25T02:57:48.410Z,100.00
2022-10-25T03:02:55.616Z,100.00
2022-10-25T03:08:02.616Z,100.00
2022-10-25T03:13:09.800Z,100.00
2022-10-25T03:18:17.997Z,100.00
2022-10-25T03:23:25.139Z,100.00
2022-10-25T03:28:33.090Z,100.00
2022-10-25T03:33:40.087Z,100.00
2022-10-25T03:38:47.047Z,100.00
2022-10-25T03:43:54.033Z,100.00
2022-10-25T03:49:00.874Z,100.00
2022-10-25T03:54:07.881Z,100.00
2022-10-25T03:59:15.159Z,100.00
2022-10-25T04:04:22.736Z,100.00
2022-10-25T04:09:29.908Z,100.00
2022-10-25T04:14:37.066Z,100.00
2022-10-25T04:19:44.045Z,100.00
2022-10-25T04:24:51.073Z,100.00
2022-10-25T04:29:58.335Z,100.00
2022-10-25T04:35:06.214Z,100.00
2022-10-25T04:40:14.597Z,100.00
2022-10-25T04:45:21.630Z,100.00
2022-10-25T04:50:28.446Z,100.00
2022-10-25T04:55:36.189Z,100.00
2022-10-25T05:00:43.303Z,100.00
2022-10-25T05:05:50.416Z,100.00
2022-10-25T05:10:58.008Z,100.00
2022-10-25T05:16:05.891Z,100.00
2022-10-25T05:21:13.702Z,100.00
2022-10-25T05:26:22.847Z,100.00
2022-10-25T05:31:31.928Z,100.00
2022-10-25T05:36:38.998Z,100.00
2022-10-25T05:41:45.891Z,100.00
2022-10-25T05:46:53.099Z,100.00
2022-10-25T05:52:00.114Z,100.00
2022-10-25T05:57:07.080Z,100.00
2022-10-25T06:02:14.075Z,100.00
2022-10-25T06:07:22.235Z,100.00
2022-10-25T06:12:29.598Z,100.00
2022-10-25T06:17:36.775Z,100.00
2022-10-25T06:22:44.335Z,100.00
2022-10-25T06:27:51.716Z,100.00
2022-10-25T06:33:00.455Z,100.00
2022-10-25T06:38:07.760Z,100.00
2022-10-25T06:43:14.950Z,100.00
2022-10-25T06:48:22.883Z,100.00
2022-10-25T06:53:33.029Z,100.00
2022-10-25T06:58:40.581Z,100.00
2022-10-25T07:03:47.645Z,100.00
2022-10-25T07:08:58.991Z,100.00
2022-10-25T07:14:06.084Z,100.00
2022-10-25T07:19:13.257Z,100.00
2022-10-25T07:24:21.107Z,100.00
2022-10-25T07:29:28.098Z,100.00
2022-10-25T07:34:34.977Z,100.00
2022-10-25T07:39:41.977Z,100.00
2022-10-25T07:44:48.771Z,100.00
2022-10-25T07:49:57.764Z,100.00
2022-10-25T07:55:04.735Z,100.00
2022-10-25T08:00:13.386Z,99.88
2022-10-25T08:05:20.452Z,99.04
2022-10-25T08:10:28.153Z,97.60
2022-10-25T08:21:20.629Z,95.29
2022-10-25T08:26:48.020Z,92.73
2022-10-25T08:31:55.029Z,93.22
2022-10-25T08:37:03.549Z,92.54
2022-10-25T08:42:17.163Z,91.71
2022-10-25T08:57:19.745Z,86.41
2022-10-25T09:02:35.609Z,85.45
2022-10-25T09:07:55.049Z,83.93
2022-10-25T09:13:11.153Z,82.48
2022-10-25T09:18:20.627Z,83.41
2022-10-25T09:23:31.859Z,83.10
2022-10-25T09:28:51.598Z,82.30
2022-10-25T09:34:04.482Z,82.42
2022-10-25T09:39:18.392Z,80.68
2022-10-25T09:44:37.460Z,80.69
2022-10-25T09:49:54.589Z,81.58
2022-10-25T09:55:16.051Z,82.09
2022-10-25T10:00:23.587Z,82.66
2022-10-25T10:05:32.166Z,83.99
2022-10-25T10:10:40.129Z,85.54
2022-10-25T10:21:25.360Z,87.50
2022-10-25T10:26:35.559Z,88.17
2022-10-25T10:31:44.778Z,88.89
2022-10-25T10:37:04.677Z,89.66
2022-10-25T10:45:27.538Z,90.78
2022-10-25T10:50:35.400Z,91.88
2022-10-25T10:55:51.137Z,92.19
2022-10-25T11:01:00.419Z,92.22
2022-10-25T11:06:09.456Z,92.33
2022-10-25T11:11:19.840Z,92.80
2022-10-25T11:16:41.585Z,93.40
2022-10-25T11:22:00.800Z,92.33
2022-10-25T11:27:20.350Z,92.19
2022-10-25T11:32:47.607Z,92.62
2022-10-25T11:38:04.296Z,92.44
2022-10-25T11:43:30.321Z,91.29
2022-10-25T11:48:52.648Z,90.86
2022-10-25T11:54:10.409Z,90.29
2022-10-25T11:59:25.467Z,89.39
2022-10-25T12:05:09.489Z,89.28
2022-10-25T12:10:25.438Z,89.16
2022-10-25T12:15:40.288Z,88.83
2022-10-25T12:20:50.125Z,88.12
2022-10-25T12:26:03.319Z,86.18
2022-10-25T12:31:17.171Z,84.02
2022-10-25T12:36:32.688Z,83.79
2022-10-25T12:41:41.768Z,83.08
2022-10-25T12:47:05.567Z,82.68
2022-10-25T12:52:30.773Z,83.06
2022-10-25T12:57:48.527Z,81.79
2022-10-25T13:03:45.436Z,82.22
2022-10-25T13:08:53.981Z,82.03
2022-10-25T13:14:02.010Z,80.67
2022-10-25T13:24:58.385Z,80.83
2022-10-25T13:30:20.387Z,79.44
2022-10-25T13:36:06.819Z,78.23
2022-10-25T13:41:21.961Z,77.23
2022-10-25T13:46:33.989Z,77.39
2022-10-25T13:51:43.595Z,76.87
2022-10-25T13:56:55.038Z,76.71
2022-10-25T14:02:17.118Z,77.54
2022-10-25T14:07:45.573Z,77.09
2022-10-25T14:12:56.641Z,77.75
2022-10-25T14:18:15.015Z,78.36
2022-10-25T14:23:26.051Z,78.58
2022-10-25T14:28:35.857Z,79.09
2022-10-25T14:33:50.227Z,78.96
2022-10-25T14:38:59.833Z,79.60
2022-10-25T14:44:25.553Z,80.84
2022-10-25T14:49:32.943Z,81.94
2022-10-25T14:54:42.060Z,82.02
2022-10-25T14:59:51.068Z,82.52
2022-10-25T15:05:00.529Z,82.69
2022-10-25T15:10:29.213Z,82.85
2022-10-25T15:21:18.972Z,82.16
2022-10-25T15:26:29.274Z,82.13
2022-10-25T15:31:36.139Z,82.52
2022-10-25T15:36:45.616Z,80.42
2022-10-25T15:41:52.653Z,79.27
2022-10-25T15:46:59.665Z,79.63
2022-10-25T15:52:07.072Z,79.25
2022-10-25T15:57:14.097Z,79.74
2022-10-25T16:02:26.381Z,80.02
2022-10-25T16:07:33.297Z,80.59
2022-10-25T16:12:40.899Z,81.18
2022-10-25T16:17:48.958Z,82.02
2022-10-25T16:22:56.981Z,82.42
2022-10-25T16:28:04.422Z,82.74
2022-10-25T16:33:11.362Z,83.42
2022-10-25T16:38:18.240Z,83.76
2022-10-25T16:43:25.506Z,84.01
2022-10-25T16:48:32.748Z,84.29
2022-10-25T16:53:40.523Z,84.62
2022-10-25T16:58:48.079Z,85.18
2022-10-25T17:03:55.922Z,85.53
2022-10-25T17:09:02.920Z,86.01
2022-10-25T17:14:10.917Z,86.57
2022-10-25T17:19:17.849Z,87.36
2022-10-25T17:24:25.457Z,87.96
2022-10-25T17:29:32.480Z,88.51
2022-10-25T17:34:39.533Z,89.09
2022-10-25T17:39:46.686Z,89.33
2022-10-25T17:44:53.875Z,89.20
2022-10-25T17:50:01.813Z,88.93
2022-10-25T17:55:11.950Z,88.61
2022-10-25T18:00:19.902Z,88.28
2022-10-25T18:05:27.775Z,87.68
2022-10-25T18:10:36.973Z,87.33
2022-10-25T18:15:45.769Z,87.20
2022-10-25T18:31:04.731Z,86.99
2022-10-25T18:36:15.454Z,86.94
2022-10-25T18:41:24.808Z,86.94
2022-10-25T18:46:32.847Z,86.98
2022-10-25T18:51:40.799Z,87.17
2022-10-25T18:56:47.707Z,87.18
2022-10-25T19:01:54.957Z,87.35
2022-10-25T19:07:02.260Z,87.52
2022-10-25T19:12:09.975Z,87.34
2022-10-25T19:17:17.515Z,87.38
2022-10-25T19:22:24.959Z,87.50
2022-10-25T19:27:31.920Z,87.56
2022-10-25T19:32:38.984Z,88.06
2022-10-25T19:37:46.865Z,88.31
2022-10-25T19:42:54.343Z,88.31
2022-10-25T19:48:01.747Z,88.48
2022-10-25T19:53:08.881Z,88.57
2022-10-25T19:58:15.979Z,88.69
2022-10-25T20:03:23.089Z,88.78
2022-10-25T20:08:32.961Z,89.14
2022-10-25T20:13:40.419Z,89.04
2022-10-25T20:18:47.567Z,88.92
2022-10-25T20:23:58.851Z,89.00
2022-10-25T20:29:07.694Z,89.44
2022-10-25T20:34:14.870Z,89.80
2022-10-25T20:39:21.744Z,90.11
2022-10-25T20:44:28.674Z,90.35
2022-10-25T20:49:35.544Z,90.75
2022-10-25T20:54:42.613Z,91.19
2022-10-25T20:59:49.613Z,91.26
2022-10-25T21:04:56.825Z,91.18
2022-10-25T21:10:03.841Z,91.59
2022-10-25T21:15:12.531Z,91.43
2022-10-25T21:20:19.887Z,91.32
2022-10-25T21:25:27.191Z,91.23
2022-10-25T21:30:35.130Z,91.78
2022-10-25T21:35:42.084Z,91.51
2022-10-25T21:40:49.509Z,91.29
2022-10-25T21:45:59.064Z,91.59
2022-10-25T21:51:06.599Z,91.77
2022-10-25T21:56:15.890Z,90.90
2022-10-25T22:01:24.961Z,91.42
2022-10-25T22:06:31.951Z,91.27
2022-10-25T22:11:38.359Z,91.61
2022-10-25T22:16:45.213Z,91.55
2022-10-25T22:21:51.742Z,91.92
2022-10-25T22:26:58.580Z,91.96
2022-10-25T22:32:04.128Z,92.11
2022-10-25T22:37:11.434Z,93.64
2022-10-25T22:42:18.267Z,94.37
2022-10-25T22:47:23.816Z,93.84
2022-10-25T22:52:31.541Z,93.58
2022-10-25T22:57:38.752Z,93.76
2022-10-25T23:02:45.993Z,93.82
2022-10-25T23:07:54.380Z,93.59
2022-10-25T23:13:01.248Z,93.10
2022-10-25T23:18:08.574Z,93.18
2022-10-25T23:23:15.870Z,93.09
2022-10-25T23:28:22.938Z,93.18
2022-10-25T23:33:30.336Z,93.58
2022-10-25T23:38:37.565Z,94.33
2022-10-25T23:43:44.805Z,93.95
2022-10-25T23:48:51.834Z,94.57
2022-10-25T23:53:58.998Z,94.89
2022-10-25T23:59:06.796Z,94.99
