createdAt,value
2022-09-15T00:03:05.665Z,6.90
2022-09-15T00:08:08.629Z,7.60
2022-09-15T00:13:11.333Z,7.90
2022-09-15T00:18:14.382Z,7.40
2022-09-15T00:23:17.748Z,7.90
2022-09-15T00:28:22.056Z,7.70
2022-09-15T00:33:25.047Z,7.70
2022-09-15T00:38:27.792Z,7.80
2022-09-15T00:43:48.817Z,7.30
2022-09-15T00:48:57.976Z,6.70
2022-09-15T00:54:02.827Z,7.20
2022-09-15T00:59:10.278Z,7.90
2022-09-15T01:04:15.732Z,7.20
2022-09-15T01:09:23.918Z,7.00
2022-09-15T01:14:26.665Z,6.10
2022-09-15T01:20:06.823Z,6.70
2022-09-15T01:25:40.210Z,7.30
2022-09-15T01:30:51.513Z,8.00
2022-09-15T01:36:19.913Z,7.00
2022-09-15T01:41:43.102Z,7.10
2022-09-15T01:46:50.422Z,6.90
2022-09-15T01:51:54.849Z,7.10
2022-09-15T01:56:57.796Z,6.80
2022-09-15T02:02:12.660Z,6.70
2022-09-15T02:07:32.035Z,5.80
2022-09-15T02:12:47.938Z,6.90
2022-09-15T02:17:54.362Z,6.90
2022-09-15T02:28:05.690Z,7.20
2022-09-15T02:33:14.903Z,7.50
2022-09-15T02:38:17.586Z,7.70
2022-09-15T02:43:20.295Z,7.80
2022-09-15T02:48:23.719Z,7.10
2022-09-15T02:53:26.409Z,6.50
2022-09-15T02:58:29.110Z,8.00
2022-09-15T03:03:32.556Z,8.70
2022-09-15T03:08:35.329Z,7.50
2022-09-15T03:13:38.742Z,8.40
2022-09-15T03:18:42.261Z,7.70
2022-09-15T03:23:45.606Z,8.20
2022-09-15T03:28:48.475Z,7.80
2022-09-15T03:33:54.858Z,9.10
2022-09-15T03:39:00.534Z,8.90
2022-09-15T03:44:03.432Z,9.00
2022-09-15T03:49:06.161Z,8.30
2022-09-15T03:54:09.077Z,9.60
2022-09-15T03:59:11.781Z,10.20
2022-09-15T04:04:15.318Z,9.60
2022-09-15T04:09:20.276Z,10.10
2022-09-15T04:14:23.206Z,11.00
2022-09-15T04:19:25.979Z,12.00
2022-09-15T04:24:28.690Z,14.40
2022-09-15T04:29:31.314Z,14.40
2022-09-15T04:34:38.071Z,10.60
2022-09-15T04:39:43.344Z,10.10
2022-09-15T04:44:46.186Z,8.80
2022-09-15T04:49:49.067Z,7.70
2022-09-15T04:54:51.777Z,8.70
2022-09-15T04:59:54.416Z,9.70
2022-09-15T05:04:57.460Z,8.90
2022-09-15T05:10:00.130Z,9.10
2022-09-15T05:15:04.597Z,9.20
2022-09-15T05:20:07.632Z,9.10
2022-09-15T05:25:10.844Z,9.60
2022-09-15T05:30:36.635Z,12.50
2022-09-15T05:35:36.701Z,13.30
2022-09-15T05:40:39.357Z,13.50
2022-09-15T05:45:45.166Z,17.20
2022-09-15T05:50:53.070Z,18.10
2022-09-15T05:56:02.070Z,14.20
2022-09-15T06:01:11.691Z,17.90
2022-09-15T06:06:15.225Z,14.50
2022-09-15T06:11:20.246Z,12.20
2022-09-15T06:16:24.499Z,10.60
2022-09-15T06:21:29.334Z,13.00
2022-09-15T06:26:32.038Z,11.30
2022-09-15T06:31:35.838Z,8.30
2022-09-15T06:36:39.144Z,8.40
2022-09-15T06:42:01.242Z,7.00
2022-09-15T06:47:05.367Z,7.10
2022-09-15T06:52:08.536Z,4.80
2022-09-15T06:57:11.204Z,5.40
2022-09-15T07:02:13.977Z,5.00
2022-09-15T07:07:16.829Z,4.90
2022-09-15T07:12:19.492Z,5.50
2022-09-15T07:17:22.172Z,5.30
2022-09-15T07:22:25.006Z,5.40
2022-09-15T07:27:31.768Z,5.60
2022-09-15T07:32:34.779Z,5.50
2022-09-15T07:37:37.471Z,4.20
2022-09-15T07:42:44.340Z,4.10
2022-09-15T07:47:50.178Z,4.30
2022-09-15T07:52:58.300Z,3.40
2022-09-15T08:03:05.108Z,2.50
2022-09-15T08:08:08.173Z,3.10
2022-09-15T08:13:10.880Z,2.50
2022-09-15T08:18:14.431Z,2.90
2022-09-15T08:23:17.633Z,3.80
2022-09-15T08:28:20.652Z,3.10
2022-09-15T08:33:24.056Z,2.80
2022-09-15T08:38:26.985Z,3.30
2022-09-15T08:43:36.422Z,2.60
2022-09-15T08:49:13.171Z,2.80
2022-09-15T08:54:29.256Z,2.10
2022-09-15T08:59:35.738Z,1.80
2022-09-15T09:04:54.732Z,2.20
2022-09-15T09:10:13.438Z,1.70
2022-09-15T09:15:28.100Z,2.40
2022-09-15T09:21:12.568Z,2.30
2022-09-15T09:26:15.668Z,2.30
2022-09-15T09:31:22.944Z,2.60
2022-09-15T09:36:27.456Z,2.30
2022-09-15T09:41:37.684Z,2.20
2022-09-15T09:46:41.434Z,1.70
2022-09-15T09:51:55.783Z,1.80
2022-09-15T09:57:14.027Z,2.00
2022-09-15T10:02:22.825Z,2.00
2022-09-15T10:07:26.890Z,1.90
2022-09-15T10:12:38.713Z,2.40
2022-09-15T10:17:47.005Z,2.30
2022-09-15T10:22:50.378Z,1.90
2022-09-15T10:28:15.816Z,2.20
2022-09-15T10:33:24.541Z,2.30
2022-09-15T10:38:39.435Z,2.50
2022-09-15T10:44:06.476Z,2.10
2022-09-15T10:49:18.068Z,2.40
2022-09-15T10:54:41.365Z,2.10
2022-09-15T10:59:50.449Z,2.10
2022-09-15T11:05:17.921Z,2.50
2022-09-15T11:10:29.503Z,2.30
2022-09-15T11:15:41.348Z,2.00
2022-09-15T11:20:59.215Z,2.30
2022-09-15T11:26:10.623Z,2.30
2022-09-15T11:31:16.297Z,2.40
2022-09-15T11:36:43.580Z,2.40
2022-09-15T11:41:56.636Z,1.90
2022-09-15T11:47:30.551Z,2.60
2022-09-15T11:52:57.761Z,2.10
2022-09-15T11:58:09.271Z,2.00
2022-09-15T12:03:32.889Z,2.20
2022-09-15T12:08:46.890Z,2.20
2022-09-15T12:13:50.729Z,2.10
2022-09-15T12:19:13.295Z,2.20
2022-09-15T12:24:31.058Z,1.80
2022-09-15T12:29:42.090Z,1.70
2022-09-15T12:34:59.158Z,1.70
2022-09-15T12:40:04.806Z,2.00
2022-09-15T12:45:23.003Z,1.90
2022-09-15T12:50:34.346Z,1.70
2022-09-15T12:55:38.430Z,1.70
2022-09-15T13:01:07.269Z,1.80
2022-09-15T13:06:10.986Z,1.80
2022-09-15T13:11:37.551Z,1.60
2022-09-15T13:16:41.166Z,1.80
2022-09-15T13:21:54.463Z,1.70
2022-09-15T13:26:57.965Z,1.70
2022-09-15T13:32:32.582Z,2.00
2022-09-15T13:38:16.832Z,1.80
2022-09-15T13:43:41.141Z,1.70
2022-09-15T13:48:55.630Z,1.90
2022-09-15T13:54:17.182Z,1.70
2022-09-15T13:59:25.293Z,1.60
2022-09-15T14:04:31.942Z,1.60
2022-09-15T14:09:47.589Z,1.70
2022-09-15T14:14:59.014Z,1.40
2022-09-15T14:20:04.326Z,1.70
2022-09-15T14:25:14.935Z,1.70
2022-09-15T14:30:24.519Z,1.80
2022-09-15T14:35:31.890Z,1.60
2022-09-15T14:40:39.206Z,1.30
2022-09-15T14:51:22.548Z,1.70
2022-09-15T14:56:30.016Z,1.60
2022-09-15T15:01:38.205Z,1.50
2022-09-15T15:07:27.659Z,1.80
2022-09-15T15:12:34.959Z,1.40
2022-09-15T15:17:42.130Z,1.40
2022-09-15T15:22:46.364Z,1.10
2022-09-15T15:27:54.209Z,1.00
2022-09-15T15:33:19.597Z,1.10
2022-09-15T15:38:25.437Z,1.00
2022-09-15T15:43:28.958Z,1.00
2022-09-15T15:48:38.127Z,0.80
2022-09-15T15:53:42.811Z,1.30
2022-09-15T15:58:45.484Z,1.00
2022-09-15T16:03:48.127Z,0.60
2022-09-15T16:08:52.240Z,1.10
2022-09-15T16:13:54.913Z,1.10
2022-09-15T16:18:57.583Z,0.80
2022-09-15T16:24:00.436Z,1.10
2022-09-15T16:29:03.795Z,0.70
2022-09-15T16:34:06.562Z,1.30
2022-09-15T16:39:09.913Z,1.30
2022-09-15T16:44:18.283Z,1.30
2022-09-15T16:49:21.813Z,1.10
2022-09-15T16:54:24.614Z,1.30
2022-09-15T16:59:27.267Z,1.30
2022-09-15T17:04:29.978Z,1.20
2022-09-15T17:09:32.710Z,1.70
2022-09-15T17:14:35.338Z,1.50
2022-09-15T17:19:38.106Z,1.60
2022-09-15T17:24:40.730Z,1.70
2022-09-15T17:29:43.495Z,1.50
2022-09-15T17:34:46.817Z,1.10
2022-09-15T17:39:52.061Z,1.50
2022-09-15T17:44:57.196Z,1.30
2022-09-15T17:49:59.847Z,1.40
2022-09-15T17:55:02.834Z,2.10
2022-09-15T18:00:06.558Z,1.80
2022-09-15T18:05:31.065Z,2.40
2022-09-15T18:10:35.917Z,2.40
2022-09-15T18:15:38.591Z,2.20
2022-09-15T18:20:41.812Z,2.60
2022-09-15T18:25:44.925Z,4.00
2022-09-15T18:30:49.509Z,3.70
2022-09-15T18:35:58.948Z,2.70
2022-09-15T18:41:02.355Z,3.20
2022-09-15T18:46:05.044Z,2.80
2022-09-15T18:51:09.173Z,2.50
2022-09-15T18:56:14.333Z,2.30
2022-09-15T19:01:18.063Z,2.40
2022-09-15T19:06:21.054Z,2.50
2022-09-15T19:11:23.756Z,2.60
2022-09-15T19:16:46.591Z,2.80
2022-09-15T19:21:50.275Z,3.50
2022-09-15T19:26:52.948Z,3.90
2022-09-15T19:31:55.577Z,4.80
2022-09-15T19:36:58.230Z,3.50
2022-09-15T19:42:00.943Z,3.40
2022-09-15T19:47:03.944Z,3.50
2022-09-15T19:52:06.749Z,3.00
2022-09-15T19:57:09.553Z,2.70
2022-09-15T20:02:12.286Z,2.60
2022-09-15T20:07:14.989Z,2.30
2022-09-15T20:12:18.264Z,2.90
2022-09-15T20:17:21.059Z,2.70
2022-09-15T20:22:24.065Z,2.60
2022-09-15T20:27:26.971Z,2.40
2022-09-15T20:32:29.769Z,2.80
2022-09-15T20:37:37.225Z,2.70
2022-09-15T20:42:40.499Z,2.20
2022-09-15T20:47:43.118Z,2.40
2022-09-15T20:52:45.766Z,2.80
2022-09-15T20:57:49.123Z,2.60
2022-09-15T21:02:52.028Z,2.80
2022-09-15T21:07:54.806Z,2.60
2022-09-15T21:12:57.458Z,2.30
2022-09-15T21:18:01.833Z,2.70
2022-09-15T21:23:04.476Z,2.30
2022-09-15T21:28:07.954Z,2.00
2022-09-15T21:33:10.767Z,2.40
2022-09-15T21:38:13.662Z,2.60
2022-09-15T21:43:17.493Z,2.70
2022-09-15T21:48:20.695Z,2.50
2022-09-15T21:53:23.853Z,2.60
2022-09-15T21:58:27.115Z,2.60
2022-09-15T22:03:30.225Z,2.70
2022-09-15T22:08:32.921Z,2.70
2022-09-15T22:13:37.361Z,2.00
2022-09-15T22:18:41.502Z,2.50
2022-09-15T22:23:45.622Z,2.60
2022-09-15T22:28:48.302Z,2.30
2022-09-15T22:33:51.437Z,2.50
2022-09-15T22:38:54.897Z,2.60
2022-09-15T22:43:57.750Z,2.30
2022-09-15T22:49:01.014Z,2.80
2022-09-15T22:54:04.275Z,2.50
2022-09-15T22:59:06.941Z,2.10
2022-09-15T23:04:09.671Z,1.90
2022-09-15T23:09:12.723Z,2.00
2022-09-15T23:14:17.314Z,2.20
2022-09-15T23:19:20.008Z,2.30
2022-09-15T23:24:23.372Z,2.10
2022-09-15T23:29:26.543Z,2.30
2022-09-15T23:34:29.249Z,2.00
2022-09-15T23:39:31.942Z,2.40
2022-09-15T23:44:34.562Z,2.20
2022-09-15T23:49:37.179Z,2.70
2022-09-15T23:54:40.241Z,2.50
2022-09-15T23:59:43.052Z,3.20
