createdAt,value
2019-05-07T00:01:52.468Z,7.78
2019-05-07T00:04:22.632Z,7.76
2019-05-07T00:06:54.168Z,7.74
2019-05-07T00:09:24.927Z,7.71
2019-05-07T00:11:55.697Z,7.73
2019-05-07T00:14:26.412Z,7.66
2019-05-07T00:16:57.259Z,7.64
2019-05-07T00:19:27.696Z,7.53
2019-05-07T00:21:58.415Z,7.48
2019-05-07T00:24:29.197Z,7.46
2019-05-07T00:27:02.610Z,7.43
2019-05-07T00:29:32.315Z,7.46
2019-05-07T00:32:03.290Z,7.44
2019-05-07T00:34:47.227Z,7.41
2019-05-07T00:37:32.713Z,7.30
2019-05-07T00:40:24.582Z,7.42
2019-05-07T00:43:02.749Z,7.18
2019-05-07T00:45:42.124Z,7.20
2019-05-07T00:48:13.060Z,7.16
2019-05-07T00:50:45.503Z,7.19
2019-05-07T00:53:16.648Z,7.24
2019-05-07T00:55:47.601Z,7.21
2019-05-07T00:58:18.330Z,7.05
2019-05-07T01:00:49.095Z,7.00
2019-05-07T01:03:22.069Z,7.02
2019-05-07T01:05:52.823Z,6.90
2019-05-07T01:08:23.952Z,6.78
2019-05-07T01:10:54.757Z,6.79
2019-05-07T01:13:25.603Z,6.70
2019-05-07T01:15:56.351Z,6.63
2019-05-07T01:18:26.744Z,6.58
2019-05-07T01:20:57.111Z,6.60
2019-05-07T01:23:27.940Z,6.64
2019-05-07T01:25:58.677Z,6.62
2019-05-07T01:28:29.508Z,6.66
2019-05-07T01:31:02.168Z,6.60
2019-05-07T01:33:34.348Z,6.62
2019-05-07T01:36:16.132Z,6.60
2019-05-07T01:38:46.898Z,6.65
2019-05-07T01:41:17.682Z,6.68
2019-05-07T01:43:48.557Z,6.72
2019-05-07T01:46:19.370Z,6.76
2019-05-07T01:48:56.952Z,6.74
2019-05-07T01:51:24.576Z,6.80
2019-05-07T01:53:55.456Z,6.81
2019-05-07T01:56:29.195Z,6.80
2019-05-07T01:59:02.242Z,6.80
2019-05-07T02:01:33.143Z,6.78
2019-05-07T02:04:12.830Z,6.75
2019-05-07T02:07:02.858Z,6.82
2019-05-07T02:09:52.009Z,6.76
2019-05-07T02:12:26.952Z,6.83
2019-05-07T02:14:57.666Z,6.82
2019-05-07T02:17:28.537Z,6.85
2019-05-07T02:19:59.260Z,6.88
2019-05-07T02:22:31.966Z,6.86
2019-05-07T02:25:03.322Z,6.86
2019-05-07T02:27:34.424Z,6.86
2019-05-07T02:30:06.293Z,6.86
2019-05-07T02:32:36.661Z,6.85
2019-05-07T02:35:07.659Z,6.87
2019-05-07T02:37:48.255Z,6.88
2019-05-07T02:40:26.018Z,6.83
2019-05-07T02:42:56.516Z,6.82
2019-05-07T02:45:28.915Z,6.82
2019-05-07T02:47:59.871Z,6.81
2019-05-07T02:50:32.953Z,6.79
2019-05-07T02:53:08.484Z,6.84
2019-05-07T02:55:43.952Z,6.82
2019-05-07T02:58:14.395Z,6.80
2019-05-07T03:00:45.292Z,6.78
2019-05-07T03:03:16.252Z,6.80
2019-05-07T03:05:47.083Z,6.83
2019-05-07T03:08:17.807Z,6.81
2019-05-07T03:10:48.397Z,6.74
2019-05-07T03:13:23.210Z,6.82
2019-05-07T03:15:54.107Z,6.81
2019-05-07T03:18:25.242Z,6.84
2019-05-07T03:21:03.211Z,6.78
2019-05-07T03:23:46.609Z,6.82
2019-05-07T03:26:19.070Z,6.78
2019-05-07T03:28:53.628Z,6.79
2019-05-07T03:31:26.554Z,6.72
2019-05-07T03:34:16.618Z,6.77
2019-05-07T03:36:55.613Z,6.77
2019-05-07T03:39:24.034Z,6.75
2019-05-07T03:41:54.783Z,6.82
2019-05-07T03:44:27.370Z,6.76
2019-05-07T03:47:03.158Z,6.76
2019-05-07T03:49:34.367Z,6.79
2019-05-07T03:52:05.443Z,6.75
2019-05-07T03:54:36.253Z,6.77
2019-05-07T03:57:11.335Z,6.90
2019-05-07T03:59:39.243Z,6.84
2019-05-07T04:02:13.907Z,6.88
2019-05-07T04:04:43.437Z,6.88
2019-05-07T04:07:14.520Z,6.88
2019-05-07T04:09:45.275Z,6.86
2019-05-07T04:12:15.984Z,6.88
2019-05-07T04:14:46.744Z,6.92
2019-05-07T04:17:23.197Z,6.91
2019-05-07T04:19:49.653Z,6.94
2019-05-07T04:22:23.858Z,6.90
2019-05-07T04:25:13.203Z,6.92
2019-05-07T04:27:47.195Z,7.00
2019-05-07T04:30:18.274Z,6.92
2019-05-07T04:32:52.943Z,6.96
2019-05-07T04:35:37.077Z,6.94
2019-05-07T04:38:07.870Z,7.10
2019-05-07T04:40:38.610Z,7.14
2019-05-07T04:43:09.033Z,6.99
2019-05-07T04:45:42.991Z,6.94
2019-05-07T04:48:14.257Z,6.94
2019-05-07T04:50:47.787Z,6.84
2019-05-07T04:53:18.955Z,6.91
2019-05-07T04:55:49.799Z,7.02
2019-05-07T04:58:23.355Z,6.98
2019-05-07T05:00:53.783Z,6.97
2019-05-07T05:03:26.691Z,6.88
2019-05-07T05:05:57.780Z,6.88
2019-05-07T05:08:28.240Z,7.04
2019-05-07T05:10:59.509Z,6.80
2019-05-07T05:13:32.196Z,6.93
2019-05-07T05:16:07.027Z,6.98
2019-05-07T05:18:37.441Z,6.92
2019-05-07T05:21:15.871Z,7.04
2019-05-07T05:23:48.343Z,7.14
2019-05-07T05:26:19.198Z,7.46
2019-05-07T05:28:52.418Z,7.48
2019-05-07T05:31:22.867Z,7.65
2019-05-07T05:33:53.725Z,7.91
2019-05-07T05:36:24.484Z,7.92
2019-05-07T05:38:56.859Z,7.92
2019-05-07T05:41:29.627Z,8.10
2019-05-07T05:44:05.686Z,8.00
2019-05-07T05:46:36.411Z,8.04
2019-05-07T05:49:07.175Z,8.12
2019-05-07T05:51:39.681Z,8.19
2019-05-07T05:54:12.768Z,8.17
2019-05-07T05:56:51.993Z,8.34
2019-05-07T05:59:46.908Z,8.45
2019-05-07T06:02:23.117Z,8.55
2019-05-07T06:04:58.259Z,8.63
2019-05-07T06:07:33.501Z,8.83
2019-05-07T06:10:24.883Z,8.65
2019-05-07T06:12:57.275Z,8.82
2019-05-07T06:15:32.722Z,8.71
2019-05-07T06:18:17.863Z,8.38
2019-05-07T06:20:42.828Z,8.23
2019-05-07T06:23:15.587Z,8.19
2019-05-07T06:25:48.263Z,8.22
2019-05-07T06:28:19.106Z,8.10
2019-05-07T06:30:49.983Z,7.96
2019-05-07T06:33:22.328Z,8.00
2019-05-07T06:35:52.930Z,8.36
2019-05-07T06:38:24.819Z,8.30
2019-05-07T06:41:09.563Z,8.35
2019-05-07T06:43:42.212Z,8.60
2019-05-07T06:46:13.402Z,8.76
2019-05-07T06:48:46.182Z,8.74
2019-05-07T06:51:25.826Z,8.83
2019-05-07T06:53:56.664Z,8.58
2019-05-07T06:56:27.388Z,8.60
2019-05-07T06:59:02.077Z,8.54
2019-05-07T07:01:33.719Z,8.72
2019-05-07T07:04:06.194Z,8.83
2019-05-07T07:06:38.737Z,8.64
2019-05-07T07:09:17.370Z,8.60
2019-05-07T07:11:54.627Z,8.56
2019-05-07T07:14:25.574Z,8.62
2019-05-07T07:16:56.397Z,8.64
2019-05-07T07:19:27.338Z,8.70
2019-05-07T07:21:58.058Z,8.75
2019-05-07T07:24:28.803Z,8.86
2019-05-07T07:27:02.436Z,8.85
2019-05-07T07:29:35.272Z,9.01
2019-05-07T07:32:07.349Z,8.78
2019-05-07T07:34:53.184Z,8.67
2019-05-07T07:37:25.416Z,8.76
2019-05-07T07:40:14.201Z,8.68
2019-05-07T07:42:44.666Z,8.87
2019-05-07T07:45:17.135Z,9.02
2019-05-07T07:47:48.307Z,8.92
2019-05-07T07:50:19.453Z,9.08
2019-05-07T07:52:52.998Z,9.15
2019-05-07T07:55:24.436Z,8.94
2019-05-07T07:58:12.131Z,8.93
2019-05-07T08:00:44.831Z,8.94
2019-05-07T08:03:15.580Z,9.06
2019-05-07T08:05:46.418Z,9.22
2019-05-07T08:08:18.792Z,9.23
2019-05-07T08:10:51.844Z,9.10
2019-05-07T08:13:22.909Z,9.21
2019-05-07T08:15:53.756Z,9.28
2019-05-07T08:18:24.608Z,9.41
2019-05-07T08:20:55.406Z,9.30
2019-05-07T08:23:26.154Z,9.32
2019-05-07T08:25:57.090Z,9.32
2019-05-07T08:28:27.936Z,9.40
2019-05-07T08:31:12.390Z,9.61
2019-05-07T08:33:47.812Z,9.72
2019-05-07T08:36:18.841Z,9.60
2019-05-07T08:38:54.083Z,9.70
2019-05-07T08:41:26.666Z,9.52
2019-05-07T08:44:12.349Z,9.60
2019-05-07T08:46:48.642Z,9.77
2019-05-07T08:49:33.216Z,9.81
2019-05-07T08:52:03.596Z,10.06
2019-05-07T08:54:34.390Z,10.18
2019-05-07T08:57:05.646Z,10.18
2019-05-07T08:59:36.632Z,9.90
2019-05-07T09:02:07.234Z,9.86
2019-05-07T09:04:37.686Z,9.80
2019-05-07T09:07:08.520Z,9.90
2019-05-07T09:09:39.028Z,9.88
2019-05-07T09:12:09.780Z,9.84
2019-05-07T09:14:42.460Z,9.73
2019-05-07T09:17:13.025Z,9.57
2019-05-07T09:19:50.897Z,9.77
2019-05-07T09:22:16.300Z,9.96
2019-05-07T09:24:47.149Z,10.00
2019-05-07T09:27:22.317Z,10.17
2019-05-07T09:29:54.962Z,10.19
2019-05-07T09:32:27.326Z,10.30
2019-05-07T09:35:04.512Z,10.24
2019-05-07T09:37:35.345Z,10.42
2019-05-07T09:40:07.914Z,10.83
2019-05-07T09:42:38.683Z,10.56
2019-05-07T09:45:11.953Z,10.60
2019-05-07T09:47:42.197Z,10.38
2019-05-07T09:50:13.173Z,10.31
2019-05-07T09:52:43.966Z,10.23
2019-05-07T09:55:17.576Z,10.00
2019-05-07T09:57:47.428Z,10.10
2019-05-07T10:00:19.300Z,10.17
2019-05-07T10:02:52.986Z,10.10
2019-05-07T10:05:23.146Z,10.02
2019-05-07T10:07:54.004Z,10.20
2019-05-07T10:10:24.840Z,10.41
2019-05-07T10:13:06.182Z,10.58
2019-05-07T10:15:36.961Z,10.74
2019-05-07T10:18:09.634Z,10.90
2019-05-07T10:20:42.083Z,11.03
2019-05-07T10:23:23.263Z,11.00
2019-05-07T10:25:55.054Z,10.98
2019-05-07T10:28:25.901Z,10.76
2019-05-07T10:30:56.736Z,10.69
2019-05-07T10:33:27.570Z,10.82
2019-05-07T10:35:58.406Z,10.71
2019-05-07T10:38:29.346Z,10.80
2019-05-07T10:41:02.651Z,10.77
2019-05-07T10:43:32.978Z,10.93
2019-05-07T10:46:05.542Z,10.96
2019-05-07T10:48:43.766Z,10.99
2019-05-07T10:51:17.654Z,10.83
2019-05-07T10:53:48.597Z,10.84
2019-05-07T10:56:19.435Z,10.74
2019-05-07T10:58:52.231Z,10.76
2019-05-07T11:01:24.478Z,10.82
2019-05-07T11:03:56.896Z,10.94
2019-05-07T11:06:27.750Z,11.08
2019-05-07T11:08:58.522Z,11.39
2019-05-07T11:11:29.385Z,11.65
2019-05-07T11:14:01.910Z,11.77
2019-05-07T11:16:34.275Z,11.88
2019-05-07T11:19:05.144Z,12.00
2019-05-07T11:21:35.987Z,12.15
2019-05-07T11:24:06.863Z,12.06
2019-05-07T11:26:37.549Z,12.14
2019-05-07T11:29:08.392Z,12.26
2019-05-07T11:31:39.222Z,12.46
2019-05-07T11:34:11.964Z,12.15
2019-05-07T11:36:43.048Z,11.92
2019-05-07T11:39:13.978Z,11.83
2019-05-07T11:42:02.756Z,11.91
2019-05-07T11:44:33.186Z,11.70
2019-05-07T11:47:22.511Z,11.56
2019-05-07T11:50:12.009Z,11.41
2019-05-07T11:52:45.626Z,11.40
2019-05-07T11:55:16.191Z,11.42
2019-05-07T11:57:46.891Z,11.42
2019-05-07T12:00:21.858Z,11.52
2019-05-07T12:02:54.811Z,11.58
2019-05-07T12:05:25.739Z,11.52
2019-05-07T12:07:56.502Z,11.58
2019-05-07T12:10:27.207Z,11.52
2019-05-07T12:12:57.951Z,11.52
2019-05-07T12:15:28.780Z,11.54
2019-05-07T12:17:59.828Z,11.68
2019-05-07T12:20:32.242Z,11.88
2019-05-07T12:23:03.118Z,11.94
2019-05-07T12:25:33.873Z,11.80
2019-05-07T12:28:04.916Z,11.65
2019-05-07T12:30:37.482Z,11.72
2019-05-07T12:33:15.678Z,11.70
2019-05-07T12:35:46.435Z,11.70
2019-05-07T12:38:17.281Z,11.73
2019-05-07T12:40:48.000Z,11.78
2019-05-07T12:43:18.833Z,11.88
2019-05-07T12:45:49.687Z,11.67
2019-05-07T12:48:21.793Z,11.83
2019-05-07T12:50:52.488Z,11.84
2019-05-07T12:53:24.971Z,11.93
2019-05-07T12:55:57.416Z,12.14
2019-05-07T12:58:28.152Z,12.22
2019-05-07T13:01:06.544Z,12.35
2019-05-07T13:03:55.239Z,12.40
2019-05-07T13:06:25.694Z,12.34
2019-05-07T13:08:56.503Z,12.46
2019-05-07T13:11:27.244Z,12.37
2019-05-07T13:13:58.101Z,12.49
2019-05-07T13:16:28.806Z,12.48
2019-05-07T13:19:01.761Z,12.50
2019-05-07T13:21:45.872Z,12.34
2019-05-07T13:24:04.837Z,12.30
2019-05-07T13:26:35.430Z,12.49
2019-05-07T13:29:06.165Z,12.50
2019-05-07T13:31:38.363Z,12.68
2019-05-07T13:34:09.282Z,12.74
2019-05-07T13:36:41.631Z,12.92
2019-05-07T13:39:14.234Z,13.10
2019-05-07T13:41:46.816Z,13.21
2019-05-07T13:44:36.204Z,13.02
2019-05-07T13:47:27.600Z,13.03
2019-05-07T13:50:02.417Z,12.82
2019-05-07T13:52:33.778Z,12.80
2019-05-07T13:55:06.905Z,12.64
2019-05-07T13:57:38.323Z,12.48
2019-05-07T14:00:12.847Z,12.41
2019-05-07T14:02:44.301Z,12.36
2019-05-07T14:05:16.699Z,12.20
2019-05-07T14:07:47.775Z,12.20
2019-05-07T14:10:18.627Z,12.16
2019-05-07T14:12:52.126Z,12.24
2019-05-07T14:15:23.475Z,12.24
2019-05-07T14:17:55.074Z,12.38
2019-05-07T14:20:25.825Z,12.65
2019-05-07T14:22:56.650Z,12.72
2019-05-07T14:25:27.203Z,12.76
2019-05-07T14:27:58.911Z,12.61
2019-05-07T14:30:29.844Z,12.74
2019-05-07T14:33:12.427Z,12.83
2019-05-07T14:35:47.697Z,13.06
2019-05-07T14:38:22.832Z,13.15
2019-05-07T14:40:53.766Z,13.18
2019-05-07T14:43:26.348Z,13.18
2019-05-07T14:45:56.752Z,13.10
2019-05-07T14:48:27.805Z,12.97
2019-05-07T14:50:58.635Z,12.98
2019-05-07T14:53:29.578Z,12.95
2019-05-07T14:56:00.413Z,13.00
2019-05-07T14:58:31.906Z,13.25
2019-05-07T15:01:03.011Z,13.08
2019-05-07T15:03:33.845Z,13.23
2019-05-07T15:06:05.003Z,13.21
2019-05-07T15:08:35.859Z,13.34
2019-05-07T15:11:06.763Z,13.33
2019-05-07T15:13:37.619Z,13.37
2019-05-07T15:16:08.333Z,13.27
2019-05-07T15:18:52.935Z,13.19
2019-05-07T15:21:24.041Z,13.19
2019-05-07T15:23:55.689Z,13.23
2019-05-07T15:26:26.767Z,13.32
2019-05-07T15:29:02.279Z,13.46
2019-05-07T15:31:42.263Z,13.49
2019-05-07T15:34:12.854Z,13.42
2019-05-07T15:36:43.796Z,13.45
2019-05-07T15:39:14.738Z,13.51
2019-05-07T15:41:45.681Z,13.56
2019-05-07T15:44:16.078Z,13.60
2019-05-07T15:46:46.845Z,13.67
2019-05-07T15:49:17.567Z,13.60
2019-05-07T15:51:48.581Z,13.50
2019-05-07T15:54:19.030Z,13.20
2019-05-07T15:56:49.868Z,13.18
2019-05-07T15:59:23.500Z,13.14
2019-05-07T16:01:55.944Z,13.14
2019-05-07T16:04:26.780Z,13.06
2019-05-07T16:06:59.283Z,13.05
2019-05-07T16:09:32.660Z,13.02
2019-05-07T16:12:04.830Z,12.88
2019-05-07T16:14:35.892Z,12.88
2019-05-07T16:17:08.339Z,12.98
2019-05-07T16:19:39.067Z,13.06
2019-05-07T16:22:12.746Z,13.13
2019-05-07T16:24:43.822Z,13.08
2019-05-07T16:27:14.650Z,13.26
2019-05-07T16:29:45.388Z,13.26
2019-05-07T16:32:16.221Z,13.35
2019-05-07T16:34:46.953Z,13.16
2019-05-07T16:37:17.796Z,13.15
2019-05-07T16:39:48.552Z,13.10
2019-05-07T16:42:19.002Z,13.04
2019-05-07T16:44:49.693Z,13.09
2019-05-07T16:47:22.692Z,13.05
2019-05-07T16:49:52.794Z,13.19
2019-05-07T16:52:23.655Z,13.13
2019-05-07T16:54:54.094Z,12.92
2019-05-07T16:57:33.684Z,12.85
2019-05-07T17:00:08.116Z,12.98
2019-05-07T17:02:42.916Z,13.06
2019-05-07T17:05:15.076Z,13.10
2019-05-07T17:07:52.071Z,13.29
2019-05-07T17:10:22.648Z,13.25
2019-05-07T17:12:53.980Z,13.48
2019-05-07T17:15:25.136Z,14.58
2019-05-07T17:18:02.812Z,15.36
2019-05-07T17:20:33.780Z,16.09
2019-05-07T17:23:04.617Z,16.57
2019-05-07T17:25:37.990Z,16.47
2019-05-07T17:28:09.760Z,16.51
2019-05-07T17:30:42.079Z,16.32
2019-05-07T17:33:13.021Z,15.98
2019-05-07T17:35:46.142Z,15.57
2019-05-07T17:38:16.502Z,15.39
2019-05-07T17:40:48.759Z,15.04
2019-05-07T17:43:21.753Z,14.66
2019-05-07T17:45:54.180Z,14.43
2019-05-07T17:48:25.107Z,14.22
2019-05-07T17:50:59.879Z,13.90
2019-05-07T17:53:32.050Z,13.74
2019-05-07T17:56:03.210Z,13.32
2019-05-07T17:58:33.954Z,13.25
2019-05-07T18:01:05.305Z,12.95
2019-05-07T18:03:37.580Z,12.79
2019-05-07T18:06:10.017Z,12.61
2019-05-07T18:08:40.751Z,12.56
2019-05-07T18:11:20.483Z,12.48
2019-05-07T18:13:43.963Z,12.34
2019-05-07T18:16:25.698Z,12.24
2019-05-07T18:18:56.406Z,12.21
2019-05-07T18:21:27.119Z,12.25
2019-05-07T18:24:13.442Z,12.17
2019-05-07T18:26:35.273Z,12.04
2019-05-07T18:29:08.960Z,12.08
2019-05-07T18:31:42.055Z,12.03
2019-05-07T18:34:13.082Z,12.02
2019-05-07T18:36:43.846Z,11.99
2019-05-07T18:39:14.695Z,11.89
2019-05-07T18:41:45.849Z,11.84
2019-05-07T18:44:16.784Z,11.78
2019-05-07T18:46:47.594Z,11.80
2019-05-07T18:49:18.337Z,11.78
2019-05-07T18:51:48.757Z,11.82
2019-05-07T18:54:27.996Z,11.78
2019-05-07T18:56:52.854Z,11.73
2019-05-07T18:59:25.683Z,11.76
2019-05-07T19:01:56.783Z,11.77
2019-05-07T19:04:30.121Z,11.76
2019-05-07T19:07:02.383Z,11.68
2019-05-07T19:09:32.440Z,11.65
2019-05-07T19:12:03.947Z,11.66
2019-05-07T19:14:34.546Z,11.59
2019-05-07T19:17:06.413Z,11.58
2019-05-07T19:19:37.268Z,11.53
2019-05-07T19:22:07.674Z,11.52
2019-05-07T19:24:47.109Z,11.49
2019-05-07T19:27:12.536Z,11.50
2019-05-07T19:29:45.871Z,11.48
2019-05-07T19:32:23.814Z,11.44
2019-05-07T19:38:54.163Z,11.35
2019-05-07T19:41:24.961Z,11.36
2019-05-07T19:43:55.898Z,11.28
2019-05-07T19:46:29.772Z,11.18
2019-05-07T19:49:02.696Z,11.16
2019-05-07T19:51:33.275Z,11.14
2019-05-07T19:54:04.140Z,11.12
2019-05-07T19:56:35.104Z,11.09
2019-05-07T19:59:05.926Z,11.08
2019-05-07T20:01:38.606Z,11.04
2019-05-07T20:04:09.577Z,11.00
2019-05-07T20:06:43.190Z,11.01
2019-05-07T20:09:15.936Z,10.92
2019-05-07T20:11:52.183Z,10.94
2019-05-07T20:14:24.012Z,10.89
2019-05-07T20:16:54.759Z,10.95
2019-05-07T20:19:25.525Z,10.78
2019-05-07T20:21:56.299Z,10.82
2019-05-07T20:24:27.169Z,10.80
2019-05-07T20:26:58.110Z,10.77
2019-05-07T20:29:29.007Z,10.72
2019-05-07T20:31:59.901Z,10.65
2019-05-07T20:34:32.866Z,10.78
2019-05-07T20:37:03.873Z,10.72
2019-05-07T20:39:34.859Z,10.67
2019-05-07T20:42:05.767Z,10.60
2019-05-07T20:44:38.067Z,10.62
2019-05-07T20:47:09.027Z,10.60
2019-05-07T20:49:39.848Z,10.48
2019-05-07T20:52:10.379Z,10.38
2019-05-07T20:54:42.855Z,10.40
2019-05-07T20:57:15.319Z,10.38
2019-05-07T20:59:46.208Z,10.41
2019-05-07T21:02:17.042Z,10.35
2019-05-07T21:04:47.830Z,10.24
2019-05-07T21:07:18.679Z,10.24
2019-05-07T21:09:49.771Z,10.20
2019-05-07T21:12:22.479Z,10.27
2019-05-07T21:14:53.123Z,10.26
2019-05-07T21:17:23.850Z,10.20
2019-05-07T21:19:54.596Z,10.18
2019-05-07T21:22:25.421Z,10.15
2019-05-07T21:24:56.148Z,10.15
2019-05-07T21:27:27.006Z,10.10
2019-05-07T21:29:58.189Z,10.04
2019-05-07T21:32:29.005Z,10.03
2019-05-07T21:34:59.968Z,10.13
2019-05-07T21:37:32.392Z,10.04
2019-05-07T21:40:02.985Z,10.00
2019-05-07T21:42:33.444Z,10.02
2019-05-07T21:45:05.879Z,9.98
2019-05-07T21:47:36.667Z,10.00
2019-05-07T21:50:07.791Z,9.93
2019-05-07T21:52:40.367Z,9.92
2019-05-07T21:55:18.825Z,9.96
2019-05-07T21:58:08.629Z,9.87
2019-05-07T22:00:33.801Z,9.89
2019-05-07T22:03:12.552Z,9.84
2019-05-07T22:05:44.329Z,9.88
2019-05-07T22:08:15.397Z,9.87
2019-05-07T22:10:47.864Z,9.87
2019-05-07T22:13:18.605Z,9.70
2019-05-07T22:15:49.371Z,9.67
2019-05-07T22:18:20.182Z,9.68
2019-05-07T22:20:52.295Z,9.64
2019-05-07T22:23:24.761Z,9.52
2019-05-07T22:25:55.472Z,9.56
2019-05-07T22:28:27.782Z,9.64
2019-05-07T22:31:02.966Z,9.56
2019-05-07T22:33:41.821Z,9.52
2019-05-07T22:36:13.943Z,9.54
2019-05-07T22:38:44.795Z,9.51
2019-05-07T22:41:15.628Z,9.48
2019-05-07T22:43:46.362Z,9.46
2019-05-07T22:46:17.086Z,9.46
2019-05-07T22:48:47.935Z,9.40
2019-05-07T22:51:18.654Z,9.36
2019-05-07T22:53:49.453Z,9.27
2019-05-07T22:56:34.237Z,9.18
2019-05-07T22:58:55.974Z,9.19
2019-05-07T23:01:26.850Z,9.08
2019-05-07T23:03:57.676Z,9.11
2019-05-07T23:06:28.494Z,9.16
2019-05-07T23:08:59.258Z,9.02
2019-05-07T23:11:29.975Z,9.05
2019-05-07T23:14:02.528Z,9.12
2019-05-07T23:16:33.098Z,9.18
2019-05-07T23:19:04.413Z,9.04
2019-05-07T23:21:35.260Z,9.06
2019-05-07T23:24:05.999Z,9.04
2019-05-07T23:26:48.150Z,8.95
2019-05-07T23:29:09.306Z,9.04
2019-05-07T23:31:40.182Z,8.92
2019-05-07T23:34:12.534Z,8.92
2019-05-07T23:36:43.479Z,8.92
2019-05-07T23:39:15.469Z,8.90
2019-05-07T23:41:52.579Z,8.80
2019-05-07T23:44:23.232Z,8.80
2019-05-07T23:46:54.091Z,8.76
2019-05-07T23:49:24.473Z,8.77
2019-05-07T23:51:55.247Z,8.80
2019-05-07T23:54:25.644Z,8.72
2019-05-07T23:57:05.940Z,8.67
2019-05-07T23:59:32.871Z,8.68
