createdAt,value
2022-11-02T00:02:06.714Z,7.93
2022-11-02T00:04:51.670Z,7.89
2022-11-02T00:07:41.627Z,7.87
2022-11-02T00:10:31.710Z,7.83
2022-11-02T00:13:23.588Z,7.78
2022-11-02T00:16:10.801Z,7.71
2022-11-02T00:18:56.194Z,7.62
2022-11-02T00:21:36.701Z,7.65
2022-11-02T00:24:28.872Z,7.69
2022-11-02T00:27:12.683Z,7.65
2022-11-02T00:30:05.587Z,7.67
2022-11-02T00:32:55.477Z,7.72
2022-11-02T00:35:46.633Z,7.72
2022-11-02T00:38:28.145Z,7.73
2022-11-02T00:41:09.354Z,7.75
2022-11-02T00:43:56.383Z,7.85
2022-11-02T00:46:37.740Z,7.94
2022-11-02T00:49:21.582Z,7.92
2022-11-02T00:52:06.331Z,7.91
2022-11-02T00:55:00.936Z,7.97
2022-11-02T00:57:44.324Z,8.05
2022-11-02T01:00:25.697Z,8.15
2022-11-02T01:03:15.008Z,8.35
2022-11-02T01:06:05.183Z,8.35
2022-11-02T01:08:48.127Z,8.39
2022-11-02T01:11:47.448Z,8.47
2022-11-02T01:14:33.343Z,8.57
2022-11-02T01:17:18.723Z,8.58
2022-11-02T01:20:00.138Z,8.64
2022-11-02T01:22:41.204Z,8.76
2022-11-02T01:25:32.500Z,8.78
2022-11-02T01:28:15.811Z,8.77
2022-11-02T01:30:59.683Z,8.77
2022-11-02T01:33:48.362Z,8.75
2022-11-02T01:36:32.632Z,8.83
2022-11-02T01:39:23.977Z,8.74
2022-11-02T01:42:05.582Z,8.77
2022-11-02T01:44:46.887Z,8.71
2022-11-02T01:47:43.696Z,8.73
2022-11-02T01:50:33.346Z,8.81
2022-11-02T01:53:13.951Z,8.74
2022-11-02T01:55:55.808Z,8.68
2022-11-02T01:58:35.619Z,8.73
2022-11-02T02:01:12.657Z,8.70
2022-11-02T02:03:59.607Z,8.67
2022-11-02T02:06:43.602Z,8.67
2022-11-02T02:09:35.038Z,8.72
2022-11-02T02:12:14.816Z,8.75
2022-11-02T02:15:05.729Z,8.77
2022-11-02T02:17:50.104Z,8.76
2022-11-02T02:21:00.641Z,8.66
2022-11-02T02:23:56.845Z,8.65
2022-11-02T02:26:58.940Z,8.75
2022-11-02T02:30:09.458Z,8.80
2022-11-02T02:33:00.008Z,8.76
2022-11-02T02:36:13.263Z,8.84
2022-11-02T02:39:06.491Z,8.85
2022-11-02T02:41:59.539Z,8.81
2022-11-02T02:45:01.682Z,8.85
2022-11-02T02:48:07.842Z,8.93
2022-11-02T02:50:52.844Z,8.98
2022-11-02T02:53:31.663Z,9.02
2022-11-02T02:56:18.290Z,9.04
2022-11-02T02:59:39.216Z,9.06
2022-11-02T03:02:40.328Z,9.04
2022-11-02T03:06:10.348Z,9.02
2022-11-02T03:09:18.242Z,9.00
2022-11-02T03:12:19.751Z,9.08
2022-11-02T03:15:06.583Z,9.09
2022-11-02T03:18:14.754Z,9.09
2022-11-02T03:21:16.927Z,9.07
2022-11-02T03:24:13.617Z,9.05
2022-11-02T03:27:18.355Z,9.09
2022-11-02T03:30:12.606Z,9.20
2022-11-02T03:33:38.607Z,9.06
2022-11-02T03:36:39.720Z,9.19
2022-11-02T03:39:20.446Z,9.17
2022-11-02T03:42:17.781Z,9.19
2022-11-02T03:45:02.582Z,9.13
2022-11-02T03:47:49.925Z,9.14
2022-11-02T03:50:40.301Z,9.11
2022-11-02T03:54:07.582Z,9.21
2022-11-02T03:57:06.208Z,9.27
2022-11-02T03:59:44.578Z,9.29
2022-11-02T04:02:26.697Z,9.23
2022-11-02T04:05:07.131Z,9.16
2022-11-02T04:08:09.133Z,9.19
2022-11-02T04:11:05.566Z,9.18
2022-11-02T04:14:05.170Z,9.19
2022-11-02T04:17:18.932Z,9.12
2022-11-02T04:20:05.976Z,9.07
2022-11-02T04:22:59.730Z,9.08
2022-11-02T04:25:51.994Z,9.12
2022-11-02T04:28:47.164Z,9.16
2022-11-02T04:31:30.856Z,9.14
2022-11-02T04:34:13.147Z,9.05
2022-11-02T04:37:23.014Z,9.12
2022-11-02T04:40:17.987Z,9.12
2022-11-02T04:43:06.583Z,9.21
2022-11-02T04:45:53.515Z,9.31
2022-11-02T04:48:37.612Z,9.33
2022-11-02T04:51:31.154Z,9.31
2022-11-02T04:54:06.784Z,9.32
2022-11-02T04:56:53.075Z,9.31
2022-11-02T04:59:39.359Z,9.31
2022-11-02T05:02:28.622Z,9.29
2022-11-02T05:05:13.658Z,9.32
2022-11-02T05:08:01.910Z,9.31
2022-11-02T05:10:50.954Z,9.33
2022-11-02T05:13:40.308Z,9.31
2022-11-02T05:16:20.555Z,9.33
2022-11-02T05:19:11.165Z,9.33
2022-11-02T05:21:56.948Z,9.30
2022-11-02T05:24:42.589Z,9.24
2022-11-02T05:27:23.995Z,9.27
2022-11-02T05:30:09.582Z,9.32
2022-11-02T05:32:59.911Z,9.33
2022-11-02T05:35:50.442Z,9.39
2022-11-02T05:38:33.128Z,9.46
2022-11-02T05:41:23.521Z,9.42
2022-11-02T05:44:12.498Z,9.47
2022-11-02T05:46:57.856Z,9.47
2022-11-02T05:49:41.642Z,9.47
2022-11-02T05:52:36.054Z,9.49
2022-11-02T05:55:19.574Z,9.53
2022-11-02T05:58:10.852Z,9.54
2022-11-02T06:00:54.622Z,9.58
2022-11-02T06:03:41.710Z,9.61
2022-11-02T06:06:45.912Z,9.70
2022-11-02T06:09:26.842Z,9.74
2022-11-02T06:12:18.575Z,9.78
2022-11-02T06:14:59.620Z,9.81
2022-11-02T06:17:52.582Z,9.76
2022-11-02T06:20:36.255Z,9.86
2022-11-02T06:23:28.027Z,9.89
2022-11-02T06:26:15.902Z,9.95
2022-11-02T06:29:02.985Z,9.99
2022-11-02T06:31:52.662Z,10.06
2022-11-02T06:34:53.446Z,10.08
2022-11-02T06:37:38.154Z,10.13
2022-11-02T06:40:28.307Z,10.20
2022-11-02T06:43:18.971Z,10.25
2022-11-02T06:46:04.423Z,10.31
2022-11-02T06:48:48.783Z,10.42
2022-11-02T06:51:32.964Z,10.48
2022-11-02T06:54:15.625Z,10.58
2022-11-02T06:57:01.593Z,10.63
2022-11-02T06:59:49.985Z,10.65
2022-11-02T07:02:35.280Z,10.52
2022-11-02T07:05:30.467Z,10.62
2022-11-02T07:08:14.634Z,10.65
2022-11-02T07:10:53.623Z,10.69
2022-11-02T07:13:39.270Z,10.76
2022-11-02T07:16:26.573Z,10.80
2022-11-02T07:19:16.507Z,10.95
2022-11-02T07:21:51.101Z,11.05
2022-11-02T07:24:38.440Z,11.15
2022-11-02T07:27:18.413Z,11.25
2022-11-02T07:30:04.398Z,11.34
2022-11-02T07:32:52.082Z,11.39
2022-11-02T07:35:35.966Z,11.46
2022-11-02T07:38:21.713Z,11.56
2022-11-02T07:41:10.391Z,11.63
2022-11-02T07:43:57.237Z,11.72
2022-11-02T07:46:48.902Z,11.83
2022-11-02T07:49:37.141Z,11.85
2022-11-02T07:52:18.683Z,11.90
2022-11-02T07:55:07.102Z,11.96
2022-11-02T07:57:53.973Z,12.03
2022-11-02T08:03:29.683Z,12.13
2022-11-02T08:06:15.821Z,12.29
2022-11-02T08:09:06.036Z,12.37
2022-11-02T08:11:49.045Z,12.31
2022-11-02T08:14:45.235Z,12.38
2022-11-02T08:17:35.039Z,12.51
2022-11-02T08:20:22.588Z,12.63
2022-11-02T08:23:08.171Z,12.78
2022-11-02T08:25:57.043Z,12.91
2022-11-02T08:28:45.700Z,12.99
2022-11-02T08:31:32.136Z,13.08
2022-11-02T08:34:15.908Z,13.14
2022-11-02T08:37:10.180Z,13.19
2022-11-02T08:39:56.204Z,13.41
2022-11-02T08:42:42.445Z,13.56
2022-11-02T08:45:25.155Z,13.66
2022-11-02T08:48:25.829Z,13.54
2022-11-02T08:51:12.102Z,13.31
2022-11-02T08:54:04.743Z,13.41
2022-11-02T08:56:47.642Z,13.59
2022-11-02T08:59:40.308Z,13.73
2022-11-02T09:02:23.719Z,13.81
2022-11-02T09:05:07.641Z,13.93
2022-11-02T09:07:58.702Z,14.03
2022-11-02T09:10:49.353Z,13.96
2022-11-02T09:13:31.516Z,14.04
2022-11-02T09:16:40.167Z,13.97
2022-11-02T09:19:32.615Z,13.86
2022-11-02T09:22:20.733Z,14.10
2022-11-02T09:25:06.016Z,14.14
2022-11-02T09:27:56.050Z,14.29
2022-11-02T09:30:43.073Z,14.23
2022-11-02T09:33:36.296Z,14.27
2022-11-02T09:36:27.722Z,14.41
2022-11-02T09:39:17.858Z,14.44
2022-11-02T09:42:27.239Z,14.59
2022-11-02T09:45:25.590Z,14.62
2022-11-02T09:48:59.576Z,14.80
2022-11-02T09:52:01.597Z,14.62
2022-11-02T09:54:56.811Z,14.87
2022-11-02T09:57:39.058Z,14.93
2022-11-02T10:00:45.107Z,15.10
2022-11-02T10:04:21.225Z,15.23
2022-11-02T10:07:31.943Z,15.18
2022-11-02T10:10:40.726Z,15.19
2022-11-02T10:13:45.457Z,15.23
2022-11-02T10:20:08.709Z,15.42
2022-11-02T10:23:03.374Z,15.47
2022-11-02T10:25:52.605Z,15.53
2022-11-02T10:28:50.463Z,15.66
2022-11-02T10:31:40.428Z,15.84
2022-11-02T10:34:29.278Z,15.98
2022-11-02T10:37:39.980Z,15.99
2022-11-02T10:40:40.410Z,15.97
2022-11-02T10:43:38.097Z,16.06
2022-11-02T10:46:28.675Z,16.09
2022-11-02T10:49:34.677Z,16.15
2022-11-02T10:52:23.259Z,16.33
2022-11-02T10:55:14.926Z,16.10
2022-11-02T10:58:01.219Z,16.27
2022-11-02T11:00:56.270Z,16.10
2022-11-02T11:04:11.958Z,16.18
2022-11-02T11:07:03.863Z,16.32
2022-11-02T11:10:19.370Z,16.43
2022-11-02T11:16:38.566Z,16.75
2022-11-02T11:19:47.725Z,16.58
2022-11-02T11:22:39.308Z,16.71
2022-11-02T11:25:44.604Z,16.87
2022-11-02T11:29:01.019Z,17.08
2022-11-02T11:31:44.756Z,16.95
2022-11-02T11:34:40.007Z,17.07
2022-11-02T11:37:25.734Z,17.17
2022-11-02T11:40:22.911Z,17.34
2022-11-02T11:43:13.604Z,17.34
2022-11-02T11:46:11.587Z,17.51
2022-11-02T11:49:09.118Z,17.62
2022-11-02T11:51:57.116Z,17.72
2022-11-02T11:54:38.747Z,17.62
2022-11-02T11:57:52.613Z,17.44
2022-11-02T12:00:42.199Z,17.42
2022-11-02T12:03:28.552Z,17.32
2022-11-02T12:06:51.615Z,17.24
2022-11-02T12:10:06.922Z,17.33
2022-11-02T12:13:32.011Z,17.26
2022-11-02T12:16:45.375Z,17.13
2022-11-02T12:19:49.819Z,16.90
2022-11-02T12:23:07.702Z,16.91
2022-11-02T12:26:07.861Z,16.94
2022-11-02T12:29:55.065Z,16.99
2022-11-02T12:32:54.363Z,17.05
2022-11-02T12:36:25.615Z,16.99
2022-11-02T12:39:25.388Z,16.96
2022-11-02T12:42:53.560Z,16.93
2022-11-02T12:46:12.618Z,16.80
2022-11-02T12:48:58.608Z,16.75
2022-11-02T12:51:40.120Z,16.71
2022-11-02T12:54:54.554Z,16.66
2022-11-02T12:57:50.622Z,16.67
2022-11-02T13:00:29.610Z,16.90
2022-11-02T13:03:36.661Z,17.28
2022-11-02T13:06:24.214Z,17.47
2022-11-02T13:09:36.349Z,17.81
2022-11-02T13:12:26.360Z,17.92
2022-11-02T13:15:10.859Z,18.11
2022-11-02T13:18:06.276Z,18.30
2022-11-02T13:21:17.705Z,18.36
2022-11-02T13:24:09.607Z,18.39
2022-11-02T13:26:57.509Z,18.54
2022-11-02T13:29:59.629Z,18.62
2022-11-02T13:32:53.008Z,18.68
2022-11-02T13:35:51.435Z,18.73
2022-11-02T13:39:00.998Z,18.65
2022-11-02T13:42:11.230Z,18.70
2022-11-02T13:45:35.029Z,18.74
2022-11-02T13:48:30.878Z,18.63
2022-11-02T13:51:37.178Z,18.72
2022-11-02T13:54:30.556Z,18.73
2022-11-02T13:57:25.877Z,18.75
2022-11-02T14:00:32.015Z,18.81
2022-11-02T14:03:24.115Z,18.82
2022-11-02T14:06:19.673Z,18.62
2022-11-02T14:09:29.307Z,18.57
2022-11-02T14:12:53.774Z,18.50
2022-11-02T14:16:05.529Z,18.40
2022-11-02T14:18:51.433Z,18.30
2022-11-02T14:21:58.908Z,18.32
2022-11-02T14:25:13.618Z,18.30
2022-11-02T14:27:54.268Z,18.28
2022-11-02T14:30:51.612Z,18.22
2022-11-02T14:33:58.382Z,18.00
2022-11-02T14:36:59.540Z,17.94
2022-11-02T14:39:49.667Z,17.90
2022-11-02T14:42:48.594Z,17.68
2022-11-02T14:46:14.681Z,17.49
2022-11-02T14:49:15.988Z,17.57
2022-11-02T14:52:06.272Z,17.27
2022-11-02T14:54:55.406Z,17.29
2022-11-02T14:57:45.901Z,17.06
2022-11-02T15:00:36.807Z,16.90
2022-11-02T15:03:41.299Z,16.78
2022-11-02T15:07:12.270Z,16.67
2022-11-02T15:10:25.999Z,16.55
2022-11-02T15:13:42.712Z,16.54
2022-11-02T15:16:34.628Z,16.32
2022-11-02T15:19:41.201Z,16.12
2022-11-02T15:22:38.494Z,15.82
2022-11-02T15:25:37.442Z,15.75
2022-11-02T15:28:31.620Z,15.72
2022-11-02T15:31:23.124Z,15.56
2022-11-02T15:34:21.726Z,15.38
2022-11-02T15:37:07.478Z,15.18
2022-11-02T15:40:01.032Z,14.97
2022-11-02T15:42:58.855Z,15.03
2022-11-02T15:46:12.605Z,14.85
2022-11-02T15:49:24.875Z,14.58
2022-11-02T15:53:22.394Z,14.30
2022-11-02T15:56:45.606Z,14.07
2022-11-02T16:00:02.602Z,13.95
2022-11-02T16:03:07.624Z,13.77
2022-11-02T16:06:03.242Z,13.60
2022-11-02T16:08:52.608Z,13.28
2022-11-02T16:11:36.354Z,13.27
2022-11-02T16:14:21.612Z,13.14
2022-11-02T16:17:07.644Z,12.99
2022-11-02T16:19:50.492Z,12.87
2022-11-02T16:22:35.778Z,12.79
2022-11-02T16:25:39.706Z,12.61
2022-11-02T16:28:36.224Z,12.44
2022-11-02T16:31:22.267Z,12.41
2022-11-02T16:34:03.647Z,12.19
2022-11-02T16:36:53.476Z,12.21
2022-11-02T16:39:42.064Z,12.03
2022-11-02T16:43:00.519Z,11.85
2022-11-02T16:45:54.854Z,11.85
2022-11-02T16:48:40.815Z,11.80
2022-11-02T16:51:28.423Z,11.69
2022-11-02T16:54:33.519Z,11.53
2022-11-02T16:57:30.335Z,11.46
2022-11-02T17:00:23.107Z,11.43
2022-11-02T17:03:09.951Z,11.23
2022-11-02T17:05:57.149Z,11.21
2022-11-02T17:08:49.933Z,11.14
2022-11-02T17:11:37.041Z,11.10
2022-11-02T17:14:24.498Z,10.93
2022-11-02T17:17:10.934Z,10.85
2022-11-02T17:20:28.594Z,10.82
2022-11-02T17:23:14.306Z,10.77
2022-11-02T17:25:56.528Z,10.75
2022-11-02T17:28:46.494Z,10.65
2022-11-02T17:32:07.376Z,10.59
2022-11-02T17:34:57.607Z,10.62
2022-11-02T17:37:41.729Z,10.59
2022-11-02T17:40:27.718Z,10.60
2022-11-02T17:43:12.044Z,10.47
2022-11-02T17:46:00.592Z,10.49
2022-11-02T17:48:53.611Z,10.48
2022-11-02T17:51:41.002Z,10.42
2022-11-02T17:54:27.400Z,10.33
2022-11-02T17:57:20.348Z,10.28
2022-11-02T18:00:14.702Z,10.17
2022-11-02T18:03:01.270Z,10.14
2022-11-02T18:05:49.466Z,10.03
2022-11-02T18:08:53.654Z,9.96
2022-11-02T18:11:39.050Z,9.97
2022-11-02T18:14:28.010Z,9.87
2022-11-02T18:17:14.319Z,9.85
2022-11-02T18:20:01.135Z,9.85
2022-11-02T18:22:57.004Z,9.78
2022-11-02T18:26:05.863Z,9.78
2022-11-02T18:28:49.040Z,9.66
2022-11-02T18:31:41.517Z,9.70
2022-11-02T18:34:28.630Z,9.66
2022-11-02T18:37:14.044Z,9.62
2022-11-02T18:39:57.583Z,9.55
2022-11-02T18:42:46.591Z,9.46
2022-11-02T18:45:37.924Z,9.48
2022-11-02T18:48:29.441Z,9.40
2022-11-02T18:51:10.990Z,9.37
2022-11-02T18:53:46.952Z,9.33
2022-11-02T18:56:28.000Z,9.30
2022-11-02T18:59:22.230Z,9.25
2022-11-02T19:02:12.602Z,9.24
2022-11-02T19:05:04.081Z,9.21
2022-11-02T19:08:02.542Z,9.21
2022-11-02T19:10:48.603Z,9.14
2022-11-02T19:13:43.953Z,9.09
2022-11-02T19:16:27.589Z,9.12
2022-11-02T19:19:11.520Z,9.07
2022-11-02T19:22:01.618Z,9.08
2022-11-02T19:24:36.598Z,9.02
2022-11-02T19:27:24.609Z,9.07
2022-11-02T19:30:18.593Z,9.09
2022-11-02T19:33:09.960Z,9.07
2022-11-02T19:36:04.800Z,9.00
2022-11-02T19:38:50.954Z,9.02
2022-11-02T19:41:38.660Z,9.00
2022-11-02T19:44:23.343Z,8.96
2022-11-02T19:47:09.605Z,8.96
2022-11-02T19:49:55.995Z,8.95
2022-11-02T19:52:49.061Z,8.95
2022-11-02T19:55:28.852Z,8.97
2022-11-02T19:58:18.110Z,8.97
2022-11-02T20:01:14.100Z,9.02
2022-11-02T20:03:58.604Z,9.00
2022-11-02T20:06:40.241Z,9.02
2022-11-02T20:09:29.650Z,8.99
2022-11-02T20:12:16.609Z,9.03
2022-11-02T20:15:00.591Z,8.98
2022-11-02T20:17:58.395Z,8.92
2022-11-02T20:20:58.125Z,9.06
2022-11-02T20:23:39.994Z,9.07
2022-11-02T20:26:36.268Z,9.07
2022-11-02T20:29:18.252Z,9.14
2022-11-02T20:32:00.612Z,9.11
2022-11-02T20:34:46.478Z,9.09
2022-11-02T20:37:30.027Z,9.09
2022-11-02T20:40:16.000Z,9.09
2022-11-02T20:43:09.545Z,9.05
2022-11-02T20:45:53.680Z,9.10
2022-11-02T20:48:53.039Z,9.22
2022-11-02T20:51:31.756Z,9.22
2022-11-02T20:54:21.621Z,9.26
2022-11-02T20:57:06.602Z,9.23
2022-11-02T21:00:04.199Z,9.28
2022-11-02T21:02:39.732Z,9.23
2022-11-02T21:05:23.261Z,9.09
2022-11-02T21:08:02.496Z,9.10
2022-11-02T21:10:57.670Z,9.06
2022-11-02T21:13:56.608Z,8.97
2022-11-02T21:16:40.528Z,8.89
2022-11-02T21:19:26.583Z,8.84
2022-11-02T21:22:14.849Z,8.84
2022-11-02T21:24:58.346Z,8.78
2022-11-02T21:27:53.968Z,9.08
2022-11-02T21:30:40.748Z,9.42
2022-11-02T21:33:30.331Z,9.73
2022-11-02T21:36:09.461Z,9.86
2022-11-02T21:38:49.271Z,9.98
2022-11-02T21:41:26.164Z,10.13
2022-11-02T21:44:12.629Z,10.19
2022-11-02T21:47:02.141Z,10.30
2022-11-02T21:49:42.742Z,10.35
2022-11-02T21:52:37.872Z,10.38
2022-11-02T21:55:28.485Z,10.43
2022-11-02T21:58:09.044Z,10.48
2022-11-02T22:01:08.355Z,10.52
2022-11-02T22:03:51.993Z,10.54
2022-11-02T22:06:41.002Z,10.50
2022-11-02T22:09:18.916Z,10.52
2022-11-02T22:12:25.212Z,10.50
2022-11-02T22:15:00.043Z,10.41
2022-11-02T22:17:50.374Z,10.42
2022-11-02T22:20:42.657Z,10.47
2022-11-02T22:23:23.641Z,10.45
2022-11-02T22:26:13.598Z,10.47
2022-11-02T22:29:03.632Z,10.48
2022-11-02T22:31:53.174Z,10.38
2022-11-02T22:34:44.618Z,10.32
2022-11-02T22:37:42.166Z,10.26
2022-11-02T22:40:28.595Z,10.24
2022-11-02T22:43:16.516Z,10.18
2022-11-02T22:46:15.557Z,10.16
2022-11-02T22:48:53.598Z,10.12
2022-11-02T22:51:37.037Z,10.05
2022-11-02T22:54:19.579Z,10.05
2022-11-02T22:57:01.068Z,10.02
2022-11-02T22:59:43.976Z,9.97
2022-11-02T23:02:32.934Z,10.00
2022-11-02T23:05:19.462Z,10.01
2022-11-02T23:08:10.813Z,9.96
2022-11-02T23:11:05.188Z,10.02
2022-11-02T23:13:48.812Z,9.95
2022-11-02T23:16:35.685Z,9.92
2022-11-02T23:19:32.157Z,9.81
2022-11-02T23:22:54.586Z,9.74
2022-11-02T23:25:45.914Z,9.57
2022-11-02T23:28:39.843Z,9.50
2022-11-02T23:31:49.452Z,9.34
2022-11-02T23:34:30.509Z,9.19
2022-11-02T23:37:21.912Z,9.21
2022-11-02T23:40:06.400Z,9.04
2022-11-02T23:42:50.285Z,8.93
2022-11-02T23:45:43.545Z,8.87
2022-11-02T23:48:19.614Z,8.72
2022-11-02T23:51:15.595Z,8.76
2022-11-02T23:54:12.293Z,8.81
2022-11-02T23:56:50.507Z,8.88
2022-11-02T23:59:29.301Z,9.01
