createdAt,value
2016-04-18T00:00:48.273Z,0
2016-04-18T00:01:48.323Z,0
2016-04-18T00:02:48.341Z,0
2016-04-18T00:03:48.375Z,0
2016-04-18T00:04:48.410Z,0
2016-04-18T00:05:48.428Z,0
2016-04-18T00:06:48.477Z,0
2016-04-18T00:07:48.527Z,0
2016-04-18T00:08:48.607Z,0
2016-04-18T00:09:48.564Z,0
2016-04-18T00:10:48.597Z,0
2016-04-18T00:11:48.615Z,0
2016-04-18T00:12:48.649Z,0
2016-04-18T00:13:48.699Z,0
2016-04-18T00:14:48.754Z,0
2016-04-18T00:15:48.814Z,0
2016-04-18T00:16:48.892Z,0
2016-04-18T00:17:48.953Z,0
2016-04-18T00:18:49.046Z,0
2016-04-18T00:19:49.094Z,0
2016-04-18T00:20:49.143Z,0
2016-04-18T00:21:49.286Z,0
2016-04-18T00:22:49.242Z,0
2016-04-18T00:23:49.370Z,0
2016-04-18T00:24:49.305Z,0
2016-04-18T00:25:49.360Z,0
2016-04-18T00:26:49.400Z,0
2016-04-18T00:27:49.439Z,0
2016-04-18T00:28:49.479Z,0
2016-04-18T00:29:49.501Z,0
2016-04-18T00:30:49.537Z,0
2016-04-18T00:31:49.557Z,0
2016-04-18T00:32:49.624Z,0
2016-04-18T00:33:49.644Z,0
2016-04-18T00:34:49.664Z,0
2016-04-18T00:35:49.715Z,0
2016-04-18T00:36:49.733Z,0
2016-04-18T00:37:49.768Z,0
2016-04-18T00:38:49.912Z,0
2016-04-18T00:39:49.837Z,0
2016-04-18T00:40:49.856Z,0
2016-04-18T00:41:49.906Z,0
2016-04-18T00:42:49.925Z,0
2016-04-18T00:43:49.959Z,0
2016-04-18T00:44:49.978Z,0
2016-04-18T00:45:50.027Z,0
2016-04-18T00:46:50.061Z,0
2016-04-18T00:47:50.094Z,0
2016-04-18T00:48:50.114Z,0
2016-04-18T00:49:50.133Z,0
2016-04-18T00:50:50.166Z,0
2016-04-18T00:51:50.200Z,0
2016-04-18T00:52:50.249Z,0
2016-04-18T00:53:50.205Z,0
2016-04-18T00:54:50.302Z,0
2016-04-18T00:55:50.320Z,0
2016-04-18T00:56:50.369Z,0
2016-04-18T00:57:50.388Z,0
2016-04-18T00:58:50.422Z,0
2016-04-18T00:59:50.456Z,0
2016-04-18T01:00:50.490Z,0
2016-04-18T01:01:50.508Z,0
2016-04-18T01:02:50.557Z,0
2016-04-18T01:03:50.591Z,0
2016-04-18T01:04:50.610Z,0
2016-04-18T01:05:50.660Z,0
2016-04-18T01:06:50.662Z,0
2016-04-18T01:07:50.696Z,0
2016-04-18T01:08:50.667Z,0
2016-04-18T01:09:50.764Z,0
2016-04-18T01:10:50.798Z,0
2016-04-18T01:11:50.817Z,0
2016-04-18T01:12:50.709Z,0
2016-04-18T01:13:50.900Z,0
2016-04-18T01:14:50.933Z,0
2016-04-18T01:15:50.967Z,0
2016-04-18T01:16:51.001Z,0
2016-04-18T01:17:51.019Z,0
2016-04-18T01:18:51.054Z,0
2016-04-18T01:19:51.088Z,0
2016-04-18T01:20:51.121Z,0
2016-04-18T01:21:51.156Z,0
2016-04-18T01:22:51.174Z,0
2016-04-18T01:23:51.363Z,0
2016-04-18T01:24:51.242Z,0
2016-04-18T01:25:51.276Z,0
2016-04-18T01:26:51.309Z,0
2016-04-18T01:27:51.328Z,0
2016-04-18T01:28:51.362Z,0
2016-04-18T01:29:51.380Z,0
2016-04-18T01:30:51.414Z,0
2016-04-18T01:31:51.463Z,0
2016-04-18T01:32:51.482Z,0
2016-04-18T01:33:51.516Z,0
2016-04-18T01:34:51.566Z,0
2016-04-18T01:35:51.584Z,0
2016-04-18T01:36:51.634Z,0
2016-04-18T01:37:51.651Z,0
2016-04-18T01:38:51.764Z,0
2016-04-18T01:39:51.703Z,0
2016-04-18T01:40:51.738Z,0
2016-04-18T01:41:51.756Z,0
2016-04-18T01:42:51.790Z,0
2016-04-18T01:43:51.824Z,0
2016-04-18T01:44:51.859Z,0
2016-04-18T01:45:51.908Z,0
2016-04-18T01:46:51.926Z,0
2016-04-18T01:47:51.959Z,0
2016-04-18T01:48:51.978Z,0
2016-04-18T01:49:52.011Z,0
2016-04-18T01:50:52.046Z,0
2016-04-18T01:51:52.080Z,0
2016-04-18T01:52:52.098Z,0
2016-04-18T01:53:52.147Z,0
2016-04-18T01:54:52.166Z,0
2016-04-18T01:55:52.200Z,0
2016-04-18T01:56:52.234Z,0
2016-04-18T01:57:52.268Z,0
2016-04-18T01:58:52.302Z,0
2016-04-18T01:59:52.335Z,0
2016-04-18T02:00:52.354Z,0
2016-04-18T02:01:52.404Z,0
2016-04-18T02:02:52.421Z,0
2016-04-18T02:03:52.457Z,0
2016-04-18T02:04:52.474Z,0
2016-04-18T02:05:52.523Z,0
2016-04-18T02:06:52.542Z,0
2016-04-18T02:07:52.593Z,0
2016-04-18T02:08:52.610Z,0
2016-04-18T02:09:52.659Z,0
2016-04-18T02:10:52.662Z,0
2016-04-18T02:11:52.696Z,0
2016-04-18T02:12:52.731Z,0
2016-04-18T02:13:52.764Z,0
2016-04-18T02:14:52.798Z,0
2016-04-18T02:15:52.817Z,0
2016-04-18T02:16:52.850Z,0
2016-04-18T02:17:52.884Z,0
2016-04-18T02:18:52.918Z,0
2016-04-18T02:19:52.953Z,0
2016-04-18T02:20:52.970Z,0
2016-04-18T02:21:53.005Z,0
2016-04-18T02:22:53.038Z,0
2016-04-18T02:23:53.072Z,0
2016-04-18T02:24:53.105Z,0
2016-04-18T02:25:53.141Z,0
2016-04-18T02:26:53.158Z,0
2016-04-18T02:27:53.192Z,0
2016-04-18T02:28:53.227Z,0
2016-04-18T02:29:53.260Z,0
2016-04-18T02:30:53.294Z,0
2016-04-18T02:31:53.313Z,0
2016-04-18T02:32:53.346Z,0
2016-04-18T02:33:53.380Z,0
2016-04-18T02:34:53.399Z,0
2016-04-18T02:35:53.432Z,0
2016-04-18T02:36:53.482Z,0
2016-04-18T02:37:53.500Z,0
2016-04-18T02:38:53.519Z,0
2016-04-18T02:39:53.554Z,0
2016-04-18T02:40:53.587Z,0
2016-04-18T02:41:53.621Z,0
2016-04-18T02:42:53.654Z,0
2016-04-18T02:43:53.688Z,0
2016-04-18T02:44:53.737Z,0
2016-04-18T02:45:53.756Z,0
2016-04-18T02:46:53.790Z,0
2016-04-18T02:47:53.808Z,0
2016-04-18T02:48:53.842Z,0
2016-04-18T02:49:53.876Z,0
2016-04-18T02:50:53.911Z,0
2016-04-18T02:51:53.960Z,0
2016-04-18T02:52:53.963Z,0
2016-04-18T02:53:53.981Z,0
2016-04-18T02:54:54.031Z,0
2016-04-18T02:55:54.064Z,0
2016-04-18T02:56:54.083Z,0
2016-04-18T02:57:54.116Z,0
2016-04-18T02:58:54.151Z,0
2016-04-18T02:59:54.184Z,0
2016-04-18T03:00:54.203Z,0
2016-04-18T03:01:54.237Z,0
2016-04-18T03:02:54.271Z,0
2016-04-18T03:03:54.304Z,0
2016-04-18T03:04:54.338Z,0
2016-04-18T03:05:54.373Z,0
2016-04-18T03:06:54.376Z,0
2016-04-18T03:07:54.425Z,0
2016-04-18T03:08:54.460Z,0
2016-04-18T03:09:54.477Z,0
2016-04-18T03:10:54.527Z,0
2016-04-18T03:11:54.545Z,0
2016-04-18T03:12:54.579Z,0
2016-04-18T03:13:54.613Z,0
2016-04-18T03:14:54.648Z,0
2016-04-18T03:15:54.509Z,0
2016-04-18T03:16:54.699Z,0
2016-04-18T03:17:54.734Z,0
2016-04-18T03:18:54.767Z,0
2016-04-18T03:19:54.786Z,0
2016-04-18T03:20:54.834Z,0
2016-04-18T03:21:54.853Z,0
2016-04-18T03:22:54.887Z,0
2016-04-18T03:23:54.922Z,0
2016-04-18T03:24:54.939Z,0
2016-04-18T03:25:54.989Z,0
2016-04-18T03:26:55.007Z,0
2016-04-18T03:27:55.057Z,0
2016-04-18T03:28:55.074Z,0
2016-04-18T03:29:55.108Z,0
2016-04-18T03:30:55.143Z,0
2016-04-18T03:31:55.161Z,0
2016-04-18T03:32:55.196Z,0
2016-04-18T03:33:55.229Z,0
2016-04-18T03:34:55.247Z,0
2016-04-18T03:35:55.281Z,0
2016-04-18T03:36:55.299Z,0
2016-04-18T03:37:55.193Z,0
2016-04-18T03:38:55.383Z,0
2016-04-18T03:39:55.402Z,0
2016-04-18T03:40:55.451Z,0
2016-04-18T03:41:55.454Z,0
2016-04-18T03:42:55.519Z,0
2016-04-18T03:43:55.521Z,0
2016-04-18T03:44:55.571Z,0
2016-04-18T03:45:55.589Z,0
2016-04-18T03:46:55.640Z,0
2016-04-18T03:47:55.657Z,0
2016-04-18T03:48:55.676Z,0
2016-04-18T03:49:55.709Z,0
2016-04-18T03:50:55.759Z,4
2016-04-18T03:51:55.762Z,4
2016-04-18T03:52:55.795Z,0
2016-04-18T03:53:55.845Z,0
2016-04-18T03:54:55.863Z,4
2016-04-18T03:55:55.882Z,0
2016-04-18T03:56:55.931Z,4
2016-04-18T03:57:55.950Z,0
2016-04-18T03:58:56.016Z,4
2016-04-18T03:59:56.018Z,4
2016-04-18T04:00:56.036Z,4
2016-04-18T04:01:56.086Z,4
2016-04-18T04:02:56.105Z,8
2016-04-18T04:03:56.138Z,8
2016-04-18T04:04:56.172Z,8
2016-04-18T04:05:56.190Z,12
2016-04-18T04:06:56.224Z,16
2016-04-18T04:07:56.102Z,16
2016-04-18T04:08:56.292Z,20
2016-04-18T04:09:56.310Z,24
2016-04-18T04:10:56.344Z,24
2016-04-18T04:11:56.379Z,28
2016-04-18T04:12:56.412Z,36
2016-04-18T04:13:56.446Z,36
2016-04-18T04:14:56.480Z,44
2016-04-18T04:15:56.514Z,48
2016-04-18T04:16:56.532Z,56
2016-04-18T04:17:56.582Z,64
2016-04-18T04:18:56.600Z,72
2016-04-18T04:19:56.618Z,80
2016-04-18T04:20:56.652Z,84
2016-04-18T04:21:56.515Z,100
2016-04-18T04:22:56.720Z,108
2016-04-18T04:23:56.739Z,116
2016-04-18T04:24:56.789Z,132
2016-04-18T04:25:56.806Z,144
2016-04-18T04:26:56.825Z,156
2016-04-18T04:27:56.858Z,168
2016-04-18T04:28:56.893Z,184
2016-04-18T04:29:56.927Z,196
2016-04-18T04:30:56.961Z,216
2016-04-18T04:31:56.979Z,232
2016-04-18T04:32:57.028Z,248
2016-04-18T04:33:57.031Z,268
2016-04-18T04:34:57.096Z,284
2016-04-18T04:35:57.099Z,304
2016-04-18T04:36:57.132Z,324
2016-04-18T04:37:57.166Z,344
2016-04-18T04:38:57.185Z,364
2016-04-18T04:39:57.219Z,384
2016-04-18T04:40:57.254Z,404
2016-04-18T04:41:57.287Z,428
2016-04-18T04:42:57.321Z,452
2016-04-18T04:43:57.339Z,472
2016-04-18T04:44:57.389Z,500
2016-04-18T04:45:57.406Z,520
2016-04-18T04:46:57.440Z,540
2016-04-18T04:47:57.458Z,564
2016-04-18T04:48:57.492Z,592
2016-04-18T04:49:57.527Z,616
2016-04-18T04:50:57.545Z,644
2016-04-18T04:51:57.594Z,664
2016-04-18T04:52:57.613Z,692
2016-04-18T04:53:57.647Z,716
2016-04-18T04:54:57.680Z,740
2016-04-18T04:55:57.714Z,768
2016-04-18T04:56:57.733Z,792
2016-04-18T04:57:57.766Z,820
2016-04-18T04:58:57.816Z,848
2016-04-18T04:59:57.835Z,884
2016-04-18T05:00:57.852Z,916
2016-04-18T05:01:57.887Z,948
2016-04-18T05:02:57.936Z,972
2016-04-18T05:03:57.954Z,1008
2016-04-18T05:04:57.988Z,1064
2016-04-18T05:05:58.007Z,1124
2016-04-18T05:06:58.041Z,1180
2016-04-18T05:07:57.918Z,1204
2016-04-18T05:08:58.249Z,1204
2016-04-18T05:09:58.142Z,1240
2016-04-18T05:10:58.161Z,1316
2016-04-18T05:11:58.195Z,1364
2016-04-18T05:12:58.228Z,1404
2016-04-18T05:13:58.262Z,1496
2016-04-18T05:14:58.281Z,1620
2016-04-18T05:15:58.315Z,1728
2016-04-18T05:16:58.349Z,1840
2016-04-18T05:17:58.367Z,1876
2016-04-18T05:18:58.416Z,1848
2016-04-18T05:19:58.435Z,1756
2016-04-18T05:20:58.469Z,1640
2016-04-18T05:21:58.034Z,1588
2016-04-18T05:22:58.521Z,1680
2016-04-18T05:23:58.571Z,1920
2016-04-18T05:24:58.730Z,2096
2016-04-18T05:25:58.623Z,2204
2016-04-18T05:26:58.657Z,2380
2016-04-18T05:27:58.674Z,2724
2016-04-18T05:28:58.709Z,3088
2016-04-18T05:29:58.733Z,3472
2016-04-18T05:30:58.767Z,4032
2016-04-18T05:31:58.817Z,4584
2016-04-18T05:32:58.835Z,5040
2016-04-18T05:33:58.869Z,5304
2016-04-18T05:34:58.887Z,5504
2016-04-18T05:35:58.952Z,5504
2016-04-18T05:36:58.971Z,5260
2016-04-18T05:37:59.005Z,4772
2016-04-18T05:38:59.024Z,4556
2016-04-18T05:39:59.166Z,4452
2016-04-18T05:40:59.076Z,4328
2016-04-18T05:41:59.125Z,4212
2016-04-18T05:42:59.143Z,4664
2016-04-18T05:43:59.036Z,4612
2016-04-18T05:44:59.211Z,3912
2016-04-18T05:45:59.089Z,3784
2016-04-18T05:46:59.263Z,3768
2016-04-18T05:47:59.298Z,3664
2016-04-18T05:48:59.347Z,3708
2016-04-18T05:49:59.365Z,3568
2016-04-18T05:50:59.399Z,3528
2016-04-18T05:51:59.433Z,3808
2016-04-18T05:52:59.483Z,3908
2016-04-18T05:53:59.501Z,4120
2016-04-18T05:54:59.536Z,4144
2016-04-18T05:55:59.570Z,4620
2016-04-18T05:56:59.603Z,4552
2016-04-18T05:57:59.637Z,5236
2016-04-18T05:58:59.655Z,5952
2016-04-18T05:59:59.705Z,5896
2016-04-18T06:00:59.738Z,6564
2016-04-18T06:01:59.757Z,6500
2016-04-18T06:02:59.791Z,6252
2016-04-18T06:03:59.841Z,6684
2016-04-18T06:04:59.859Z,9604
2016-04-18T06:05:59.893Z,8900
2016-04-18T06:06:59.927Z,8320
2016-04-18T06:07:59.976Z,10388
2016-04-18T06:08:59.994Z,9824
2016-04-18T06:10:00.028Z,9908
2016-04-18T06:11:00.078Z,10688
2016-04-18T06:12:00.081Z,11140
2016-04-18T06:13:00.115Z,10900
2016-04-18T06:14:00.165Z,11448
2016-04-18T06:15:00.182Z,13164
2016-04-18T06:16:00.201Z,13752
2016-04-18T06:17:00.250Z,16156
2016-04-18T06:18:00.285Z,18848
2016-04-18T06:19:00.318Z,20032
2016-04-18T06:20:00.353Z,21152
2016-04-18T06:21:00.386Z,20928
2016-04-18T06:22:00.436Z,20736
2016-04-18T06:23:00.453Z,19872
2016-04-18T06:24:00.488Z,18880
2016-04-18T06:25:00.694Z,20928
2016-04-18T06:26:00.556Z,23840
2016-04-18T06:27:00.590Z,23968
2016-04-18T06:28:00.624Z,24896
2016-04-18T06:29:00.658Z,25792
2016-04-18T06:30:00.692Z,26528
2016-04-18T06:31:00.725Z,27904
2016-04-18T06:32:00.760Z,28224
2016-04-18T06:33:00.793Z,28416
2016-04-18T06:34:00.828Z,28384
2016-04-18T06:35:00.861Z,28608
2016-04-18T06:36:00.896Z,26112
2016-04-18T06:37:00.930Z,25280
2016-04-18T06:38:00.994Z,25376
2016-04-18T06:39:01.012Z,19808
2016-04-18T06:40:01.047Z,12752
2016-04-18T06:41:01.065Z,11820
2016-04-18T06:42:01.099Z,14144
2016-04-18T06:43:01.149Z,12364
2016-04-18T06:44:01.182Z,6716
2016-04-18T06:45:01.216Z,6500
2016-04-18T06:46:01.250Z,6260
2016-04-18T06:47:01.300Z,4264
2016-04-18T06:48:01.318Z,4484
2016-04-18T06:49:01.352Z,4780
2016-04-18T06:50:01.387Z,3604
2016-04-18T06:51:01.420Z,3584
2016-04-18T06:52:01.454Z,3788
2016-04-18T06:53:01.487Z,4308
2016-04-18T06:54:01.522Z,6172
2016-04-18T06:55:01.900Z,6024
2016-04-18T06:56:01.606Z,3916
2016-04-18T06:57:01.623Z,3736
2016-04-18T06:58:01.658Z,3576
2016-04-18T06:59:01.691Z,3208
2016-04-18T07:00:01.741Z,3304
2016-04-18T07:01:01.758Z,3660
2016-04-18T07:02:01.808Z,4376
2016-04-18T07:03:01.827Z,3892
2016-04-18T07:04:01.876Z,3872
2016-04-18T07:05:01.894Z,3340
2016-04-18T07:06:01.944Z,3852
2016-04-18T07:07:01.979Z,3304
2016-04-18T07:08:01.841Z,3240
2016-04-18T07:09:02.031Z,3664
2016-04-18T07:10:02.018Z,3664
2016-04-18T07:11:02.099Z,3424
2016-04-18T07:12:02.132Z,3308
2016-04-18T07:13:02.166Z,3344
2016-04-18T07:14:02.200Z,3372
2016-04-18T07:15:02.235Z,3352
2016-04-18T07:16:02.268Z,3388
2016-04-18T07:17:02.302Z,3384
2016-04-18T07:18:02.351Z,3440
2016-04-18T07:19:02.370Z,3784
2016-04-18T07:20:02.403Z,3832
2016-04-18T07:21:02.438Z,3752
2016-04-18T07:22:02.478Z,3748
2016-04-18T07:23:02.513Z,3448
2016-04-18T07:24:02.547Z,3980
2016-04-18T07:25:02.612Z,4156
2016-04-18T07:26:02.614Z,3632
2016-04-18T07:27:02.633Z,3700
2016-04-18T07:28:02.667Z,3628
2016-04-18T07:29:02.701Z,3852
2016-04-18T07:30:02.735Z,3932
2016-04-18T07:31:02.628Z,3808
2016-04-18T07:32:02.802Z,4848
2016-04-18T07:33:02.852Z,7540
2016-04-18T07:34:02.855Z,14120
2016-04-18T07:35:02.920Z,9352
2016-04-18T07:36:02.970Z,5852
2016-04-18T07:37:02.815Z,7404
2016-04-18T07:38:03.006Z,5896
2016-04-18T07:39:03.024Z,3712
2016-04-18T07:40:02.839Z,4320
2016-04-18T07:41:03.108Z,4772
2016-04-18T07:42:03.126Z,4664
2016-04-18T07:43:03.175Z,4072
2016-04-18T07:44:03.209Z,4492
2016-04-18T07:45:03.259Z,4116
2016-04-18T07:46:03.261Z,4536
2016-04-18T07:47:03.311Z,5216
2016-04-18T07:48:03.330Z,4760
2016-04-18T07:49:03.364Z,5512
2016-04-18T07:50:03.398Z,6268
2016-04-18T07:51:03.432Z,4568
2016-04-18T07:52:03.466Z,6016
2016-04-18T07:53:03.500Z,6892
2016-04-18T07:54:03.533Z,9528
2016-04-18T07:55:03.583Z,9556
2016-04-18T07:56:03.601Z,5748
2016-04-18T07:57:03.635Z,4884
2016-04-18T07:58:03.669Z,12308
2016-04-18T07:59:03.703Z,17024
2016-04-18T08:00:03.737Z,12856
2016-04-18T08:01:03.771Z,7176
2016-04-18T08:02:03.804Z,6116
2016-04-18T08:03:03.824Z,5244
2016-04-18T08:04:03.857Z,5972
2016-04-18T08:05:03.907Z,7000
2016-04-18T08:06:03.940Z,5596
2016-04-18T08:07:03.974Z,8220
2016-04-18T08:08:04.009Z,13800
2016-04-18T08:09:04.027Z,20096
2016-04-18T08:10:04.092Z,33280
2016-04-18T08:11:04.095Z,41504
2016-04-18T08:12:04.144Z,47808
2016-04-18T08:13:04.162Z,45056
2016-04-18T08:14:04.197Z,52192
2016-04-18T08:15:04.245Z,55136
2016-04-18T08:16:04.280Z,56320
2016-04-18T08:17:04.314Z,54592
2016-04-18T08:18:04.348Z,50464
2016-04-18T08:19:04.381Z,54400
2016-04-18T08:20:04.417Z,62496
2016-04-18T08:21:04.466Z,48000
2016-04-18T08:22:04.500Z,16736
2016-04-18T08:23:04.534Z,4748
2016-04-18T08:24:04.568Z,4520
2016-04-18T08:25:04.914Z,4448
2016-04-18T08:26:04.666Z,4408
2016-04-18T08:27:04.700Z,4384
2016-04-18T08:28:04.718Z,4400
2016-04-18T08:29:04.752Z,4376
2016-04-18T08:30:04.802Z,4376
2016-04-18T08:31:04.836Z,4316
2016-04-18T08:32:04.871Z,4264
2016-04-18T08:33:04.905Z,4252
2016-04-18T08:34:04.969Z,4280
2016-04-18T08:35:04.987Z,4244
2016-04-18T08:36:05.038Z,4272
2016-04-18T08:37:05.071Z,4292
2016-04-18T08:38:05.105Z,4364
2016-04-18T08:39:05.140Z,4372
2016-04-18T08:40:05.188Z,4352
2016-04-18T08:41:05.223Z,4348
2016-04-18T08:42:05.256Z,4364
2016-04-18T08:43:05.290Z,4472
2016-04-18T08:44:05.340Z,6104
2016-04-18T08:45:05.374Z,34176
2016-04-18T08:46:05.408Z,63712
2016-04-18T08:47:05.457Z,68896
2016-04-18T08:48:05.506Z,70304
2016-04-18T08:49:05.478Z,71680
2016-04-18T08:50:05.559Z,69856
2016-04-18T08:51:05.593Z,69056
2016-04-18T08:52:05.643Z,68000
2016-04-18T08:53:05.677Z,69248
2016-04-18T08:54:05.742Z,68960
2016-04-18T08:55:05.745Z,67296
2016-04-18T08:56:05.794Z,66720
2016-04-18T08:57:05.843Z,67008
2016-04-18T08:58:05.861Z,72128
2016-04-18T08:59:05.911Z,79296
2016-04-18T09:00:05.929Z,83200
2016-04-18T09:01:05.980Z,83552
2016-04-18T09:02:06.029Z,80352
2016-04-18T09:03:06.063Z,78816
2016-04-18T09:04:06.096Z,79840
2016-04-18T09:05:06.147Z,84768
2016-04-18T09:06:06.196Z,87072
2016-04-18T09:07:06.246Z,82976
2016-04-18T09:08:06.264Z,77888
2016-04-18T09:09:06.314Z,80544
2016-04-18T09:10:06.347Z,76576
2016-04-18T09:11:06.412Z,27296
2016-04-18T09:12:06.432Z,3972
2016-04-18T09:13:06.464Z,3796
2016-04-18T09:14:06.515Z,3740
2016-04-18T09:15:06.564Z,3644
2016-04-18T09:16:06.614Z,3600
2016-04-18T09:17:06.647Z,3612
2016-04-18T09:18:06.697Z,3600
2016-04-18T09:19:06.715Z,3576
2016-04-18T09:20:06.781Z,3536
2016-04-18T09:21:06.839Z,3528
2016-04-18T09:22:06.915Z,3528
2016-04-18T09:23:06.992Z,3500
2016-04-18T09:24:07.083Z,3476
2016-04-18T09:25:07.142Z,3452
2016-04-18T09:26:07.218Z,3448
2016-04-18T09:27:07.283Z,3428
2016-04-18T09:28:07.317Z,3420
2016-04-18T09:29:07.381Z,3408
2016-04-18T09:30:07.432Z,3384
2016-04-18T09:31:07.490Z,3336
2016-04-18T09:32:07.530Z,3304
2016-04-18T09:33:07.568Z,3288
2016-04-18T09:34:07.623Z,3296
2016-04-18T09:35:07.647Z,3268
2016-04-18T09:36:07.700Z,3260
2016-04-18T09:37:07.736Z,3244
2016-04-18T09:38:07.773Z,3236
2016-04-18T09:39:07.838Z,3204
2016-04-18T09:40:07.859Z,3208
2016-04-18T09:41:07.894Z,3212
2016-04-18T09:42:07.961Z,3212
2016-04-18T09:43:07.964Z,3180
2016-04-18T09:44:08.014Z,3172
2016-04-18T09:45:08.064Z,3156
2016-04-18T09:46:08.083Z,3136
2016-04-18T09:47:08.117Z,3116
2016-04-18T09:48:08.167Z,3096
2016-04-18T09:49:08.200Z,3068
2016-04-18T09:50:08.218Z,3048
2016-04-18T09:51:08.268Z,3040
2016-04-18T09:52:08.271Z,3028
2016-04-18T09:53:08.351Z,3040
2016-04-18T09:54:08.370Z,3028
2016-04-18T09:55:08.404Z,3028
2016-04-18T09:56:08.454Z,3032
2016-04-18T09:57:08.472Z,3020
2016-04-18T09:58:08.521Z,3020
2016-04-18T09:59:08.556Z,3036
2016-04-18T10:00:08.590Z,3044
2016-04-18T10:01:08.607Z,3080
2016-04-18T10:02:08.642Z,3068
2016-04-18T10:03:08.691Z,3040
2016-04-18T10:04:08.725Z,3028
2016-04-18T10:05:08.759Z,3024
2016-04-18T10:06:08.778Z,3028
2016-04-18T10:07:08.828Z,3024
2016-04-18T10:08:08.861Z,3032
2016-04-18T10:09:08.895Z,3036
2016-04-18T10:10:08.945Z,3040
2016-04-18T10:11:08.978Z,3028
2016-04-18T10:12:09.012Z,3016
2016-04-18T10:13:09.081Z,3016
2016-04-18T10:14:09.083Z,3020
2016-04-18T10:15:09.117Z,3032
2016-04-18T10:16:09.151Z,3044
2016-04-18T10:17:09.186Z,3104
2016-04-18T10:18:09.219Z,3180
2016-04-18T10:19:09.268Z,3180
2016-04-18T10:20:09.302Z,3220
2016-04-18T10:21:09.321Z,3384
2016-04-18T10:22:09.402Z,3376
2016-04-18T10:23:09.419Z,3280
2016-04-18T10:24:09.454Z,3176
2016-04-18T10:25:09.597Z,3112
2016-04-18T10:26:09.506Z,3116
2016-04-18T10:27:09.571Z,3136
2016-04-18T10:28:09.574Z,3120
2016-04-18T10:29:09.608Z,3100
2016-04-18T10:30:09.688Z,3100
2016-04-18T10:31:09.691Z,3392
2016-04-18T10:32:09.725Z,3664
2016-04-18T10:33:09.759Z,3212
2016-04-18T10:34:09.793Z,2824
2016-04-18T10:35:09.843Z,3248
2016-04-18T10:36:12.284Z,3692
2016-04-18T10:37:09.926Z,3884
2016-04-18T10:38:09.945Z,4048
2016-04-18T10:39:09.962Z,3808
2016-04-18T10:40:10.029Z,3540
2016-04-18T10:41:10.061Z,3328
2016-04-18T10:42:10.080Z,3264
2016-04-18T10:43:10.130Z,3104
2016-04-18T10:44:10.148Z,3316
2016-04-18T10:45:10.166Z,3460
2016-04-18T10:46:10.217Z,3548
2016-04-18T10:47:10.250Z,3572
2016-04-18T10:48:10.269Z,3560
2016-04-18T10:49:10.319Z,3552
2016-04-18T10:50:10.353Z,3596
2016-04-18T10:51:10.916Z,3588
2016-04-18T10:52:10.435Z,3596
2016-04-18T10:53:10.704Z,3784
2016-04-18T10:54:11.675Z,3760
2016-04-18T10:55:10.521Z,3648
2016-04-18T10:56:10.555Z,3568
2016-04-18T10:57:10.605Z,3500
2016-04-18T10:58:10.638Z,2808
2016-04-18T10:59:10.674Z,3568
2016-04-18T11:00:10.707Z,3840
2016-04-18T11:01:10.741Z,4072
2016-04-18T11:02:10.774Z,3356
2016-04-18T11:03:10.840Z,3124
2016-04-18T11:04:10.967Z,3540
2016-04-18T11:05:10.892Z,3592
2016-04-18T11:06:10.942Z,4188
2016-04-18T11:07:10.975Z,4364
2016-04-18T11:08:10.978Z,4500
2016-04-18T11:09:11.028Z,4572
2016-04-18T11:10:11.078Z,4728
2016-04-18T11:11:11.095Z,4992
2016-04-18T11:12:11.161Z,5768
2016-04-18T11:13:11.179Z,5952
2016-04-18T11:14:11.244Z,5872
2016-04-18T11:15:11.279Z,6644
2016-04-18T11:16:11.297Z,7056
2016-04-18T11:17:11.347Z,6108
2016-04-18T11:18:11.364Z,5472
2016-04-18T11:19:11.414Z,5000
2016-04-18T11:20:11.464Z,4872
2016-04-18T11:21:11.482Z,4744
2016-04-18T11:22:11.517Z,4888
2016-04-18T11:23:11.550Z,5228
2016-04-18T11:24:11.584Z,5488
2016-04-18T11:25:11.602Z,5352
2016-04-18T11:26:11.699Z,5324
2016-04-18T11:27:11.701Z,5636
2016-04-18T11:28:11.736Z,6156
2016-04-18T11:29:11.769Z,6356
2016-04-18T11:30:11.818Z,7060
2016-04-18T11:31:11.852Z,7748
2016-04-18T11:32:11.871Z,7968
2016-04-18T11:33:11.905Z,8100
2016-04-18T11:34:11.955Z,7204
2016-04-18T11:35:11.988Z,6640
2016-04-18T11:36:12.022Z,6300
2016-04-18T11:37:12.087Z,6588
2016-04-18T11:38:11.934Z,6424
2016-04-18T11:39:12.156Z,6408
2016-04-18T11:40:12.174Z,6380
2016-04-18T11:41:12.192Z,6300
2016-04-18T11:42:12.242Z,5976
2016-04-18T11:43:12.275Z,5472
2016-04-18T11:44:12.341Z,6324
2016-04-18T11:45:12.219Z,6628
2016-04-18T11:46:12.393Z,5828
2016-04-18T11:47:12.427Z,5304
2016-04-18T11:48:12.492Z,4500
2016-04-18T11:49:12.511Z,4484
2016-04-18T11:50:12.544Z,4712
2016-04-18T11:51:12.578Z,5072
2016-04-18T11:52:12.613Z,5332
2016-04-18T11:53:12.647Z,5484
2016-04-18T11:54:12.681Z,6016
2016-04-18T11:55:12.730Z,6332
2016-04-18T11:56:12.764Z,6276
2016-04-18T11:57:12.782Z,6496
2016-04-18T11:58:12.832Z,6924
2016-04-18T11:59:12.865Z,6588
2016-04-18T12:00:12.899Z,6104
2016-04-18T12:01:12.933Z,5956
2016-04-18T12:02:12.983Z,5640
2016-04-18T12:03:13.032Z,5296
2016-04-18T12:04:13.052Z,5540
2016-04-18T12:05:13.115Z,5892
2016-04-18T12:06:13.134Z,6056
2016-04-18T12:07:13.184Z,6160
2016-04-18T12:08:13.218Z,6104
2016-04-18T12:09:13.252Z,6252
2016-04-18T12:10:13.286Z,6316
2016-04-18T12:11:13.304Z,6396
2016-04-18T12:12:13.370Z,6140
2016-04-18T12:13:13.262Z,6080
2016-04-18T12:14:13.453Z,5764
2016-04-18T12:15:13.470Z,5820
2016-04-18T12:16:13.505Z,5928
2016-04-18T12:17:13.539Z,6100
2016-04-18T12:18:13.603Z,6656
2016-04-18T12:19:13.622Z,6432
2016-04-18T12:20:13.625Z,6540
2016-04-18T12:21:13.675Z,6452
2016-04-18T12:22:13.724Z,6036
2016-04-18T12:23:13.759Z,4876
2016-04-18T12:24:13.791Z,4144
2016-04-18T12:25:13.826Z,4132
2016-04-18T12:26:13.861Z,4868
2016-04-18T12:27:13.925Z,5576
2016-04-18T12:28:13.944Z,6220
2016-04-18T12:29:13.978Z,6428
2016-04-18T12:30:14.011Z,6540
2016-04-18T12:31:14.046Z,6484
2016-04-18T12:32:14.080Z,6492
2016-04-18T12:33:14.129Z,6164
2016-04-18T12:34:14.147Z,5840
2016-04-18T12:35:14.197Z,5384
2016-04-18T12:36:14.246Z,5060
2016-04-18T12:37:14.249Z,4716
2016-04-18T12:38:14.315Z,4236
2016-04-18T12:39:14.348Z,4032
2016-04-18T12:40:14.382Z,3844
2016-04-18T12:41:14.432Z,3688
2016-04-18T12:42:14.512Z,3540
2016-04-18T12:43:14.343Z,3352
2016-04-18T12:44:14.549Z,3240
2016-04-18T12:45:14.567Z,3208
2016-04-18T12:46:14.601Z,3264
2016-04-18T12:47:14.667Z,3432
2016-04-18T12:48:14.701Z,3436
2016-04-18T12:49:14.719Z,3412
2016-04-18T12:50:14.753Z,3576
2016-04-18T12:51:14.803Z,3840
2016-04-18T12:52:14.852Z,4144
2016-04-18T12:53:14.870Z,4520
2016-04-18T12:54:14.935Z,4828
2016-04-18T12:55:14.953Z,4796
2016-04-18T12:56:14.972Z,4656
2016-04-18T12:57:15.021Z,4580
2016-04-18T12:58:15.056Z,4604
2016-04-18T12:59:15.105Z,4740
2016-04-18T13:00:15.123Z,4684
2016-04-18T13:01:15.174Z,4496
2016-04-18T13:02:15.207Z,4564
2016-04-18T13:03:15.241Z,4692
2016-04-18T13:04:15.275Z,4320
2016-04-18T13:05:15.293Z,3968
2016-04-18T13:06:15.342Z,3704
2016-04-18T13:07:15.408Z,3584
2016-04-18T13:08:15.410Z,3600
2016-04-18T13:09:15.460Z,3716
2016-04-18T13:10:15.510Z,3848
2016-04-18T13:11:15.779Z,4016
2016-04-18T13:12:15.546Z,4420
2016-04-18T13:13:15.596Z,4764
2016-04-18T13:14:15.645Z,5384
2016-04-18T13:15:15.664Z,5992
2016-04-18T13:16:15.698Z,6360
2016-04-18T13:17:15.731Z,6620
2016-04-18T13:18:15.797Z,6060
2016-04-18T13:19:15.815Z,5944
2016-04-18T13:20:15.849Z,5400
2016-04-18T13:21:15.898Z,5012
2016-04-18T13:22:15.917Z,4868
2016-04-18T13:23:15.982Z,5056
2016-04-18T13:24:16.000Z,5268
2016-04-18T13:25:15.878Z,5424
2016-04-18T13:26:16.084Z,5380
2016-04-18T13:27:16.102Z,5324
2016-04-18T13:28:16.152Z,5128
2016-04-18T13:29:16.202Z,4940
2016-04-18T13:30:16.220Z,4476
2016-04-18T13:31:16.269Z,4116
2016-04-18T13:32:16.287Z,4120
2016-04-18T13:33:16.337Z,4076
2016-04-18T13:34:16.371Z,4016
2016-04-18T13:35:16.421Z,4108
2016-04-18T13:36:16.438Z,4336
2016-04-18T13:37:16.473Z,4608
2016-04-18T13:38:16.507Z,4840
2016-04-18T13:39:16.572Z,5280
2016-04-18T13:40:16.590Z,5184
2016-04-18T13:41:16.687Z,5344
2016-04-18T13:42:16.658Z,5520
2016-04-18T13:43:16.708Z,5624