createdAt,value
2018-04-11T00:02:16.847Z,10.4
2018-04-11T00:07:16.865Z,10.5
2018-04-11T00:12:16.671Z,10.5
2018-04-11T00:17:16.781Z,10.4
2018-04-11T00:22:16.877Z,10.2
2018-04-11T00:27:16.677Z,10.2
2018-04-11T00:32:17.557Z,10
2018-04-11T00:37:17.434Z,9.9
2018-04-11T00:42:29.687Z,9.6
2018-04-11T00:47:29.641Z,9.7
2018-04-11T00:52:29.428Z,9.8
2018-04-11T00:57:29.423Z,9.6
2018-04-11T01:02:32.799Z,9.5
2018-04-11T01:07:29.443Z,9.5
2018-04-11T01:12:29.569Z,9.5
2018-04-11T01:17:35.574Z,9.3
2018-04-11T01:22:35.273Z,9.2
2018-04-11T01:27:46.180Z,9.3
2018-04-11T01:32:45.914Z,9.2
2018-04-11T01:37:46.049Z,9.2
2018-04-11T01:42:45.903Z,9.1
2018-04-11T01:47:46.112Z,9.1
2018-04-11T01:52:45.932Z,9.1
2018-04-11T01:57:45.922Z,9.1
2018-04-11T02:02:46.132Z,9
2018-04-11T02:07:46.163Z,8.9
2018-04-11T02:12:46.269Z,9.1
2018-04-11T02:17:46.324Z,9
2018-04-11T02:22:46.256Z,9.1
2018-04-11T02:27:46.830Z,8.9
2018-04-11T02:32:46.746Z,9.1
2018-04-11T02:37:59.256Z,9
2018-04-11T02:42:59.227Z,8.9
2018-04-11T02:47:59.161Z,9
2018-04-11T02:52:58.992Z,8.9
2018-04-11T02:57:59.198Z,8.9
2018-04-11T03:02:58.995Z,8.9
2018-04-11T03:07:59.170Z,8.7
2018-04-11T03:12:59.193Z,8.7
2018-04-11T03:17:59.016Z,8.6
2018-04-11T03:22:59.032Z,8.6
2018-04-11T03:27:59.237Z,8.4
2018-04-11T03:32:59.235Z,8.4
2018-04-11T03:37:59.715Z,8.5
2018-04-11T03:42:59.451Z,8.4
2018-04-11T03:48:12.122Z,8.2
2018-04-11T03:53:12.077Z,8.2
2018-04-11T03:58:11.872Z,8.1
2018-04-11T04:03:11.849Z,8.1
2018-04-11T04:08:12.061Z,8.1
2018-04-11T04:13:11.864Z,8.1
2018-04-11T04:18:12.646Z,8.1
2018-04-11T04:23:13.185Z,8.1
2018-04-11T04:28:12.815Z,8.1
2018-04-11T04:33:26.575Z,8.1
2018-04-11T04:38:26.382Z,8.2
2018-04-11T04:43:26.314Z,8.3
2018-04-11T04:48:26.257Z,8.3
2018-04-11T04:53:26.529Z,8.5
2018-04-11T04:58:26.405Z,8.7
2018-04-11T05:03:26.427Z,8.7
2018-04-11T05:08:26.763Z,8.9
2018-04-11T05:13:28.039Z,9
2018-04-11T05:18:39.794Z,9.1
2018-04-11T05:23:39.669Z,9.2
2018-04-11T05:28:40.179Z,9.3
2018-04-11T05:33:39.638Z,9.5
2018-04-11T05:38:39.538Z,9.9
2018-04-11T05:43:39.530Z,10.4
2018-04-11T05:48:39.681Z,10.6
2018-04-11T05:53:39.948Z,11
2018-04-11T05:58:39.709Z,11.4
2018-04-11T06:03:39.776Z,11.8
2018-04-11T06:08:39.536Z,12.2
2018-04-11T06:13:39.753Z,12.5
2018-04-11T06:18:40.233Z,12.9
2018-04-11T06:23:40.096Z,13.1
2018-04-11T06:28:52.641Z,13.2
2018-04-11T06:33:52.369Z,13.6
2018-04-11T06:38:52.388Z,13.9
2018-04-11T06:43:52.344Z,14
2018-04-11T06:48:52.565Z,13.9
2018-04-11T06:53:52.655Z,14
2018-04-11T06:58:52.489Z,14
2018-04-11T07:03:53.263Z,14.1
2018-04-11T07:08:52.992Z,14.3
2018-04-11T07:14:05.495Z,14.7
2018-04-11T07:19:05.286Z,14.5
2018-04-11T07:24:05.101Z,14.6
2018-04-11T07:29:05.234Z,14.7
2018-04-11T07:34:05.260Z,14.9
2018-04-11T07:39:05.092Z,14.7
2018-04-11T07:44:05.076Z,15.2
2018-04-11T07:49:05.251Z,15.4
2018-04-11T07:54:05.116Z,14.9
2018-04-11T07:59:05.329Z,15.6
2018-04-11T08:04:05.090Z,15.5
2018-04-11T08:09:05.051Z,15.8
2018-04-11T08:14:05.114Z,16.2
2018-04-11T08:19:05.107Z,16.8
2018-04-11T08:24:05.297Z,16.9
2018-04-11T08:29:05.328Z,16.9
2018-04-11T08:34:05.119Z,16.6
2018-04-11T08:39:05.326Z,16.7
2018-04-11T08:44:05.318Z,17
2018-04-11T08:49:05.354Z,16.4
2018-04-11T08:54:05.272Z,16.7
2018-04-11T08:59:09.682Z,16.8
2018-04-11T09:04:09.776Z,17.2
2018-04-11T09:09:14.750Z,17.5
2018-04-11T09:14:14.607Z,17.5
2018-04-11T09:19:14.447Z,17.4
2018-04-11T09:24:14.604Z,17.5
2018-04-11T09:29:19.173Z,17.6
2018-04-11T09:34:18.922Z,17.6
2018-04-11T09:39:19.110Z,18.3
2018-04-11T09:44:19.135Z,18.4
2018-04-11T09:49:19.066Z,17.7
2018-04-11T09:54:27.475Z,17.7
2018-04-11T09:59:27.326Z,18.2
2018-04-11T10:04:27.368Z,18.2
2018-04-11T10:09:27.392Z,17.8
2018-04-11T10:14:27.358Z,17.4
2018-04-11T10:19:27.339Z,18.4
2018-04-11T10:24:27.211Z,18
2018-04-11T10:29:27.443Z,18.2
2018-04-11T10:34:27.215Z,17.6
2018-04-11T10:39:27.401Z,18
2018-04-11T10:44:27.437Z,18.4
2018-04-11T10:49:27.222Z,18.6
2018-04-11T10:54:27.231Z,18.3
2018-04-11T10:59:27.473Z,18.3
2018-04-11T11:04:27.236Z,18.9
2018-04-11T11:09:27.425Z,18.8
2018-04-11T11:14:27.453Z,18.3
2018-04-11T11:19:27.478Z,18.6
2018-04-11T11:24:27.386Z,18.8
2018-04-11T11:29:27.400Z,19.2
2018-04-11T11:34:27.470Z,18.7
2018-04-11T11:39:27.214Z,19
2018-04-11T11:44:27.525Z,19.3
2018-04-11T11:49:27.586Z,19.2
2018-04-11T11:54:27.378Z,19.1
2018-04-11T11:59:27.507Z,19.2
2018-04-11T12:04:27.823Z,19.1
2018-04-11T12:09:27.812Z,19.4
2018-04-11T12:14:27.958Z,19.6
2018-04-11T12:19:27.848Z,19.6
2018-04-11T12:24:28.018Z,19.7
2018-04-11T12:29:27.820Z,19.6
2018-04-11T12:34:27.928Z,19.9
2018-04-11T12:39:28.134Z,20
2018-04-11T12:44:27.935Z,20.2
2018-04-11T12:49:28.089Z,19.8
2018-04-11T12:54:28.124Z,20
2018-04-11T12:59:28.219Z,20
2018-04-11T13:04:27.966Z,20.2
2018-04-11T13:09:28.329Z,20.5
2018-04-11T13:14:28.231Z,20
2018-04-11T13:19:28.400Z,20.4
2018-04-11T13:24:28.227Z,20.2
2018-04-11T13:29:28.458Z,20.4
2018-04-11T13:34:28.214Z,20.2
2018-04-11T13:39:28.326Z,20.3
2018-04-11T13:44:28.219Z,20.4
2018-04-11T13:49:28.295Z,20.5
2018-04-11T13:54:28.262Z,20.7
2018-04-11T13:59:28.483Z,20.9
2018-04-11T14:04:28.244Z,20.7
2018-04-11T14:09:28.429Z,20.9
2018-04-11T14:14:28.301Z,20.8
2018-04-11T14:19:28.356Z,20.8
2018-04-11T14:24:28.239Z,20.9
2018-04-11T14:29:28.459Z,21
2018-04-11T14:34:28.628Z,21
2018-04-11T14:39:28.636Z,20.9
2018-04-11T14:44:28.571Z,21
2018-04-11T14:49:29.446Z,20.9
2018-04-11T14:54:29.479Z,21
2018-04-11T14:59:28.726Z,21
2018-04-11T15:04:28.465Z,21.1
2018-04-11T15:09:28.398Z,20.9
2018-04-11T15:14:28.663Z,20.9
2018-04-11T15:19:28.695Z,20.9
2018-04-11T15:24:28.451Z,20.9
2018-04-11T15:29:28.451Z,20.8
2018-04-11T15:34:28.461Z,20.6
2018-04-11T15:39:28.491Z,20.6
2018-04-11T15:44:28.478Z,20.4
2018-04-11T15:49:28.493Z,20.4
2018-04-11T15:54:28.472Z,20.3
2018-04-11T15:59:28.466Z,20.1
2018-04-11T16:04:28.647Z,20.1
2018-04-11T16:09:36.881Z,19.9
2018-04-11T16:14:36.836Z,19.8
2018-04-11T16:19:36.643Z,19.7
2018-04-11T16:24:36.604Z,19.6
2018-04-11T16:29:36.596Z,19.5
2018-04-11T16:34:36.819Z,19.5
2018-04-11T16:39:36.612Z,19.4
2018-04-11T16:44:37.056Z,19.4
2018-04-11T16:49:36.752Z,19.3
2018-04-11T16:54:49.427Z,19.2
2018-04-11T16:59:49.073Z,19.1
2018-04-11T17:04:49.275Z,19.1
2018-04-11T17:09:49.190Z,19
2018-04-11T17:14:49.134Z,18.9
2018-04-11T17:19:49.151Z,18.8
2018-04-11T17:24:49.166Z,18.7
2018-04-11T17:29:49.381Z,18.6
2018-04-11T17:34:49.179Z,18.4
2018-04-11T17:39:49.172Z,18.4
2018-04-11T17:44:49.157Z,18.3
2018-04-11T17:49:49.337Z,18.3
2018-04-11T17:54:49.839Z,18.2
2018-04-11T17:59:49.600Z,18.1
2018-04-11T18:05:02.248Z,18.1
2018-04-11T18:10:02.079Z,18
2018-04-11T18:15:02.026Z,17.9
2018-04-11T18:20:02.011Z,17.8
2018-04-11T18:25:02.000Z,17.7
2018-04-11T18:30:02.071Z,17.4
2018-04-11T18:35:02.086Z,17.3
2018-04-11T18:40:04.074Z,17.1
2018-04-11T18:45:04.225Z,17.1
2018-04-11T18:50:14.544Z,17
2018-04-11T18:55:14.162Z,16.8
2018-04-11T19:00:14.256Z,16.7
2018-04-11T19:05:14.352Z,16.7
2018-04-11T19:10:14.411Z,16.6
2018-04-11T19:15:14.295Z,16.7
2018-04-11T19:20:14.283Z,16.5
2018-04-11T19:25:14.269Z,16.5
2018-04-11T19:30:14.350Z,16.6
2018-04-11T19:35:14.393Z,16.5
2018-04-11T19:40:14.382Z,16.6
2018-04-11T19:45:14.429Z,16.8
2018-04-11T19:50:14.830Z,16.8
2018-04-11T19:55:14.512Z,16.9
2018-04-11T20:00:26.970Z,16.9
2018-04-11T20:05:26.720Z,16.8
2018-04-11T20:10:26.784Z,16.7
2018-04-11T20:15:26.703Z,16.6
2018-04-11T20:20:26.688Z,16.6
2018-04-11T20:25:26.884Z,16.7
2018-04-11T20:30:26.921Z,16.7
2018-04-11T20:35:26.705Z,16.6
2018-04-11T20:40:26.919Z,16.5
2018-04-11T20:45:38.840Z,16.4
2018-04-11T20:50:38.569Z,16.4
2018-04-11T20:55:38.767Z,16.4
2018-04-11T21:00:38.581Z,16.4
2018-04-11T21:05:38.874Z,16.3
2018-04-11T21:10:38.736Z,16.2
2018-04-11T21:15:38.819Z,16.2
2018-04-11T21:20:38.628Z,16.1
2018-04-11T21:25:38.918Z,16.2
2018-04-11T21:30:50.935Z,16.1
2018-04-11T21:35:50.804Z,16.2
2018-04-11T21:40:50.594Z,16.2
2018-04-11T21:45:50.635Z,16.2
2018-04-11T21:50:50.623Z,16.3
2018-04-11T21:55:50.660Z,16.3
2018-04-11T22:00:50.617Z,16.3
2018-04-11T22:05:57.427Z,16.3
2018-04-11T22:10:57.284Z,16.3
2018-04-11T22:16:07.440Z,16.3
2018-04-11T22:21:07.287Z,16.3
2018-04-11T22:26:07.237Z,16.3
2018-04-11T22:31:07.339Z,16.2
2018-04-11T22:36:07.180Z,16.2
2018-04-11T22:41:07.377Z,16.1
2018-04-11T22:46:07.315Z,15.9
2018-04-11T22:51:07.668Z,15.9
2018-04-11T22:56:07.389Z,15.9
2018-04-11T23:01:20.050Z,15.8
2018-04-11T23:06:19.782Z,15.8
2018-04-11T23:11:19.783Z,15.7
2018-04-11T23:16:19.891Z,15.7
2018-04-11T23:21:19.914Z,15.7
2018-04-11T23:26:19.786Z,15.6
2018-04-11T23:31:19.912Z,15.6
2018-04-11T23:36:23.464Z,15.6
2018-04-11T23:41:23.183Z,15.7
2018-04-11T23:46:35.618Z,15.6
2018-04-11T23:51:35.582Z,15.6
2018-04-11T23:56:35.365Z,15.6
