createdAt,value
2023-11-18T00:00:04.550Z,0
2023-11-18T00:05:06.056Z,0
2023-11-18T00:10:01.998Z,0
2023-11-18T00:15:01.967Z,0
2023-11-18T00:20:02.285Z,0
2023-11-18T00:25:01.722Z,0
2023-11-18T00:30:01.985Z,0
2023-11-18T00:35:02.581Z,0
2023-11-18T00:40:02.060Z,0
2023-11-18T00:45:03.334Z,0
2023-11-18T00:49:59.811Z,0
2023-11-18T00:54:59.215Z,0
2023-11-18T00:59:59.265Z,0
2023-11-18T01:04:59.534Z,0
2023-11-18T01:09:59.303Z,0
2023-11-18T01:14:59.739Z,0
2023-11-18T01:19:59.451Z,0
2023-11-18T01:24:59.058Z,0
2023-11-18T01:29:57.668Z,0
2023-11-18T01:34:58.157Z,0
2023-11-18T01:39:57.745Z,0
2023-11-18T01:44:58.383Z,0
2023-11-18T01:49:57.725Z,0
2023-11-18T01:54:58.049Z,0
2023-11-18T02:01:59.981Z,0
2023-11-18T02:06:20.520Z,0
2023-11-18T02:11:20.282Z,0
2023-11-18T02:16:19.656Z,0
2023-11-18T02:21:19.893Z,0
2023-11-18T02:26:19.666Z,0
2023-11-18T02:36:19.927Z,0
2023-11-18T02:41:19.800Z,0
2023-11-18T02:46:19.803Z,0
2023-11-18T02:51:27.619Z,0
2023-11-18T02:56:28.419Z,0
2023-11-18T03:00:49.397Z,0
2023-11-18T03:05:49.066Z,0
2023-11-18T03:10:48.993Z,0
2023-11-18T03:15:49.259Z,0
2023-11-18T03:20:49.310Z,0
2023-11-18T03:25:49.197Z,0
2023-11-18T03:30:46.539Z,0
2023-11-18T03:35:46.804Z,0
2023-11-18T03:40:46.805Z,0
2023-11-18T03:45:46.100Z,0
2023-11-18T03:50:46.234Z,0
2023-11-18T03:55:46.409Z,0
2023-11-18T04:00:23.190Z,0
2023-11-18T04:05:23.459Z,0
2023-11-18T04:10:20.490Z,0
2023-11-18T04:15:20.154Z,0
2023-11-18T04:20:25.205Z,0
2023-11-18T04:25:20.198Z,0
2023-11-18T04:30:19.931Z,0
2023-11-18T04:35:20.027Z,0
2023-11-18T04:40:20.279Z,0
2023-11-18T04:45:20.149Z,0
2023-11-18T04:50:21.128Z,0
2023-11-18T04:55:27.645Z,0
2023-11-18T05:00:00.818Z,0
2023-11-18T05:05:00.887Z,0
2023-11-18T05:10:00.643Z,0
2023-11-18T05:15:01.154Z,0
2023-11-18T05:20:00.538Z,0
2023-11-18T05:25:00.670Z,0
2023-11-18T05:29:58.757Z,0
2023-11-18T05:34:58.028Z,0
2023-11-18T05:39:57.801Z,0
2023-11-18T05:44:58.849Z,0
2023-11-18T05:50:00.420Z,0
2023-11-18T05:54:57.534Z,0
2023-11-18T05:59:58.352Z,0
2023-11-18T06:04:58.502Z,0
2023-11-18T06:09:58.352Z,0
2023-11-18T06:14:55.791Z,0
2023-11-18T06:19:55.075Z,0
2023-11-18T06:24:54.828Z,0
2023-11-18T06:29:55.310Z,0
2023-11-18T06:34:55.512Z,0
2023-11-18T06:39:55.059Z,0
2023-11-18T06:44:56.288Z,0
2023-11-18T06:49:56.426Z,0
2023-11-18T06:54:53.791Z,0.01
2023-11-18T06:59:53.570Z,0.01
2023-11-18T07:01:55.798Z,0.01
2023-11-18T07:06:26.644Z,0.01
2023-11-18T07:11:26.631Z,0.02
2023-11-18T07:16:26.950Z,0.02
2023-11-18T07:21:26.876Z,0.03
2023-11-18T07:26:24.218Z,0.03
2023-11-18T07:31:24.477Z,0.04
2023-11-18T07:36:24.350Z,0.05
2023-11-18T07:41:25.413Z,0.05
2023-11-18T07:46:25.305Z,0.06
2023-11-18T07:51:25.932Z,0.06
2023-11-18T07:56:26.886Z,0.06
2023-11-18T08:00:47.434Z,0.06
2023-11-18T08:10:48.037Z,0.08
2023-11-18T08:15:48.009Z,0.09
2023-11-18T08:20:47.975Z,0.1
2023-11-18T08:25:47.591Z,0.1
2023-11-18T08:30:48.654Z,0.11
2023-11-18T08:35:45.204Z,0.11
2023-11-18T08:40:44.870Z,0.11
2023-11-18T08:45:47.124Z,0.12
2023-11-18T08:50:45.249Z,0.13
2023-11-18T08:55:44.871Z,0.14
2023-11-18T09:00:19.493Z,0.14
2023-11-18T09:05:19.369Z,0.15
2023-11-18T09:10:18.770Z,0.16
2023-11-18T09:15:28.346Z,0.16
2023-11-18T09:20:28.319Z,0.17
2023-11-18T09:25:28.163Z,0.18
2023-11-18T09:30:28.683Z,0.17
2023-11-18T09:35:28.634Z,0.19
2023-11-18T09:40:18.233Z,0.2
2023-11-18T09:45:29.501Z,0.19
2023-11-18T09:50:28.791Z,0.2
2023-11-18T09:55:26.942Z,0.2
2023-11-18T10:00:27.923Z,0.2
2023-11-18T10:05:27.776Z,0.2
2023-11-18T10:10:27.950Z,0.21
2023-11-18T10:15:28.111Z,0.21
2023-11-18T10:20:25.451Z,0.21
2023-11-18T10:25:25.694Z,0.2
2023-11-18T10:30:25.784Z,0.18
2023-11-18T10:35:26.629Z,0.16
2023-11-18T10:40:26.588Z,0.14
2023-11-18T10:45:27.520Z,0.15
2023-11-18T10:50:28.284Z,0.15
2023-11-18T10:55:25.177Z,0.13
2023-11-18T11:00:23.922Z,0.16
2023-11-18T11:05:26.107Z,0.14
2023-11-18T11:10:23.972Z,0.15
2023-11-18T11:15:24.700Z,0.15
2023-11-18T11:20:24.817Z,0.16
2023-11-18T11:25:11.609Z,0.16
2023-11-18T11:30:11.002Z,0.14
2023-11-18T11:35:11.000Z,0.13
2023-11-18T11:40:10.235Z,0.14
2023-11-18T11:45:11.612Z,0.14
2023-11-18T11:50:12.273Z,0.14
2023-11-18T11:55:10.468Z,0.13
2023-11-18T12:00:10.849Z,0.1
2023-11-18T12:05:08.547Z,0.1
2023-11-18T12:10:07.059Z,0.1
2023-11-18T12:15:07.182Z,0.08
2023-11-18T12:20:07.615Z,0.1
2023-11-18T12:25:08.207Z,0.09
2023-11-18T12:30:07.260Z,0.07
2023-11-18T12:35:07.670Z,0.07
2023-11-18T12:40:07.372Z,0.1
2023-11-18T12:45:08.651Z,0.11
2023-11-18T12:50:04.846Z,0.11
2023-11-18T12:55:04.304Z,0.1
2023-11-18T13:00:04.853Z,0.09
2023-11-18T13:05:11.626Z,0.09
2023-11-18T13:10:04.767Z,0.08
2023-11-18T13:15:05.337Z,0.08
2023-11-18T13:20:05.626Z,0.09
2023-11-18T13:25:06.536Z,0.09
2023-11-18T13:30:02.858Z,0.09
2023-11-18T13:35:02.782Z,0.09
2023-11-18T13:40:02.243Z,0.09
2023-11-18T13:45:02.795Z,0.1
2023-11-18T13:50:02.618Z,0.11
2023-11-18T13:55:02.736Z,0.11
2023-11-18T14:00:02.593Z,0.1
2023-11-18T14:05:02.834Z,0.1
2023-11-18T14:10:01.208Z,0.08
2023-11-18T14:15:00.654Z,0.05
2023-11-18T14:20:00.213Z,0.05
2023-11-18T14:25:00.417Z,0.04
2023-11-18T14:30:00.799Z,0.03
2023-11-18T14:35:00.080Z,0.03
2023-11-18T14:40:00.536Z,0.02
2023-11-18T14:45:00.246Z,0.02
2023-11-18T14:50:00.500Z,0.02
2023-11-18T14:54:57.803Z,0.02
2023-11-18T14:59:57.616Z,0.02
2023-11-18T15:02:00.299Z,0.02
2023-11-18T15:06:19.756Z,0.01
2023-11-18T15:11:19.455Z,0.01
2023-11-18T15:16:19.863Z,0.01
2023-11-18T15:21:19.802Z,0.01
2023-11-18T15:26:19.768Z,0.01
2023-11-18T15:31:27.597Z,0
2023-11-18T15:36:28.424Z,0
2023-11-18T15:41:28.418Z,0
2023-11-18T15:46:28.994Z,0
2023-11-18T15:51:19.123Z,0
2023-11-18T15:56:29.066Z,0
2023-11-18T16:00:52.549Z,0
2023-11-18T16:05:51.473Z,0
2023-11-18T16:10:49.700Z,0
2023-11-18T16:15:49.960Z,0
2023-11-18T16:25:49.812Z,0
2023-11-18T16:30:49.940Z,0
2023-11-18T16:35:49.799Z,0
2023-11-18T16:40:53.142Z,0
2023-11-18T16:45:49.352Z,0
2023-11-18T16:55:56.651Z,0
2023-11-18T17:00:23.163Z,0
2023-11-18T17:05:23.183Z,0
2023-11-18T17:10:22.641Z,0
2023-11-18T17:15:23.178Z,0
2023-11-18T17:20:23.253Z,0
2023-11-18T17:25:24.048Z,0
2023-11-18T17:30:20.392Z,0
2023-11-18T17:35:19.969Z,0
2023-11-18T17:40:20.005Z,0
2023-11-18T17:45:20.540Z,0
2023-11-18T17:50:24.266Z,0
2023-11-18T17:55:20.507Z,0
2023-11-18T18:00:03.479Z,0
2023-11-18T18:05:03.403Z,0
2023-11-18T18:10:01.798Z,0
2023-11-18T18:15:02.626Z,0
2023-11-18T18:20:02.519Z,0
2023-11-18T18:25:02.839Z,0
2023-11-18T18:30:02.898Z,0
2023-11-18T18:35:03.251Z,0
2023-11-18T18:40:02.791Z,0
2023-11-18T18:45:02.979Z,0
2023-11-18T18:50:01.533Z,0
2023-11-18T18:55:01.823Z,0
2023-11-18T19:00:01.790Z,0
2023-11-18T19:05:02.018Z,0
2023-11-18T19:10:01.149Z,0
2023-11-18T19:15:01.499Z,0
2023-11-18T19:20:01.333Z,0
2023-11-18T19:25:01.106Z,0
2023-11-18T19:30:01.373Z,0
2023-11-18T19:34:58.774Z,0
2023-11-18T19:39:57.934Z,0
2023-11-18T19:44:57.997Z,0
2023-11-18T19:49:58.108Z,0
2023-11-18T19:54:58.339Z,0
2023-11-18T19:59:58.786Z,0
2023-11-18T20:02:04.578Z,0
2023-11-18T20:06:23.037Z,0
2023-11-18T20:11:20.304Z,0
2023-11-18T20:16:19.720Z,0
2023-11-18T20:21:19.807Z,0
2023-11-18T20:26:20.068Z,0
2023-11-18T20:31:19.694Z,0
2023-11-18T20:36:19.969Z,0
2023-11-18T20:41:20.922Z,0
2023-11-18T20:51:21.163Z,0
2023-11-18T20:56:28.728Z,0
2023-11-18T21:00:49.302Z,0
2023-11-18T21:05:50.845Z,0
2023-11-18T21:10:48.929Z,0
2023-11-18T21:15:48.773Z,0
2023-11-18T21:20:49.429Z,0
2023-11-18T21:25:48.913Z,0
2023-11-18T21:30:46.896Z,0
2023-11-18T21:35:46.877Z,0
2023-11-18T21:40:45.839Z,0
2023-11-18T21:45:45.835Z,0
2023-11-18T21:55:45.601Z,0
2023-11-18T22:00:22.993Z,0
2023-11-18T22:05:22.872Z,0
2023-11-18T22:10:22.491Z,0
2023-11-18T22:15:20.384Z,0
2023-11-18T22:20:19.478Z,0
2023-11-18T22:25:19.151Z,0
2023-11-18T22:30:19.483Z,0
2023-11-18T22:35:19.224Z,0
2023-11-18T22:40:19.221Z,0
2023-11-18T22:45:24.461Z,0
2023-11-18T22:50:19.573Z,0
2023-11-18T22:55:30.385Z,0
2023-11-18T22:59:59.896Z,0
2023-11-18T23:04:59.676Z,0
2023-11-18T23:09:59.772Z,0
2023-11-18T23:14:59.513Z,0
2023-11-18T23:20:05.749Z,0
2023-11-18T23:24:59.853Z,0
2023-11-18T23:29:59.866Z,0
2023-11-18T23:35:01.073Z,0
2023-11-18T23:40:03.634Z,0
2023-11-18T23:44:57.123Z,0
2023-11-18T23:49:57.946Z,0
2023-11-18T23:54:57.324Z,0
2023-11-18T23:59:57.219Z,0
