createdAt,value
2022-12-25T00:00:12.600Z,8.50
2022-12-25T00:02:43.631Z,8.50
2022-12-25T00:05:13.369Z,8.50
2022-12-25T00:07:41.684Z,8.40
2022-12-25T00:10:11.297Z,8.40
2022-12-25T00:12:40.228Z,8.40
2022-12-25T00:15:09.553Z,8.40
2022-12-25T00:17:37.876Z,8.40
2022-12-25T00:20:07.967Z,8.70
2022-12-25T00:22:37.851Z,8.30
2022-12-25T00:25:06.770Z,8.30
2022-12-25T00:27:37.772Z,8.30
2022-12-25T00:30:08.100Z,8.30
2022-12-25T00:32:37.468Z,8.30
2022-12-25T00:35:07.126Z,8.50
2022-12-25T00:37:36.829Z,8.30
2022-12-25T00:40:06.082Z,8.20
2022-12-25T00:42:34.403Z,8.20
2022-12-25T00:45:02.713Z,8.20
2022-12-25T00:47:31.243Z,8.20
2022-12-25T00:49:59.572Z,8.20
2022-12-25T00:52:27.910Z,8.20
2022-12-25T00:54:57.629Z,8.20
2022-12-25T00:57:26.010Z,8.10
2022-12-25T00:59:54.377Z,8.40
2022-12-25T01:02:26.515Z,8.40
2022-12-25T01:04:57.562Z,8.10
2022-12-25T01:07:27.457Z,8.10
2022-12-25T01:10:14.595Z,8.20
2022-12-25T01:12:44.845Z,8.40
2022-12-25T01:15:14.656Z,8.00
2022-12-25T01:17:43.822Z,8.00
2022-12-25T01:20:14.584Z,8.00
2022-12-25T01:22:43.553Z,8.00
2022-12-25T01:25:14.215Z,8.30
2022-12-25T01:27:43.480Z,7.90
2022-12-25T01:30:13.026Z,7.90
2022-12-25T01:32:41.378Z,7.90
2022-12-25T01:35:10.657Z,8.00
2022-12-25T01:37:39.184Z,7.80
2022-12-25T01:40:10.069Z,8.00
2022-12-25T01:42:39.852Z,7.80
2022-12-25T01:45:42.204Z,8.00
2022-12-25T01:48:16.689Z,7.70
2022-12-25T01:50:49.042Z,7.70
2022-12-25T01:53:17.669Z,7.70
2022-12-25T01:55:49.879Z,7.70
2022-12-25T01:58:20.149Z,7.60
2022-12-25T02:00:48.617Z,7.70
2022-12-25T02:03:17.162Z,7.60
2022-12-25T02:05:48.490Z,7.60
2022-12-25T02:08:20.563Z,7.50
2022-12-25T02:10:49.259Z,7.50
2022-12-25T02:13:21.599Z,7.50
2022-12-25T02:16:02.294Z,7.70
2022-12-25T02:18:39.658Z,7.50
2022-12-25T02:21:26.304Z,7.90
2022-12-25T02:24:17.342Z,7.40
2022-12-25T02:27:08.993Z,7.40
2022-12-25T02:29:54.071Z,7.40
2022-12-25T02:32:29.958Z,7.40
2022-12-25T02:35:03.592Z,7.40
2022-12-25T02:37:39.917Z,7.40
2022-12-25T02:40:16.600Z,7.40
2022-12-25T02:43:05.107Z,7.30
2022-12-25T02:45:57.527Z,7.30
2022-12-25T02:48:47.715Z,7.30
2022-12-25T02:51:39.628Z,7.30
2022-12-25T02:54:29.753Z,7.30
2022-12-25T02:57:17.345Z,7.50
2022-12-25T03:00:06.849Z,7.20
2022-12-25T03:02:54.686Z,7.20
2022-12-25T03:05:43.637Z,7.20
2022-12-25T03:08:17.915Z,7.10
2022-12-25T03:11:08.702Z,7.10
2022-12-25T03:13:41.059Z,7.10
2022-12-25T03:16:29.015Z,7.00
2022-12-25T03:18:59.838Z,7.40
2022-12-25T03:21:45.574Z,7.00
2022-12-25T03:24:31.743Z,7.00
2022-12-25T03:27:01.235Z,6.90
2022-12-25T03:29:51.377Z,7.00
2022-12-25T03:32:29.861Z,6.90
2022-12-25T03:35:20.680Z,6.90
2022-12-25T03:38:29.399Z,6.90
2022-12-25T03:41:27.295Z,6.80
2022-12-25T03:44:29.171Z,6.80
2022-12-25T03:47:35.417Z,6.80
2022-12-25T03:50:28.583Z,6.80
2022-12-25T03:53:19.338Z,6.70
2022-12-25T03:56:05.912Z,6.70
2022-12-25T03:58:52.021Z,6.70
2022-12-25T04:01:38.136Z,6.70
2022-12-25T04:04:24.414Z,6.90
2022-12-25T04:07:11.975Z,6.60
2022-12-25T04:09:57.870Z,6.60
2022-12-25T04:12:43.946Z,6.60
2022-12-25T04:15:30.256Z,6.60
2022-12-25T04:18:21.574Z,6.50
2022-12-25T04:21:07.285Z,6.50
2022-12-25T04:23:54.441Z,6.50
2022-12-25T04:26:40.383Z,6.50
2022-12-25T04:29:26.501Z,6.50
2022-12-25T04:32:12.593Z,6.50
2022-12-25T04:34:58.615Z,6.50
2022-12-25T04:37:27.659Z,6.40
2022-12-25T04:39:57.381Z,6.40
2022-12-25T04:42:25.745Z,6.40
2022-12-25T04:44:54.042Z,6.40
2022-12-25T04:47:22.424Z,6.40
2022-12-25T04:49:51.294Z,6.40
2022-12-25T04:52:19.590Z,6.40
2022-12-25T04:54:47.988Z,6.40
2022-12-25T04:57:17.850Z,6.40
2022-12-25T04:59:46.240Z,6.40
2022-12-25T05:02:14.710Z,6.40
2022-12-25T05:04:43.110Z,6.40
2022-12-25T05:07:11.420Z,6.30
2022-12-25T05:09:41.776Z,6.40
2022-12-25T05:12:11.402Z,6.50
2022-12-25T05:14:41.310Z,6.40
2022-12-25T05:17:09.706Z,6.30
2022-12-25T05:19:38.076Z,6.30
2022-12-25T05:22:06.524Z,6.30
2022-12-25T05:24:34.981Z,6.30
2022-12-25T05:27:03.290Z,6.30
2022-12-25T05:29:31.635Z,6.30
2022-12-25T05:32:01.302Z,6.30
2022-12-25T05:34:29.644Z,6.30
2022-12-25T05:36:58.099Z,6.30
2022-12-25T05:39:26.468Z,6.40
2022-12-25T05:41:54.787Z,6.30
2022-12-25T05:44:23.376Z,6.30
2022-12-25T05:46:51.708Z,6.30
2022-12-25T05:49:21.469Z,6.40
2022-12-25T05:51:49.838Z,6.40
2022-12-25T05:54:18.275Z,6.40
2022-12-25T05:56:46.572Z,6.40
2022-12-25T05:59:14.973Z,6.40
2022-12-25T06:01:43.402Z,6.40
2022-12-25T06:04:13.022Z,6.40
2022-12-25T06:06:43.169Z,6.50
2022-12-25T06:09:13.527Z,6.50
2022-12-25T06:11:42.024Z,6.40
2022-12-25T06:14:13.350Z,6.50
2022-12-25T06:16:42.144Z,6.40
2022-12-25T06:19:10.533Z,6.50
2022-12-25T06:21:38.860Z,6.50
2022-12-25T06:24:09.093Z,6.50
2022-12-25T06:26:37.734Z,6.40
2022-12-25T06:29:06.373Z,6.70
2022-12-25T06:31:35.011Z,6.40
2022-12-25T06:34:03.370Z,6.40
2022-12-25T06:36:31.832Z,6.40
2022-12-25T06:39:01.810Z,6.40
2022-12-25T06:41:32.293Z,6.40
2022-12-25T06:44:02.647Z,6.40
2022-12-25T06:46:31.744Z,6.40
2022-12-25T06:49:01.141Z,6.40
2022-12-25T06:51:31.640Z,6.40
2022-12-25T06:54:03.768Z,6.40
2022-12-25T06:56:35.008Z,6.40
2022-12-25T06:59:05.819Z,6.40
2022-12-25T07:01:38.817Z,6.50
2022-12-25T07:04:11.201Z,6.40
2022-12-25T07:06:39.626Z,6.40
2022-12-25T07:09:07.950Z,6.30
2022-12-25T07:11:37.800Z,6.30
2022-12-25T07:14:06.351Z,6.30
2022-12-25T07:16:34.711Z,6.60
2022-12-25T07:19:03.066Z,6.30
2022-12-25T07:21:31.415Z,6.30
2022-12-25T07:23:59.697Z,6.30
2022-12-25T07:26:27.961Z,6.30
2022-12-25T07:28:58.018Z,6.20
2022-12-25T07:31:26.310Z,6.20
2022-12-25T07:33:55.400Z,6.40
2022-12-25T07:36:23.743Z,6.20
2022-12-25T07:38:52.369Z,6.20
2022-12-25T07:41:20.689Z,6.20
2022-12-25T07:43:51.919Z,6.20
2022-12-25T07:46:21.898Z,6.10
2022-12-25T07:48:50.548Z,6.20
2022-12-25T07:51:18.876Z,6.20
2022-12-25T07:53:47.438Z,6.10
2022-12-25T07:56:19.381Z,6.30
2022-12-25T07:58:48.433Z,6.10
2022-12-25T08:01:20.207Z,6.10
2022-12-25T08:03:53.487Z,6.10
2022-12-25T08:06:24.929Z,6.10
2022-12-25T08:08:53.215Z,6.10
2022-12-25T08:11:21.622Z,6.10
2022-12-25T08:13:50.056Z,6.10
2022-12-25T08:16:18.399Z,6.10
2022-12-25T08:18:46.938Z,6.10
2022-12-25T08:21:16.999Z,6.10
2022-12-25T08:23:47.393Z,6.10
2022-12-25T08:26:19.829Z,6.10
2022-12-25T08:28:49.124Z,6.80
2022-12-25T08:31:20.704Z,6.10
2022-12-25T08:33:50.224Z,6.10
2022-12-25T08:36:21.146Z,6.10
2022-12-25T08:38:49.887Z,6.10
2022-12-25T08:41:19.164Z,6.20
2022-12-25T08:43:47.601Z,6.10
2022-12-25T08:46:16.354Z,6.10
2022-12-25T08:48:47.186Z,6.20
2022-12-25T08:51:19.725Z,6.10
2022-12-25T08:53:50.189Z,6.50
2022-12-25T08:56:19.844Z,6.10
2022-12-25T08:58:48.627Z,6.20
2022-12-25T09:01:17.057Z,6.20
2022-12-25T09:03:45.666Z,6.20
2022-12-25T09:06:16.959Z,6.20
2022-12-25T09:08:49.702Z,6.20
2022-12-25T09:11:20.870Z,6.20
2022-12-25T09:13:49.747Z,6.20
2022-12-25T09:16:21.562Z,6.20
2022-12-25T09:18:50.841Z,6.20
2022-12-25T09:21:20.236Z,6.20
2022-12-25T09:23:50.072Z,6.20
2022-12-25T09:26:20.061Z,6.30
2022-12-25T09:28:52.252Z,6.30
2022-12-25T09:31:22.390Z,6.30
2022-12-25T09:33:51.359Z,6.30
2022-12-25T09:36:21.369Z,6.40
2022-12-25T09:38:51.444Z,6.40
2022-12-25T09:41:24.765Z,6.40
2022-12-25T09:43:57.671Z,6.40
2022-12-25T09:46:36.682Z,6.50
2022-12-25T09:49:12.822Z,6.50
2022-12-25T09:51:44.576Z,6.50
2022-12-25T09:54:22.534Z,6.60
2022-12-25T09:56:50.945Z,6.60
2022-12-25T09:59:27.824Z,6.70
2022-12-25T10:02:27.115Z,6.70
2022-12-25T10:05:14.213Z,6.80
2022-12-25T10:07:49.009Z,6.80
2022-12-25T10:10:39.273Z,6.90
2022-12-25T10:13:23.777Z,7.00
2022-12-25T10:16:04.417Z,7.10
2022-12-25T10:19:12.814Z,7.20
2022-12-25T10:21:42.257Z,7.30
2022-12-25T10:24:24.234Z,7.40
2022-12-25T10:26:56.840Z,7.50
2022-12-25T10:29:25.190Z,7.60
2022-12-25T10:31:56.784Z,7.80
2022-12-25T10:34:25.204Z,7.90
2022-12-25T10:36:53.989Z,7.90
2022-12-25T10:39:26.472Z,8.00
2022-12-25T10:42:29.753Z,8.30
2022-12-25T10:45:00.988Z,8.20
2022-12-25T10:47:32.265Z,8.30
2022-12-25T10:50:02.758Z,8.40
2022-12-25T10:52:31.156Z,8.50
2022-12-25T10:54:59.534Z,8.60
2022-12-25T10:57:29.835Z,8.60
2022-12-25T10:59:58.640Z,8.70
2022-12-25T11:02:30.315Z,8.90
2022-12-25T11:05:04.998Z,8.90
2022-12-25T11:07:34.760Z,9.00
2022-12-25T11:10:06.713Z,9.00
2022-12-25T11:12:38.507Z,9.10
2022-12-25T11:15:33.739Z,9.20
2022-12-25T11:18:03.747Z,9.30
2022-12-25T11:20:33.315Z,9.30
2022-12-25T11:23:01.622Z,9.40
2022-12-25T11:25:30.210Z,9.50
2022-12-25T11:28:00.933Z,9.50
2022-12-25T11:30:31.641Z,9.60
2022-12-25T11:33:06.589Z,9.70
2022-12-25T11:35:48.936Z,9.70
2022-12-25T11:38:17.354Z,9.80
2022-12-25T11:40:50.449Z,9.80
2022-12-25T11:43:24.755Z,9.90
2022-12-25T11:45:57.143Z,10.00
2022-12-25T11:48:31.164Z,10.10
2022-12-25T11:51:04.021Z,10.10
2022-12-25T11:53:40.095Z,10.20
2022-12-25T11:56:12.997Z,10.30
2022-12-25T11:58:46.145Z,10.30
2022-12-25T12:01:20.363Z,10.40
2022-12-25T12:03:50.513Z,10.50
2022-12-25T12:06:28.380Z,10.50
2022-12-25T12:09:03.927Z,10.60
2022-12-25T12:11:39.932Z,10.60
2022-12-25T12:14:28.364Z,10.70
2022-12-25T12:16:56.696Z,10.80
2022-12-25T12:19:29.934Z,10.80
2022-12-25T12:22:01.463Z,10.90
2022-12-25T12:24:34.197Z,11.00
2022-12-25T12:27:05.431Z,11.10
2022-12-25T12:29:40.906Z,11.20
2022-12-25T12:32:35.045Z,11.20
2022-12-25T12:35:17.029Z,11.30
2022-12-25T12:37:48.033Z,11.40
2022-12-25T12:40:28.691Z,11.50
2022-12-25T12:42:57.204Z,11.50
2022-12-25T12:45:30.448Z,11.60
2022-12-25T12:47:59.563Z,11.60
2022-12-25T12:50:34.934Z,11.60
2022-12-25T12:53:23.445Z,11.70
2022-12-25T12:55:52.991Z,11.70
2022-12-25T12:58:33.122Z,11.70
2022-12-25T13:01:21.008Z,11.70
2022-12-25T13:04:22.986Z,11.80
2022-12-25T13:06:59.752Z,11.80
2022-12-25T13:09:46.541Z,11.80
2022-12-25T13:12:15.973Z,11.80
2022-12-25T13:14:48.107Z,11.80
2022-12-25T13:17:23.077Z,11.80
2022-12-25T13:19:57.577Z,11.80
2022-12-25T13:22:32.566Z,11.80
2022-12-25T13:25:03.157Z,11.80
2022-12-25T13:27:33.997Z,11.80
2022-12-25T13:30:14.456Z,11.80
2022-12-25T13:32:45.930Z,11.80
2022-12-25T13:35:15.366Z,11.80
2022-12-25T13:37:46.411Z,11.80
2022-12-25T13:40:25.192Z,11.80
2022-12-25T13:42:59.801Z,11.70
2022-12-25T13:45:30.600Z,11.80
2022-12-25T13:48:12.506Z,11.70
2022-12-25T13:50:46.690Z,11.70
2022-12-25T13:53:18.914Z,11.80
2022-12-25T13:55:53.085Z,11.70
2022-12-25T13:58:27.645Z,11.70
2022-12-25T14:00:58.120Z,11.70
2022-12-25T14:03:33.837Z,11.70
2022-12-25T14:06:04.425Z,11.70
2022-12-25T14:08:36.588Z,11.70
2022-12-25T14:11:07.275Z,11.70
2022-12-25T14:13:39.330Z,11.70
2022-12-25T14:16:09.504Z,11.70
2022-12-25T14:18:38.653Z,11.70
2022-12-25T14:21:10.737Z,11.80
2022-12-25T14:23:45.634Z,11.70
2022-12-25T14:26:18.360Z,11.70
2022-12-25T14:28:50.591Z,11.70
2022-12-25T14:31:19.807Z,11.70
2022-12-25T14:33:49.792Z,11.70
2022-12-25T14:36:18.265Z,11.70
2022-12-25T14:38:58.792Z,11.70
2022-12-25T14:41:38.100Z,11.70
2022-12-25T14:44:29.427Z,11.70
2022-12-25T14:47:12.105Z,11.70
2022-12-25T14:49:40.456Z,11.70
2022-12-25T14:52:19.635Z,11.70
2022-12-25T14:54:52.565Z,11.70
2022-12-25T14:57:30.563Z,11.70
2022-12-25T15:00:07.542Z,11.70
2022-12-25T15:02:44.972Z,11.70
2022-12-25T15:05:33.491Z,11.70
2022-12-25T15:08:20.749Z,11.70
2022-12-25T15:11:01.150Z,11.70
2022-12-25T15:13:32.050Z,11.80
2022-12-25T15:16:07.590Z,11.80
2022-12-25T15:18:39.607Z,11.80
2022-12-25T15:21:08.415Z,11.80
2022-12-25T15:23:36.790Z,11.80
2022-12-25T15:26:06.692Z,11.80
2022-12-25T15:28:35.036Z,11.80
2022-12-25T15:31:03.407Z,11.90
2022-12-25T15:33:33.157Z,11.90
2022-12-25T15:36:01.441Z,11.90
2022-12-25T15:38:36.431Z,11.90
2022-12-25T15:41:06.677Z,11.90
2022-12-25T15:43:42.113Z,12.10
2022-12-25T15:46:11.184Z,11.90
2022-12-25T15:48:39.601Z,11.90
2022-12-25T15:51:07.892Z,11.90
2022-12-25T15:53:36.171Z,12.00
2022-12-25T15:56:06.365Z,11.90
2022-12-25T15:58:34.630Z,11.90
2022-12-25T16:01:02.943Z,11.90
2022-12-25T16:03:31.468Z,12.00
2022-12-25T16:05:59.838Z,12.00
2022-12-25T16:08:28.111Z,12.00
2022-12-25T16:10:56.479Z,12.00
2022-12-25T16:13:26.064Z,12.00
2022-12-25T16:15:54.435Z,12.00
2022-12-25T16:18:23.902Z,12.00
2022-12-25T16:20:52.784Z,12.00
2022-12-25T16:23:21.158Z,12.00
2022-12-25T16:25:50.067Z,12.10
2022-12-25T16:28:18.520Z,12.10
2022-12-25T16:30:48.277Z,12.20
2022-12-25T16:33:16.696Z,12.10
2022-12-25T16:35:45.296Z,12.10
2022-12-25T16:38:13.659Z,12.10
2022-12-25T16:40:41.996Z,12.10
2022-12-25T16:43:10.393Z,12.10
2022-12-25T16:45:40.490Z,12.10
2022-12-25T16:48:10.260Z,12.10
2022-12-25T16:50:40.138Z,12.10
2022-12-25T16:53:08.818Z,12.10
2022-12-25T16:55:38.708Z,12.10
2022-12-25T16:58:07.987Z,12.10
2022-12-25T17:00:36.491Z,12.10
2022-12-25T17:03:05.128Z,12.10
2022-12-25T17:05:35.667Z,12.10
2022-12-25T17:08:04.036Z,12.10
2022-12-25T17:10:32.458Z,12.10
2022-12-25T17:13:00.737Z,12.10
2022-12-25T17:15:29.448Z,12.10
2022-12-25T17:17:57.794Z,12.10
2022-12-25T17:20:26.088Z,12.10
2022-12-25T17:22:56.102Z,12.10
2022-12-25T17:25:24.455Z,12.10
2022-12-25T17:27:52.815Z,12.10
2022-12-25T17:30:21.268Z,12.20
2022-12-25T17:32:49.801Z,12.10
2022-12-25T17:35:20.811Z,12.10
2022-12-25T17:37:49.153Z,12.10
2022-12-25T17:40:19.304Z,12.20
2022-12-25T17:42:47.657Z,12.20
2022-12-25T17:45:16.145Z,12.20
2022-12-25T17:47:44.481Z,12.20
2022-12-25T17:50:12.757Z,12.20
2022-12-25T17:52:41.136Z,12.20
2022-12-25T17:55:10.485Z,12.20
2022-12-25T17:57:41.366Z,12.20
2022-12-25T18:00:10.937Z,12.20
2022-12-25T18:02:40.184Z,12.20
2022-12-25T18:05:09.921Z,12.20
2022-12-25T18:07:38.337Z,12.20
2022-12-25T18:10:08.341Z,12.20
2022-12-25T18:12:36.679Z,12.30
2022-12-25T18:15:07.536Z,12.20
2022-12-25T18:17:35.827Z,12.30
2022-12-25T18:20:04.848Z,12.20
2022-12-25T18:22:34.700Z,12.30
2022-12-25T18:25:02.987Z,12.20
2022-12-25T18:27:31.356Z,12.20
2022-12-25T18:29:59.775Z,12.30
2022-12-25T18:32:29.582Z,12.30
2022-12-25T18:34:57.994Z,12.30
2022-12-25T18:37:31.916Z,12.30
2022-12-25T18:40:03.059Z,12.40
2022-12-25T18:42:40.385Z,12.30
2022-12-25T18:45:11.784Z,12.40
2022-12-25T18:47:41.824Z,12.30
2022-12-25T18:50:10.685Z,12.20
2022-12-25T18:52:48.984Z,12.30
2022-12-25T18:55:21.057Z,12.30
2022-12-25T18:57:49.611Z,12.30
2022-12-25T19:00:18.911Z,12.30
2022-12-25T19:02:49.540Z,12.30
2022-12-25T19:05:18.641Z,12.30
2022-12-25T19:07:46.947Z,12.30
2022-12-25T19:10:15.617Z,12.30
2022-12-25T19:12:44.022Z,12.30
2022-12-25T19:15:12.874Z,12.30
2022-12-25T19:17:41.290Z,12.30
2022-12-25T19:20:12.952Z,12.30
2022-12-25T19:22:41.331Z,12.30
2022-12-25T19:25:10.464Z,12.30
2022-12-25T19:27:39.095Z,12.30
2022-12-25T19:30:09.642Z,12.30
2022-12-25T19:32:37.952Z,12.30
2022-12-25T19:35:07.630Z,12.30
2022-12-25T19:37:37.784Z,12.30
2022-12-25T19:40:07.309Z,12.30
2022-12-25T19:42:35.725Z,12.30
2022-12-25T19:45:04.373Z,12.30
2022-12-25T19:47:32.667Z,12.40
2022-12-25T19:50:03.298Z,12.40
2022-12-25T19:52:32.175Z,12.40
2022-12-25T19:55:01.925Z,12.30
2022-12-25T19:57:30.234Z,12.40
2022-12-25T19:59:58.596Z,12.40
2022-12-25T20:02:27.142Z,12.40
2022-12-25T20:04:55.477Z,12.40
2022-12-25T20:07:23.848Z,12.40
2022-12-25T20:09:52.127Z,12.40
2022-12-25T20:12:21.780Z,12.40
2022-12-25T20:14:50.369Z,12.40
2022-12-25T20:17:18.838Z,12.40
2022-12-25T20:19:47.221Z,12.40
2022-12-25T20:22:15.581Z,12.40
2022-12-25T20:24:44.111Z,12.40
2022-12-25T20:27:12.444Z,12.40
2022-12-25T20:29:42.146Z,12.30
2022-12-25T20:32:10.535Z,12.30
2022-12-25T20:34:38.989Z,12.40
2022-12-25T20:37:07.453Z,12.30
2022-12-25T20:39:36.995Z,12.40
2022-12-25T20:42:07.037Z,12.40
2022-12-25T20:44:37.042Z,12.40
2022-12-25T20:47:07.975Z,12.40
2022-12-25T20:49:37.633Z,12.30
2022-12-25T20:52:07.083Z,12.30
2022-12-25T20:54:37.068Z,12.30
2022-12-25T20:57:06.581Z,12.40
2022-12-25T20:59:37.991Z,12.30
2022-12-25T21:02:10.088Z,12.30
2022-12-25T21:04:59.796Z,12.50
2022-12-25T21:07:29.065Z,12.30
2022-12-25T21:09:57.350Z,12.30
2022-12-25T21:12:25.851Z,12.30
2022-12-25T21:14:54.207Z,12.30
2022-12-25T21:17:23.921Z,12.30
2022-12-25T21:19:52.230Z,12.30
2022-12-25T21:22:20.609Z,12.30
2022-12-25T21:24:52.037Z,12.20
2022-12-25T21:27:20.436Z,12.20
2022-12-25T21:29:48.713Z,12.20
2022-12-25T21:32:34.479Z,12.30
2022-12-25T21:35:04.383Z,12.20
2022-12-25T21:37:32.977Z,12.30
2022-12-25T21:40:01.284Z,12.40
2022-12-25T21:42:29.632Z,12.40
2022-12-25T21:44:57.902Z,12.50
2022-12-25T21:47:26.185Z,13.00
2022-12-25T21:50:38.943Z,12.60
2022-12-25T21:53:08.331Z,12.70
2022-12-25T21:55:36.696Z,12.80
2022-12-25T21:58:04.999Z,13.00
2022-12-25T22:00:33.337Z,12.80
2022-12-25T22:03:01.852Z,12.90
2022-12-25T22:05:49.386Z,13.00
2022-12-25T22:08:17.778Z,13.00
2022-12-25T22:10:46.058Z,13.10
2022-12-25T22:13:32.152Z,13.10
2022-12-25T22:16:22.294Z,13.20
2022-12-25T22:19:08.401Z,13.20
2022-12-25T22:21:38.177Z,13.20
2022-12-25T22:24:08.273Z,13.30
2022-12-25T22:26:36.997Z,13.30
2022-12-25T22:29:05.352Z,13.30
2022-12-25T22:31:33.780Z,13.30
2022-12-25T22:34:02.256Z,13.30
2022-12-25T22:36:31.387Z,13.40
2022-12-25T22:39:01.073Z,13.30
2022-12-25T22:41:33.460Z,13.30
2022-12-25T22:44:18.390Z,13.40
2022-12-25T22:46:47.138Z,13.40
2022-12-25T22:49:16.511Z,13.40
2022-12-25T22:51:45.976Z,13.70
2022-12-25T22:54:17.516Z,13.40
2022-12-25T22:56:48.573Z,13.50
2022-12-25T22:59:19.138Z,13.50
2022-12-25T23:01:47.744Z,13.50
2022-12-25T23:04:16.118Z,13.50
2022-12-25T23:06:45.057Z,13.50
2022-12-25T23:09:24.239Z,13.50
2022-12-25T23:11:53.074Z,13.60
2022-12-25T23:14:38.789Z,13.40
2022-12-25T23:17:29.717Z,13.50
2022-12-25T23:20:18.237Z,13.40
2022-12-25T23:23:05.184Z,13.40
2022-12-25T23:25:53.431Z,13.30
2022-12-25T23:28:35.974Z,13.40
2022-12-25T23:31:04.420Z,13.30
2022-12-25T23:33:33.215Z,13.30
2022-12-25T23:36:01.699Z,13.20
2022-12-25T23:38:30.147Z,13.20
2022-12-25T23:40:59.885Z,13.20
2022-12-25T23:43:28.268Z,13.10
2022-12-25T23:45:56.572Z,13.10
2022-12-25T23:48:24.991Z,13.00
2022-12-25T23:50:53.347Z,13.10
2022-12-25T23:53:21.743Z,13.00
2022-12-25T23:55:55.600Z,13.10
2022-12-25T23:58:26.193Z,12.90
