createdAt,value
2023-02-05T00:00:07.494Z,100.00
2023-02-05T00:04:28.758Z,100.00
2023-02-05T00:08:27.422Z,100.00
2023-02-05T00:12:26.419Z,100.00
2023-02-05T00:16:30.613Z,100.00
2023-02-05T00:20:28.437Z,100.00
2023-02-05T00:24:26.435Z,100.00
2023-02-05T00:28:24.463Z,100.00
2023-02-05T00:32:22.428Z,100.00
2023-02-05T00:36:21.385Z,100.00
2023-02-05T00:40:20.445Z,100.00
2023-02-05T00:44:18.363Z,100.00
2023-02-05T00:48:17.416Z,100.00
2023-02-05T00:52:16.434Z,100.00
2023-02-05T00:56:14.399Z,100.00
2023-02-05T01:00:13.405Z,100.00
2023-02-05T01:04:11.481Z,100.00
2023-02-05T01:08:09.356Z,100.00
2023-02-05T01:12:07.347Z,100.00
2023-02-05T01:16:06.368Z,100.00
2023-02-05T01:20:04.350Z,100.00
2023-02-05T01:24:04.288Z,100.00
2023-02-05T01:28:05.510Z,100.00
2023-02-05T01:32:03.397Z,100.00
2023-02-05T01:36:02.321Z,100.00
2023-02-05T01:40:00.358Z,100.00
2023-02-05T01:43:58.333Z,100.00
2023-02-05T01:47:56.332Z,100.00
2023-02-05T01:51:54.401Z,100.00
2023-02-05T01:55:59.279Z,100.00
2023-02-05T01:59:59.277Z,100.00
2023-02-05T02:04:08.275Z,100.00
2023-02-05T02:08:06.374Z,100.00
2023-02-05T02:12:04.254Z,100.00
2023-02-05T02:16:04.268Z,100.00
2023-02-05T02:20:19.358Z,100.00
2023-02-05T02:25:02.247Z,100.00
2023-02-05T02:29:09.285Z,100.00
2023-02-05T02:33:16.271Z,100.00
2023-02-05T02:37:14.253Z,100.00
2023-02-05T02:41:33.195Z,100.00
2023-02-05T02:45:32.479Z,100.00
2023-02-05T02:49:36.256Z,100.00
2023-02-05T02:53:39.256Z,100.00
2023-02-05T02:57:40.299Z,100.00
2023-02-05T03:01:42.724Z,100.00
2023-02-05T03:05:45.271Z,100.00
2023-02-05T03:10:21.238Z,100.00
2023-02-05T03:14:19.274Z,100.00
2023-02-05T03:18:17.198Z,100.00
2023-02-05T03:22:19.123Z,100.00
2023-02-05T03:26:17.252Z,100.00
2023-02-05T03:30:15.224Z,100.00
2023-02-05T03:34:13.104Z,100.00
2023-02-05T03:38:20.132Z,100.00
2023-02-05T03:42:25.139Z,100.00
2023-02-05T03:46:57.215Z,100.00
2023-02-05T03:51:03.085Z,100.00
2023-02-05T03:55:07.207Z,100.00
2023-02-05T03:59:08.066Z,100.00
2023-02-05T04:03:06.244Z,100.00
2023-02-05T04:07:08.047Z,100.00
2023-02-05T04:11:06.074Z,100.00
2023-02-05T04:15:04.049Z,100.00
2023-02-05T04:19:03.127Z,100.00
2023-02-05T04:23:02.056Z,100.00
2023-02-05T04:27:00.053Z,100.00
2023-02-05T04:30:58.047Z,100.00
2023-02-05T04:34:57.041Z,100.00
2023-02-05T04:38:55.004Z,100.00
2023-02-05T04:42:53.002Z,100.00
2023-02-05T04:46:50.972Z,100.00
2023-02-05T04:50:49.019Z,100.00
2023-02-05T04:54:47.002Z,100.00
2023-02-05T04:58:45.048Z,100.00
2023-02-05T05:02:42.991Z,100.00
2023-02-05T05:06:41.062Z,100.00
2023-02-05T05:10:41.084Z,100.00
2023-02-05T05:14:39.065Z,100.00
2023-02-05T05:18:37.950Z,100.00
2023-02-05T05:22:36.048Z,100.00
2023-02-05T05:26:33.967Z,100.00
2023-02-05T05:30:31.958Z,100.00
2023-02-05T05:34:29.986Z,100.00
2023-02-05T05:38:27.960Z,100.00
2023-02-05T05:42:43.988Z,100.00
2023-02-05T05:46:41.957Z,100.00
2023-02-05T05:50:39.925Z,100.00
2023-02-05T05:54:37.924Z,100.00
2023-02-05T05:58:35.906Z,100.00
2023-02-05T06:02:33.923Z,100.00
2023-02-05T06:06:31.928Z,100.00
2023-02-05T06:10:29.946Z,100.00
2023-02-05T06:14:27.866Z,100.00
2023-02-05T06:18:25.968Z,100.00
2023-02-05T06:22:23.947Z,100.00
2023-02-05T06:26:22.043Z,100.00
2023-02-05T06:30:21.979Z,100.00
2023-02-05T06:34:20.048Z,100.00
2023-02-05T06:38:17.926Z,100.00
2023-02-05T06:42:15.892Z,100.00
2023-02-05T06:46:13.891Z,100.00
2023-02-05T06:50:12.854Z,100.00
2023-02-05T06:54:10.881Z,100.00
2023-02-05T06:58:08.816Z,100.00
2023-02-05T07:02:06.817Z,100.00
2023-02-05T07:06:04.855Z,100.00
2023-02-05T07:10:02.802Z,100.00
2023-02-05T07:14:00.801Z,100.00
2023-02-05T07:18:03.796Z,100.00
2023-02-05T07:22:01.851Z,100.00
2023-02-05T07:25:59.782Z,100.00
2023-02-05T07:29:57.807Z,100.00
2023-02-05T07:33:56.744Z,100.00
2023-02-05T07:37:54.771Z,100.00
2023-02-05T07:41:52.729Z,100.00
2023-02-05T07:45:52.765Z,100.00
2023-02-05T07:49:50.847Z,100.00
2023-02-05T07:53:48.772Z,100.00
2023-02-05T07:57:46.708Z,100.00
2023-02-05T08:01:44.778Z,100.00
2023-02-05T08:05:42.760Z,100.00
2023-02-05T08:09:40.726Z,99.60
2023-02-05T08:13:11.433Z,99.78
2023-02-05T08:16:35.431Z,98.12
2023-02-05T08:20:03.129Z,97.07
2023-02-05T08:23:27.716Z,95.73
2023-02-05T08:26:51.663Z,95.10
2023-02-05T08:30:18.454Z,94.60
2023-02-05T08:33:42.405Z,94.44
2023-02-05T08:37:07.650Z,93.40
2023-02-05T08:40:33.081Z,92.07
2023-02-05T08:43:57.094Z,92.25
2023-02-05T08:47:23.185Z,93.26
2023-02-05T08:50:47.679Z,92.84
2023-02-05T08:54:13.492Z,92.45
2023-02-05T08:57:37.793Z,92.90
2023-02-05T09:01:07.923Z,93.75
2023-02-05T09:04:32.456Z,94.33
2023-02-05T09:07:56.342Z,93.89
2023-02-05T09:11:26.857Z,93.83
2023-02-05T09:14:50.819Z,93.09
2023-02-05T09:18:15.264Z,92.57
2023-02-05T09:21:39.237Z,93.06
2023-02-05T09:25:03.197Z,92.83
2023-02-05T09:28:27.342Z,92.85
2023-02-05T09:31:53.711Z,92.39
2023-02-05T09:35:17.669Z,92.14
2023-02-05T09:38:42.461Z,91.16
2023-02-05T09:42:18.771Z,89.63
2023-02-05T09:45:51.763Z,86.74
2023-02-05T09:49:27.646Z,85.68
2023-02-05T09:52:51.952Z,85.00
2023-02-05T09:56:18.440Z,84.82
2023-02-05T09:59:48.143Z,84.59
2023-02-05T10:03:14.988Z,86.11
2023-02-05T10:07:10.912Z,88.26
2023-02-05T10:10:47.079Z,89.26
2023-02-05T10:14:28.057Z,88.57
2023-02-05T10:18:13.714Z,88.82
2023-02-05T10:21:56.762Z,89.50
2023-02-05T10:25:27.225Z,88.48
2023-02-05T10:29:06.268Z,88.38
2023-02-05T10:32:39.354Z,88.09
2023-02-05T10:36:09.103Z,87.19
2023-02-05T10:39:32.964Z,86.36
2023-02-05T10:43:05.632Z,87.39
2023-02-05T10:46:34.786Z,87.97
2023-02-05T10:50:07.774Z,88.95
2023-02-05T10:53:32.251Z,87.47
2023-02-05T10:56:58.354Z,85.25
2023-02-05T11:00:24.159Z,84.28
2023-02-05T11:03:52.612Z,83.58
2023-02-05T11:07:35.614Z,85.57
2023-02-05T11:10:59.592Z,86.58
2023-02-05T11:14:34.205Z,87.09
2023-02-05T11:18:01.998Z,89.21
2023-02-05T11:21:45.789Z,92.97
2023-02-05T11:25:22.869Z,94.45
2023-02-05T11:28:47.220Z,95.72
2023-02-05T11:32:37.586Z,97.14
2023-02-05T11:36:15.396Z,98.73
2023-02-05T11:39:41.705Z,99.26
2023-02-05T11:43:08.073Z,98.86
2023-02-05T11:46:44.342Z,98.69
2023-02-05T11:50:24.232Z,98.54
2023-02-05T11:54:29.851Z,96.98
2023-02-05T11:58:02.564Z,99.10
2023-02-05T12:01:29.349Z,100.00
2023-02-05T12:04:59.730Z,100.00
2023-02-05T12:08:50.554Z,100.00
2023-02-05T12:12:33.892Z,100.00
2023-02-05T12:16:06.950Z,100.00
2023-02-05T12:20:20.749Z,100.00
2023-02-05T12:24:08.420Z,100.00
2023-02-05T12:27:57.578Z,100.00
2023-02-05T12:31:53.005Z,100.00
2023-02-05T12:36:08.950Z,100.00
2023-02-05T12:39:52.874Z,100.00
2023-02-05T12:43:28.964Z,100.00
2023-02-05T12:47:00.906Z,99.59
2023-02-05T12:50:46.817Z,96.74
2023-02-05T12:54:31.038Z,92.10
2023-02-05T12:57:59.967Z,91.25
2023-02-05T13:01:34.956Z,89.44
2023-02-05T13:05:14.025Z,88.99
2023-02-05T13:08:48.418Z,88.60
2023-02-05T13:12:19.613Z,88.45
2023-02-05T13:15:46.323Z,89.22
2023-02-05T13:19:29.543Z,90.22
2023-02-05T13:23:15.885Z,91.26
2023-02-05T13:27:02.961Z,90.74
2023-02-05T13:30:37.395Z,91.15
2023-02-05T13:34:06.078Z,91.75
2023-02-05T13:38:26.908Z,92.79
2023-02-05T13:42:26.201Z,94.58
2023-02-05T13:46:11.436Z,94.08
2023-02-05T13:49:50.492Z,95.04
2023-02-05T13:53:30.559Z,96.34
2023-02-05T13:57:32.319Z,97.93
2023-02-05T14:01:03.381Z,100.00
2023-02-05T14:04:41.726Z,100.00
2023-02-05T14:08:06.838Z,100.00
2023-02-05T14:12:04.188Z,100.00
2023-02-05T14:15:38.727Z,100.00
2023-02-05T14:19:02.740Z,100.00
2023-02-05T14:22:38.814Z,100.00
2023-02-05T14:26:07.052Z,100.00
2023-02-05T14:29:49.474Z,100.00
2023-02-05T14:33:35.194Z,100.00
2023-02-05T14:37:00.132Z,100.00
2023-02-05T14:40:27.192Z,100.00
2023-02-05T14:44:05.683Z,100.00
2023-02-05T14:47:35.835Z,100.00
2023-02-05T14:51:25.936Z,100.00
2023-02-05T14:54:59.630Z,100.00
2023-02-05T14:58:40.940Z,100.00
2023-02-05T15:02:05.253Z,100.00
2023-02-05T15:05:35.966Z,100.00
2023-02-05T15:09:31.648Z,100.00
2023-02-05T15:13:11.850Z,100.00
2023-02-05T15:16:38.420Z,100.00
2023-02-05T15:20:24.876Z,100.00
2023-02-05T15:24:12.320Z,100.00
2023-02-05T15:27:46.524Z,100.00
2023-02-05T15:31:34.751Z,100.00
2023-02-05T15:35:12.818Z,100.00
2023-02-05T15:38:45.595Z,100.00
2023-02-05T15:42:16.860Z,100.00
2023-02-05T15:45:45.094Z,100.00
2023-02-05T15:49:11.881Z,100.00
2023-02-05T15:52:36.473Z,100.00
2023-02-05T15:56:15.428Z,100.00
2023-02-05T15:59:41.381Z,100.00
2023-02-05T16:03:06.813Z,100.00
2023-02-05T16:06:31.492Z,100.00
2023-02-05T16:09:59.724Z,100.00
2023-02-05T16:13:23.927Z,100.00
2023-02-05T16:17:00.574Z,100.00
2023-02-05T16:20:32.046Z,100.00
2023-02-05T16:24:06.755Z,100.00
2023-02-05T16:27:41.890Z,100.00
2023-02-05T16:31:09.667Z,100.00
2023-02-05T16:34:37.771Z,100.00
2023-02-05T16:38:09.944Z,100.00
2023-02-05T16:41:39.713Z,100.00
2023-02-05T16:45:09.910Z,100.00
2023-02-05T16:48:49.115Z,100.00
2023-02-05T16:52:35.571Z,100.00
2023-02-05T16:56:14.204Z,100.00
2023-02-05T16:59:59.688Z,100.00
2023-02-05T17:03:23.998Z,100.00
2023-02-05T17:06:47.941Z,100.00
2023-02-05T17:10:17.881Z,100.00
2023-02-05T17:13:44.001Z,100.00
2023-02-05T17:17:18.707Z,100.00
2023-02-05T17:20:42.848Z,100.00
2023-02-05T17:24:09.571Z,100.00
2023-02-05T17:27:40.647Z,100.00
2023-02-05T17:31:05.909Z,100.00
2023-02-05T17:34:31.318Z,100.00
2023-02-05T17:37:55.305Z,100.00
2023-02-05T17:41:40.283Z,100.00
2023-02-05T17:45:04.475Z,100.00
2023-02-05T17:48:28.744Z,100.00
2023-02-05T17:51:52.869Z,100.00
2023-02-05T17:55:19.524Z,100.00
2023-02-05T17:58:43.567Z,100.00
2023-02-05T18:02:10.393Z,100.00
2023-02-05T18:05:54.837Z,100.00
2023-02-05T18:09:52.963Z,100.00
2023-02-05T18:13:50.835Z,100.00
2023-02-05T18:17:48.874Z,100.00
2023-02-05T18:21:46.818Z,100.00
2023-02-05T18:25:44.790Z,100.00
2023-02-05T18:29:43.834Z,100.00
2023-02-05T18:33:41.778Z,100.00
2023-02-05T18:37:39.809Z,100.00
2023-02-05T18:41:37.823Z,100.00
2023-02-05T18:45:35.781Z,100.00
2023-02-05T18:49:33.782Z,100.00
2023-02-05T18:53:34.772Z,100.00
2023-02-05T18:57:32.887Z,100.00
2023-02-05T19:01:32.803Z,100.00
2023-02-05T19:05:31.765Z,100.00
2023-02-05T19:09:29.726Z,100.00
2023-02-05T19:13:27.773Z,100.00
2023-02-05T19:17:26.735Z,100.00
2023-02-05T19:21:30.754Z,100.00
2023-02-05T19:25:29.776Z,100.00
2023-02-05T19:29:29.841Z,100.00
2023-02-05T19:33:34.781Z,100.00
2023-02-05T19:37:33.851Z,100.00
2023-02-05T19:41:35.766Z,100.00
2023-02-05T19:45:33.728Z,100.00
2023-02-05T19:49:33.704Z,100.00
2023-02-05T19:53:31.772Z,100.00
2023-02-05T19:57:29.637Z,100.00
2023-02-05T20:01:42.905Z,100.00
2023-02-05T20:05:40.738Z,100.00
2023-02-05T20:09:39.698Z,100.00
2023-02-05T20:13:41.660Z,100.00
2023-02-05T20:17:39.673Z,100.00
2023-02-05T20:21:38.647Z,100.00
2023-02-05T20:25:40.723Z,100.00
2023-02-05T20:29:57.583Z,100.00
2023-02-05T20:33:56.636Z,100.00
2023-02-05T20:37:55.782Z,100.00
2023-02-05T20:41:55.408Z,100.00
2023-02-05T20:45:53.656Z,100.00
2023-02-05T20:49:53.707Z,100.00
2023-02-05T20:53:51.687Z,100.00
2023-02-05T20:57:49.626Z,100.00
2023-02-05T21:01:49.566Z,100.00
2023-02-05T21:05:47.635Z,100.00
2023-02-05T21:09:45.548Z,100.00
2023-02-05T21:13:43.571Z,100.00
2023-02-05T21:17:41.549Z,100.00
2023-02-05T21:21:45.753Z,100.00
2023-02-05T21:25:43.564Z,100.00
2023-02-05T21:29:41.591Z,100.00
2023-02-05T21:33:39.513Z,100.00
2023-02-05T21:37:38.522Z,100.00
2023-02-05T21:41:36.549Z,100.00
2023-02-05T21:45:36.969Z,100.00
2023-02-05T21:49:34.528Z,100.00
2023-02-05T21:53:32.640Z,100.00
2023-02-05T21:57:31.483Z,100.00
2023-02-05T22:01:30.477Z,100.00
2023-02-05T22:05:28.467Z,100.00
2023-02-05T22:09:29.491Z,100.00
2023-02-05T22:13:27.450Z,100.00
2023-02-05T22:17:25.567Z,100.00
2023-02-05T22:21:31.436Z,100.00
2023-02-05T22:25:29.481Z,100.00
2023-02-05T22:29:29.485Z,100.00
2023-02-05T22:33:27.462Z,100.00
2023-02-05T22:37:25.457Z,100.00
2023-02-05T22:41:28.494Z,100.00
2023-02-05T22:45:26.476Z,100.00
2023-02-05T22:49:26.620Z,100.00
2023-02-05T22:53:25.397Z,100.00
2023-02-05T22:57:24.405Z,100.00
2023-02-05T23:01:24.457Z,100.00
2023-02-05T23:05:22.393Z,100.00
2023-02-05T23:09:34.398Z,100.00
2023-02-05T23:13:32.450Z,100.00
2023-02-05T23:17:30.344Z,100.00
2023-02-05T23:21:38.441Z,100.00
2023-02-05T23:25:36.567Z,100.00
2023-02-05T23:29:34.394Z,100.00
2023-02-05T23:33:32.370Z,100.00
2023-02-05T23:37:30.351Z,100.00
2023-02-05T23:46:08.503Z,100.00
2023-02-05T23:50:06.285Z,100.00
2023-02-05T23:54:04.371Z,100.00
2023-02-05T23:58:02.202Z,100.00
