createdAt,value
2022-10-30T00:00:23.408Z,94.60
2022-10-30T00:02:53.877Z,94.60
2022-10-30T00:05:23.967Z,94.60
2022-10-30T00:07:54.526Z,94.60
2022-10-30T00:10:24.633Z,94.50
2022-10-30T00:12:55.064Z,94.50
2022-10-30T00:15:25.520Z,94.70
2022-10-30T00:17:56.856Z,94.50
2022-10-30T00:20:27.805Z,94.60
2022-10-30T00:22:58.719Z,94.80
2022-10-30T00:25:29.286Z,94.80
2022-10-30T00:27:59.614Z,94.80
2022-10-30T00:30:29.967Z,94.90
2022-10-30T00:33:01.101Z,95.10
2022-10-30T00:35:32.074Z,95.00
2022-10-30T00:38:04.057Z,94.90
2022-10-30T00:40:34.816Z,94.90
2022-10-30T00:43:05.219Z,94.90
2022-10-30T00:45:35.587Z,95.10
2022-10-30T00:48:06.976Z,95.10
2022-10-30T00:50:40.404Z,95.20
2022-10-30T00:53:17.258Z,95.20
2022-10-30T00:55:54.776Z,95.10
2022-10-30T00:58:34.105Z,95.10
2022-10-30T01:01:10.458Z,94.90
2022-10-30T01:03:43.532Z,94.70
2022-10-30T01:06:15.836Z,94.50
2022-10-30T01:08:46.934Z,94.20
2022-10-30T01:11:17.194Z,94.10
2022-10-30T01:13:52.071Z,93.90
2022-10-30T01:16:47.381Z,93.90
2022-10-30T01:19:29.226Z,93.80
2022-10-30T01:22:32.080Z,93.50
2022-10-30T01:25:38.071Z,93.40
2022-10-30T01:28:38.192Z,93.70
2022-10-30T01:31:38.451Z,93.00
2022-10-30T01:34:23.892Z,92.80
2022-10-30T01:37:18.176Z,92.70
2022-10-30T01:39:48.476Z,92.80
2022-10-30T01:42:49.401Z,92.50
2022-10-30T01:45:39.253Z,92.50
2022-10-30T01:48:28.968Z,92.30
2022-10-30T01:51:15.099Z,92.00
2022-10-30T01:54:08.754Z,91.90
2022-10-30T01:56:59.209Z,91.70
2022-10-30T01:59:33.081Z,91.20
2022-10-30T02:02:03.663Z,91.10
2022-10-30T02:04:35.633Z,91.10
2022-10-30T02:07:06.237Z,90.80
2022-10-30T02:09:36.898Z,90.80
2022-10-30T02:12:07.536Z,90.90
2022-10-30T02:14:42.247Z,91.00
2022-10-30T02:17:13.653Z,90.70
2022-10-30T02:19:45.041Z,91.00
2022-10-30T02:22:14.958Z,90.50
2022-10-30T02:24:44.756Z,90.40
2022-10-30T02:27:14.841Z,90.70
2022-10-30T02:29:44.815Z,90.90
2022-10-30T02:32:14.614Z,91.00
2022-10-30T02:34:45.761Z,90.60
2022-10-30T02:37:15.598Z,90.30
2022-10-30T02:39:45.428Z,90.50
2022-10-30T02:42:15.278Z,90.80
2022-10-30T02:44:45.205Z,90.60
2022-10-30T02:47:15.103Z,90.70
2022-10-30T02:49:45.151Z,90.50
2022-10-30T02:52:15.052Z,90.60
2022-10-30T02:54:44.902Z,90.40
2022-10-30T02:57:14.733Z,90.50
2022-10-30T02:59:44.519Z,90.30
2022-10-30T03:02:14.414Z,90.40
2022-10-30T03:04:46.327Z,90.50
2022-10-30T03:07:16.280Z,90.10
2022-10-30T03:09:46.210Z,89.50
2022-10-30T03:12:16.108Z,90.30
2022-10-30T03:14:46.018Z,90.10
2022-10-30T03:17:15.845Z,89.90
2022-10-30T03:19:45.785Z,90.10
2022-10-30T03:22:17.267Z,90.20
2022-10-30T03:24:47.138Z,90.00
2022-10-30T03:27:17.736Z,89.40
2022-10-30T03:29:47.643Z,89.50
2022-10-30T03:32:17.525Z,89.70
2022-10-30T03:34:47.627Z,88.90
2022-10-30T03:37:17.441Z,89.40
2022-10-30T03:39:47.958Z,89.10
2022-10-30T03:42:18.750Z,88.20
2022-10-30T03:44:48.671Z,88.50
2022-10-30T03:47:18.690Z,89.00
2022-10-30T03:49:48.596Z,88.50
2022-10-30T03:52:18.455Z,87.80
2022-10-30T03:54:48.502Z,88.00
2022-10-30T03:57:18.402Z,87.40
2022-10-30T03:59:48.272Z,86.30
2022-10-30T04:04:47.828Z,86.20
2022-10-30T04:07:18.055Z,86.70
2022-10-30T04:09:47.447Z,87.20
2022-10-30T04:12:17.429Z,86.10
2022-10-30T04:14:47.241Z,86.00
2022-10-30T04:17:17.150Z,85.80
2022-10-30T04:19:46.984Z,85.40
2022-10-30T04:22:16.885Z,85.00
2022-10-30T04:24:47.019Z,84.80
2022-10-30T04:27:17.344Z,84.90
2022-10-30T04:29:47.241Z,85.40
2022-10-30T04:32:17.523Z,83.90
2022-10-30T04:34:47.323Z,83.80
2022-10-30T04:37:17.401Z,83.80
2022-10-30T04:39:48.643Z,84.00
2022-10-30T04:42:21.434Z,84.00
2022-10-30T04:44:51.268Z,82.80
2022-10-30T04:47:21.262Z,82.80
2022-10-30T04:49:50.688Z,81.60
2022-10-30T04:52:20.509Z,81.00
2022-10-30T04:54:50.471Z,79.50
2022-10-30T04:57:20.480Z,79.20
2022-10-30T04:59:50.427Z,79.80
2022-10-30T05:02:23.407Z,79.20
2022-10-30T05:04:53.592Z,77.00
2022-10-30T05:07:23.565Z,75.10
2022-10-30T05:09:54.256Z,76.70
2022-10-30T05:12:24.109Z,76.30
2022-10-30T05:14:53.895Z,77.20
2022-10-30T05:17:23.822Z,76.50
2022-10-30T05:19:53.724Z,77.00
2022-10-30T05:22:23.576Z,76.50
2022-10-30T05:24:54.188Z,76.30
2022-10-30T05:27:23.957Z,74.40
2022-10-30T05:29:53.846Z,75.00
2022-10-30T05:32:23.937Z,74.10
2022-10-30T05:34:53.249Z,73.60
2022-10-30T05:37:23.098Z,74.00
2022-10-30T05:39:53.015Z,74.80
2022-10-30T05:42:22.849Z,72.90
2022-10-30T05:45:00.896Z,73.00
2022-10-30T05:47:31.993Z,74.80
2022-10-30T05:50:01.900Z,73.60
2022-10-30T05:52:31.693Z,71.50
2022-10-30T05:55:01.683Z,70.60
2022-10-30T05:57:31.483Z,70.00
2022-10-30T06:00:01.666Z,71.10
2022-10-30T06:02:31.704Z,70.50
2022-10-30T06:05:01.662Z,70.80
2022-10-30T06:07:31.551Z,70.80
2022-10-30T06:10:01.716Z,71.10
2022-10-30T06:12:31.619Z,71.00
2022-10-30T06:15:01.494Z,68.20
2022-10-30T06:17:33.727Z,68.30
2022-10-30T06:20:03.762Z,69.80
2022-10-30T06:22:33.002Z,67.50
2022-10-30T06:25:02.863Z,67.20
2022-10-30T06:27:33.132Z,67.10
2022-10-30T06:30:03.185Z,66.50
2022-10-30T06:32:33.089Z,65.50
2022-10-30T06:35:02.427Z,64.00
2022-10-30T06:37:32.236Z,64.20
2022-10-30T06:40:02.139Z,65.10
2022-10-30T06:42:31.433Z,64.90
2022-10-30T06:45:01.316Z,64.00
2022-10-30T06:47:31.193Z,64.70
2022-10-30T06:50:01.055Z,64.40
2022-10-30T06:52:30.863Z,63.90
2022-10-30T06:55:00.805Z,64.60
2022-10-30T06:57:30.498Z,65.20
2022-10-30T07:00:00.408Z,63.60
2022-10-30T07:02:30.402Z,64.20
2022-10-30T07:04:59.729Z,64.50
2022-10-30T07:07:29.680Z,64.20
2022-10-30T07:09:58.963Z,64.90
2022-10-30T07:12:29.092Z,65.60
2022-10-30T07:14:58.953Z,67.00
2022-10-30T07:17:28.168Z,66.30
2022-10-30T07:19:58.116Z,67.10
2022-10-30T07:22:27.302Z,67.70
2022-10-30T07:24:57.126Z,66.80
2022-10-30T07:27:27.359Z,65.00
2022-10-30T07:29:57.215Z,66.30
2022-10-30T07:32:26.520Z,66.30
2022-10-30T07:34:56.470Z,66.60
2022-10-30T07:37:25.697Z,66.20
2022-10-30T07:39:55.650Z,66.20
2022-10-30T07:42:25.624Z,67.40
2022-10-30T07:44:55.177Z,66.90
2022-10-30T07:47:25.432Z,68.30
2022-10-30T07:49:55.374Z,66.80
2022-10-30T07:52:24.649Z,69.20
2022-10-30T07:54:54.561Z,68.80
2022-10-30T07:57:24.222Z,67.40
2022-10-30T07:59:55.990Z,68.10
2022-10-30T08:02:28.795Z,68.30
2022-10-30T08:04:59.170Z,68.60
2022-10-30T08:07:38.495Z,68.90
2022-10-30T08:10:10.156Z,68.80
2022-10-30T08:12:46.196Z,68.20
2022-10-30T08:15:16.753Z,68.60
2022-10-30T08:17:49.564Z,68.00
2022-10-30T08:20:23.695Z,67.00
2022-10-30T08:22:57.193Z,67.60
2022-10-30T08:25:30.450Z,68.90
2022-10-30T08:28:04.544Z,68.20
2022-10-30T08:30:37.771Z,68.70
2022-10-30T08:33:10.800Z,67.30
2022-10-30T08:35:41.021Z,66.70
2022-10-30T08:38:11.395Z,67.10
2022-10-30T08:40:41.710Z,67.70
2022-10-30T08:43:12.509Z,67.30
2022-10-30T08:45:44.049Z,66.40
2022-10-30T08:48:17.092Z,66.70
2022-10-30T08:50:47.486Z,66.10
2022-10-30T08:53:18.474Z,65.70
2022-10-30T08:55:48.364Z,65.00
2022-10-30T08:58:18.211Z,65.30
2022-10-30T09:00:48.606Z,66.40
2022-10-30T09:03:18.436Z,66.80
2022-10-30T09:05:48.254Z,66.40
2022-10-30T09:08:18.623Z,64.60
2022-10-30T09:10:48.401Z,65.30
2022-10-30T09:13:18.189Z,65.50
2022-10-30T09:15:48.284Z,66.00
2022-10-30T09:18:18.204Z,66.70
2022-10-30T09:20:47.387Z,64.90
2022-10-30T09:23:17.563Z,66.20
2022-10-30T09:25:47.501Z,67.00
2022-10-30T09:28:16.821Z,66.90
2022-10-30T09:30:46.765Z,68.00
2022-10-30T09:33:15.929Z,67.30
2022-10-30T09:35:45.777Z,68.50
2022-10-30T09:38:15.639Z,68.30
2022-10-30T09:41:15.526Z,68.90
2022-10-30T09:44:15.436Z,67.20
2022-10-30T09:47:03.493Z,67.90
2022-10-30T09:50:03.091Z,68.40
2022-10-30T09:52:57.650Z,67.70
2022-10-30T09:55:57.884Z,68.60
2022-10-30T09:58:39.941Z,68.90
2022-10-30T10:01:20.666Z,69.50
2022-10-30T10:04:28.369Z,70.50
2022-10-30T10:07:11.680Z,70.70
2022-10-30T10:09:43.682Z,71.60
2022-10-30T10:12:20.924Z,69.80
2022-10-30T10:14:51.603Z,71.30
2022-10-30T10:17:31.990Z,72.10
2022-10-30T10:20:03.820Z,71.80
2022-10-30T10:22:45.469Z,71.90
2022-10-30T10:25:17.835Z,72.50
2022-10-30T10:28:19.770Z,72.30
2022-10-30T10:31:09.880Z,72.90
2022-10-30T10:33:57.678Z,73.50
2022-10-30T10:36:49.510Z,73.50
2022-10-30T10:39:45.587Z,74.10
2022-10-30T10:42:40.677Z,74.40
2022-10-30T10:45:41.102Z,75.70
2022-10-30T10:48:33.480Z,76.50
2022-10-30T10:51:17.724Z,75.50
2022-10-30T10:54:04.912Z,76.10
2022-10-30T10:56:39.981Z,76.60
2022-10-30T10:59:19.753Z,77.50
2022-10-30T11:02:02.449Z,78.00
2022-10-30T11:04:43.314Z,78.60
2022-10-30T11:07:24.895Z,78.50
2022-10-30T11:09:56.456Z,78.70
2022-10-30T11:12:35.372Z,78.70
2022-10-30T11:15:22.280Z,80.00
2022-10-30T11:20:58.153Z,81.30
2022-10-30T11:23:42.010Z,81.60
2022-10-30T11:26:31.615Z,82.20
2022-10-30T11:29:21.614Z,83.30
2022-10-30T11:32:04.466Z,83.00
2022-10-30T11:34:40.790Z,83.50
2022-10-30T11:37:34.316Z,84.20
2022-10-30T11:40:22.468Z,84.20
2022-10-30T11:43:03.587Z,84.30
2022-10-30T11:45:39.972Z,84.60
2022-10-30T11:48:23.233Z,85.10
2022-10-30T11:50:54.399Z,85.50
2022-10-30T11:53:32.818Z,86.00
2022-10-30T11:56:07.836Z,86.10
2022-10-30T11:58:44.418Z,86.40
2022-10-30T12:01:27.861Z,86.70
2022-10-30T12:03:58.995Z,87.00
2022-10-30T12:06:31.983Z,87.70
2022-10-30T12:09:13.432Z,88.30
2022-10-30T12:11:46.501Z,88.30
2022-10-30T12:14:25.715Z,88.10
2022-10-30T12:16:58.802Z,88.70
2022-10-30T12:19:28.979Z,88.80
2022-10-30T12:21:59.343Z,88.60
2022-10-30T12:24:33.312Z,88.80
2022-10-30T12:27:16.850Z,88.70
2022-10-30T12:30:11.055Z,88.80
2022-10-30T12:32:53.890Z,89.10
2022-10-30T12:35:55.320Z,89.20
2022-10-30T12:38:35.209Z,89.20
2022-10-30T12:41:20.868Z,89.20
2022-10-30T12:44:01.744Z,89.20
2022-10-30T12:46:55.627Z,89.20
2022-10-30T12:49:38.917Z,89.00
2022-10-30T12:52:31.068Z,88.50
2022-10-30T12:55:23.337Z,88.50
2022-10-30T12:58:08.922Z,88.80
2022-10-30T13:00:53.748Z,89.20
2022-10-30T13:03:46.373Z,89.40
2022-10-30T13:06:25.745Z,90.10
2022-10-30T13:09:22.274Z,90.30
2022-10-30T13:12:00.843Z,90.40
2022-10-30T13:14:49.805Z,90.70
2022-10-30T13:17:19.672Z,90.50
2022-10-30T13:19:50.514Z,90.50
2022-10-30T13:22:37.207Z,90.60
2022-10-30T13:25:40.726Z,90.70
2022-10-30T13:28:23.124Z,90.90
2022-10-30T13:31:19.855Z,90.90
2022-10-30T13:34:03.119Z,90.80
2022-10-30T13:37:03.118Z,91.00
2022-10-30T13:39:51.481Z,91.30
2022-10-30T13:42:39.568Z,91.30
2022-10-30T13:45:37.878Z,91.30
2022-10-30T13:48:32.328Z,91.40
2022-10-30T13:51:32.178Z,91.40
2022-10-30T13:54:22.376Z,91.60
2022-10-30T13:56:54.341Z,91.70
2022-10-30T13:59:54.598Z,91.70
2022-10-30T14:02:43.840Z,91.80
2022-10-30T14:05:40.786Z,91.80
2022-10-30T14:08:40.300Z,91.80
2022-10-30T14:11:14.871Z,91.60
2022-10-30T14:13:57.896Z,91.30
2022-10-30T14:16:39.780Z,91.00
2022-10-30T14:19:12.109Z,90.30
2022-10-30T14:21:47.502Z,90.30
2022-10-30T14:24:35.371Z,89.90
2022-10-30T14:27:13.980Z,90.00
2022-10-30T14:29:50.273Z,90.00
2022-10-30T14:32:40.674Z,90.20
2022-10-30T14:35:35.662Z,90.00
2022-10-30T14:38:26.705Z,90.00
2022-10-30T14:41:27.570Z,89.40
2022-10-30T14:44:22.792Z,90.00
2022-10-30T14:47:25.877Z,89.90
2022-10-30T14:50:06.987Z,89.90
2022-10-30T14:52:55.992Z,90.10
2022-10-30T14:55:50.758Z,90.20
2022-10-30T14:58:30.292Z,90.00
2022-10-30T15:01:34.227Z,90.20
2022-10-30T15:04:36.968Z,90.20
2022-10-30T15:07:29.740Z,90.10
2022-10-30T15:10:12.459Z,90.30
2022-10-30T15:13:17.640Z,90.40
2022-10-30T15:15:49.152Z,90.30
2022-10-30T15:18:24.604Z,90.40
2022-10-30T15:20:59.130Z,90.40
2022-10-30T15:23:35.270Z,90.30
2022-10-30T15:26:10.257Z,90.30
2022-10-30T15:28:42.284Z,90.50
2022-10-30T15:31:29.376Z,90.50
2022-10-30T15:34:00.380Z,90.50
2022-10-30T15:36:48.181Z,90.20
2022-10-30T15:39:21.943Z,90.10
2022-10-30T15:42:00.563Z,90.10
2022-10-30T15:44:33.769Z,90.10
2022-10-30T15:47:06.768Z,90.20
2022-10-30T15:49:39.617Z,90.20
2022-10-30T15:52:25.547Z,90.40
2022-10-30T15:55:00.466Z,90.30
2022-10-30T15:58:01.508Z,90.40
2022-10-30T16:00:33.541Z,90.70
2022-10-30T16:03:23.257Z,90.90
2022-10-30T16:05:53.820Z,90.80
2022-10-30T16:08:26.705Z,90.70
2022-10-30T16:10:58.588Z,90.50
2022-10-30T16:13:33.284Z,90.40
2022-10-30T16:16:05.788Z,90.00
2022-10-30T16:18:38.239Z,91.00
2022-10-30T16:21:13.112Z,90.60
2022-10-30T16:23:49.003Z,90.50
2022-10-30T16:26:31.995Z,90.50
2022-10-30T16:29:26.865Z,90.70
2022-10-30T16:31:58.343Z,90.90
2022-10-30T16:34:37.163Z,90.80
2022-10-30T16:37:09.260Z,90.40
2022-10-30T16:39:40.856Z,90.30
2022-10-30T16:42:27.787Z,90.50
2022-10-30T16:45:37.085Z,89.90
2022-10-30T16:48:23.511Z,90.30
2022-10-30T16:50:53.839Z,90.70
2022-10-30T16:53:25.822Z,90.30
2022-10-30T16:55:58.221Z,90.40
2022-10-30T16:58:32.701Z,90.70
2022-10-30T17:01:08.838Z,90.90
2022-10-30T17:03:43.674Z,91.00
2022-10-30T17:06:42.480Z,90.90
2022-10-30T17:09:29.568Z,90.80
2022-10-30T17:12:18.144Z,90.70
2022-10-30T17:14:56.652Z,90.70
2022-10-30T17:17:31.577Z,90.70
2022-10-30T17:20:05.640Z,90.70
2022-10-30T17:22:36.577Z,90.70
2022-10-30T17:25:33.154Z,90.80
2022-10-30T17:28:03.454Z,90.80
2022-10-30T17:30:42.094Z,90.90
2022-10-30T17:33:38.699Z,91.30
2022-10-30T17:36:10.506Z,90.80
2022-10-30T17:38:41.255Z,90.70
2022-10-30T17:41:19.773Z,90.60
2022-10-30T17:43:54.779Z,90.50
2022-10-30T17:46:27.008Z,90.40
2022-10-30T17:48:57.546Z,90.30
2022-10-30T17:51:29.085Z,90.40
2022-10-30T17:53:59.431Z,90.50
2022-10-30T17:56:32.684Z,90.50
2022-10-30T17:59:03.019Z,90.80
2022-10-30T18:01:32.826Z,90.80
2022-10-30T18:04:03.834Z,91.10
2022-10-30T18:06:34.249Z,91.00
2022-10-30T18:09:04.124Z,91.10
2022-10-30T18:11:34.535Z,91.20
2022-10-30T18:14:04.644Z,91.50
2022-10-30T18:16:35.605Z,91.70
2022-10-30T18:19:05.886Z,91.90
2022-10-30T18:21:36.123Z,91.90
2022-10-30T18:24:11.799Z,91.70
2022-10-30T18:26:42.628Z,91.60
2022-10-30T18:29:13.977Z,91.60
2022-10-30T18:31:44.343Z,91.50
2022-10-30T18:34:21.719Z,91.50
2022-10-30T18:36:52.953Z,91.40
2022-10-30T18:39:23.411Z,91.40
2022-10-30T18:41:55.932Z,91.20
2022-10-30T18:44:26.165Z,91.50
2022-10-30T18:47:01.625Z,91.90
2022-10-30T18:49:35.445Z,92.30
2022-10-30T18:52:05.707Z,92.30
2022-10-30T18:54:35.941Z,92.20
2022-10-30T18:57:07.183Z,92.50
2022-10-30T18:59:37.411Z,92.50
2022-10-30T19:02:23.068Z,92.40
2022-10-30T19:04:53.487Z,92.50
2022-10-30T19:07:23.744Z,92.40
2022-10-30T19:09:54.194Z,92.20
2022-10-30T19:12:23.840Z,92.30
2022-10-30T19:14:54.525Z,92.30
2022-10-30T19:17:24.840Z,92.50
2022-10-30T19:19:55.125Z,92.30
2022-10-30T19:22:25.513Z,92.20
2022-10-30T19:24:55.130Z,92.50
2022-10-30T19:27:26.513Z,92.50
2022-10-30T19:29:56.774Z,92.50
2022-10-30T19:32:27.057Z,92.50
2022-10-30T19:34:57.367Z,92.60
2022-10-30T19:37:27.705Z,92.60
2022-10-30T19:39:57.936Z,92.60
2022-10-30T19:42:28.266Z,92.60
2022-10-30T19:44:58.535Z,92.50
2022-10-30T19:47:28.742Z,92.30
2022-10-30T19:49:58.994Z,92.40
2022-10-30T19:52:29.537Z,92.40
2022-10-30T19:54:59.787Z,92.20
2022-10-30T19:57:30.160Z,92.10
2022-10-30T20:00:00.361Z,92.20
2022-10-30T20:02:30.764Z,92.40
2022-10-30T20:05:00.498Z,92.50
2022-10-30T20:07:30.671Z,92.50
2022-10-30T20:10:00.897Z,92.50
2022-10-30T20:12:31.107Z,92.50
2022-10-30T20:15:01.414Z,92.50
2022-10-30T20:17:31.638Z,92.70
2022-10-30T20:20:01.921Z,92.80
2022-10-30T20:22:32.140Z,92.90
2022-10-30T20:25:02.369Z,93.00
2022-10-30T20:27:32.913Z,92.90
2022-10-30T20:30:02.582Z,93.00
2022-10-30T20:32:32.899Z,93.20
2022-10-30T20:35:07.454Z,93.10
2022-10-30T20:37:42.009Z,93.10
2022-10-30T20:40:18.427Z,93.20
2022-10-30T20:45:22.143Z,93.30
2022-10-30T20:47:52.945Z,93.30
2022-10-30T20:50:23.960Z,93.40
2022-10-30T20:52:55.436Z,93.50
2022-10-30T20:55:25.807Z,93.50
2022-10-30T20:57:56.800Z,93.50
2022-10-30T21:00:27.225Z,93.60
2022-10-30T21:02:57.650Z,93.50
2022-10-30T21:05:44.343Z,93.60
2022-10-30T21:08:16.587Z,93.50
2022-10-30T21:10:46.857Z,93.40
2022-10-30T21:13:17.068Z,93.60
2022-10-30T21:15:47.785Z,93.50
2022-10-30T21:18:18.313Z,93.70
2022-10-30T21:20:48.611Z,94.00
2022-10-30T21:23:18.770Z,93.90
2022-10-30T21:25:49.160Z,94.00
2022-10-30T21:28:19.403Z,94.10
2022-10-30T21:30:49.622Z,94.10
2022-10-30T21:33:20.087Z,94.10
2022-10-30T21:35:49.697Z,94.00
2022-10-30T21:38:19.989Z,94.10
2022-10-30T21:40:58.992Z,94.20
2022-10-30T21:43:29.190Z,94.20
2022-10-30T21:45:59.369Z,94.00
2022-10-30T21:48:30.207Z,94.00
2022-10-30T21:51:09.090Z,94.00
2022-10-30T21:53:39.820Z,94.00
2022-10-30T21:56:15.743Z,94.10
2022-10-30T21:58:46.534Z,94.10
2022-10-30T22:01:24.344Z,94.00
2022-10-30T22:03:55.111Z,93.90
2022-10-30T22:06:26.099Z,93.90
2022-10-30T22:08:58.368Z,93.70
2022-10-30T22:11:31.328Z,93.90
2022-10-30T22:14:04.066Z,93.90
2022-10-30T22:16:36.837Z,93.80
2022-10-30T22:19:08.952Z,93.80
2022-10-30T22:21:39.479Z,93.70
2022-10-30T22:24:09.370Z,94.00
2022-10-30T22:26:39.667Z,93.80
2022-10-30T22:29:10.099Z,94.00
2022-10-30T22:31:40.426Z,94.00
2022-10-30T22:34:10.731Z,94.10
2022-10-30T22:36:41.275Z,94.30
2022-10-30T22:39:14.287Z,94.40
2022-10-30T22:41:45.120Z,94.50
2022-10-30T22:44:19.328Z,94.50
2022-10-30T22:46:49.748Z,94.40
2022-10-30T22:49:19.996Z,94.30
2022-10-30T22:51:50.258Z,94.40
2022-10-30T22:54:20.598Z,94.50
2022-10-30T22:56:50.825Z,94.50
2022-10-30T22:59:21.191Z,94.60
2022-10-30T23:01:51.800Z,94.60
2022-10-30T23:04:22.097Z,94.90
2022-10-30T23:06:52.491Z,94.80
2022-10-30T23:09:24.194Z,94.70
2022-10-30T23:11:54.676Z,94.70
2022-10-30T23:14:25.058Z,94.80
2022-10-30T23:16:56.544Z,94.80
2022-10-30T23:19:28.000Z,94.80
2022-10-30T23:22:01.316Z,94.60
2022-10-30T23:24:31.652Z,94.60
2022-10-30T23:27:02.018Z,94.60
2022-10-30T23:29:32.370Z,94.50
2022-10-30T23:32:02.731Z,94.40
2022-10-30T23:34:32.963Z,94.40
2022-10-30T23:37:03.397Z,94.40
2022-10-30T23:39:33.743Z,94.50
2022-10-30T23:42:04.071Z,94.50
2022-10-30T23:44:34.757Z,94.40
2022-10-30T23:47:05.101Z,94.40
2022-10-30T23:49:35.755Z,94.50
2022-10-30T23:52:05.405Z,94.60
2022-10-30T23:54:35.764Z,94.70
2022-10-30T23:57:06.591Z,94.70
2022-10-30T23:59:36.953Z,94.70
