createdAt,value
2018-09-26T00:01:25.865Z,5.00
2018-09-26T00:03:57.860Z,5.00
2018-09-26T00:06:26.323Z,4.90
2018-09-26T00:08:54.868Z,4.80
2018-09-26T00:11:23.368Z,4.80
2018-09-26T00:13:51.835Z,4.80
2018-09-26T00:16:20.289Z,4.80
2018-09-26T00:18:48.746Z,4.70
2018-09-26T00:21:17.217Z,4.70
2018-09-26T00:23:45.673Z,4.60
2018-09-26T00:26:14.167Z,4.60
2018-09-26T00:28:42.607Z,4.70
2018-09-26T00:31:11.059Z,4.60
2018-09-26T00:33:39.572Z,4.60
2018-09-26T00:36:08.110Z,4.80
2018-09-26T00:38:36.700Z,4.80
2018-09-26T00:41:05.232Z,4.80
2018-09-26T00:43:33.692Z,4.80
2018-09-26T00:46:02.266Z,4.70
2018-09-26T00:48:30.742Z,4.60
2018-09-26T00:50:59.183Z,4.60
2018-09-26T00:53:27.621Z,4.40
2018-09-26T00:55:56.089Z,4.40
2018-09-26T00:58:24.540Z,4.30
2018-09-26T01:00:52.993Z,4.20
2018-09-26T01:03:21.570Z,4.20
2018-09-26T01:05:50.013Z,4.20
2018-09-26T01:08:18.460Z,4.20
2018-09-26T01:10:46.911Z,4.20
2018-09-26T01:13:15.372Z,4.10
2018-09-26T01:15:43.877Z,4.10
2018-09-26T01:18:12.777Z,4.10
2018-09-26T01:20:42.812Z,4.10
2018-09-26T01:23:11.779Z,4.00
2018-09-26T01:25:40.875Z,4.10
2018-09-26T01:28:09.309Z,4.00
2018-09-26T01:30:37.771Z,4.00
2018-09-26T01:33:06.410Z,4.00
2018-09-26T01:35:34.887Z,3.90
2018-09-26T01:38:03.894Z,3.90
2018-09-26T01:40:32.382Z,3.90
2018-09-26T01:43:00.831Z,3.90
2018-09-26T01:45:29.266Z,3.90
2018-09-26T01:47:57.760Z,3.90
2018-09-26T01:50:26.208Z,3.90
2018-09-26T01:52:54.640Z,3.90
2018-09-26T01:55:23.192Z,3.90
2018-09-26T01:57:51.631Z,3.80
2018-09-26T02:00:20.186Z,3.70
2018-09-26T02:02:48.708Z,3.80
2018-09-26T02:05:17.161Z,3.80
2018-09-26T02:07:45.608Z,3.70
2018-09-26T02:10:14.076Z,3.60
2018-09-26T02:12:42.645Z,3.70
2018-09-26T02:15:11.142Z,3.60
2018-09-26T02:17:39.624Z,3.60
2018-09-26T02:20:08.127Z,3.60
2018-09-26T02:22:36.598Z,3.60
2018-09-26T02:25:05.347Z,3.50
2018-09-26T02:27:33.856Z,3.50
2018-09-26T02:30:02.294Z,3.50
2018-09-26T02:32:30.754Z,3.50
2018-09-26T02:34:59.205Z,3.50
2018-09-26T02:37:27.651Z,3.40
2018-09-26T02:39:56.195Z,3.30
2018-09-26T02:42:24.652Z,3.30
2018-09-26T02:44:53.099Z,3.40
2018-09-26T02:47:21.605Z,3.40
2018-09-26T02:49:50.037Z,3.30
2018-09-26T02:52:18.612Z,3.30
2018-09-26T02:54:47.094Z,3.20
2018-09-26T02:57:15.524Z,3.20
2018-09-26T02:59:44.054Z,3.40
2018-09-26T03:02:12.544Z,3.30
2018-09-26T03:04:40.986Z,3.40
2018-09-26T03:07:09.782Z,3.40
2018-09-26T03:09:38.264Z,3.40
2018-09-26T03:12:06.742Z,3.20
2018-09-26T03:14:35.186Z,3.20
2018-09-26T03:17:03.708Z,3.20
2018-09-26T03:19:32.139Z,3.10
2018-09-26T03:22:00.596Z,3.20
2018-09-26T03:24:29.065Z,3.20
2018-09-26T03:26:57.518Z,3.10
2018-09-26T03:29:25.954Z,3.00
2018-09-26T03:31:54.450Z,2.90
2018-09-26T03:34:22.876Z,2.90
2018-09-26T03:36:51.320Z,2.80
2018-09-26T03:39:19.807Z,2.80
2018-09-26T03:41:48.236Z,2.80
2018-09-26T03:44:16.747Z,2.90
2018-09-26T03:46:45.310Z,2.90
2018-09-26T03:49:13.751Z,2.90
2018-09-26T03:51:42.451Z,3.00
2018-09-26T03:54:10.932Z,2.90
2018-09-26T03:56:39.386Z,2.90
2018-09-26T03:59:07.881Z,2.90
2018-09-26T04:01:36.347Z,2.90
2018-09-26T04:04:04.810Z,2.90
2018-09-26T04:06:33.251Z,2.80
2018-09-26T04:09:01.720Z,2.80
2018-09-26T04:11:30.162Z,2.80
2018-09-26T04:13:58.618Z,2.80
2018-09-26T04:16:27.090Z,2.70
2018-09-26T04:18:55.553Z,2.60
2018-09-26T04:21:24.012Z,2.60
2018-09-26T04:23:52.490Z,2.60
2018-09-26T04:26:20.968Z,2.70
2018-09-26T04:28:50.045Z,2.60
2018-09-26T04:31:18.528Z,2.60
2018-09-26T04:33:47.029Z,2.60
2018-09-26T04:36:15.432Z,2.60
2018-09-26T04:38:44.007Z,2.70
2018-09-26T04:41:12.410Z,2.60
2018-09-26T04:43:40.849Z,2.70
2018-09-26T04:46:09.419Z,2.70
2018-09-26T04:48:37.869Z,2.70
2018-09-26T04:51:06.571Z,2.70
2018-09-26T04:53:35.028Z,2.70
2018-09-26T04:56:03.494Z,2.80
2018-09-26T04:58:31.934Z,2.80
2018-09-26T05:01:00.512Z,2.70
2018-09-26T05:03:28.940Z,2.70
2018-09-26T05:05:57.401Z,2.70
2018-09-26T05:08:25.929Z,2.80
2018-09-26T05:10:54.827Z,2.80
2018-09-26T05:13:23.304Z,2.80
2018-09-26T05:15:51.754Z,2.70
2018-09-26T05:18:20.245Z,2.60
2018-09-26T05:20:49.367Z,2.60
2018-09-26T05:23:17.827Z,2.60
2018-09-26T05:25:46.294Z,2.70
2018-09-26T05:28:14.758Z,2.70
2018-09-26T05:30:43.212Z,2.70
2018-09-26T05:33:11.676Z,2.80
2018-09-26T05:35:40.163Z,2.80
2018-09-26T05:38:08.720Z,2.80
2018-09-26T05:40:37.195Z,2.80
2018-09-26T05:43:05.628Z,2.90
2018-09-26T05:45:34.225Z,2.80
2018-09-26T05:48:02.714Z,2.80
2018-09-26T05:50:31.238Z,2.80
2018-09-26T05:52:59.787Z,2.80
2018-09-26T05:55:28.250Z,2.80
2018-09-26T05:57:56.808Z,2.90
2018-09-26T06:00:25.294Z,2.90
2018-09-26T06:02:53.730Z,3.00
2018-09-26T06:05:22.215Z,3.20
2018-09-26T06:07:50.696Z,3.30
2018-09-26T06:10:19.162Z,3.40
2018-09-26T06:12:47.981Z,3.50
2018-09-26T06:15:16.527Z,3.50
2018-09-26T06:17:44.988Z,3.60
2018-09-26T06:20:13.537Z,3.80
2018-09-26T06:22:42.904Z,4.00
2018-09-26T06:25:11.713Z,4.10
2018-09-26T06:27:40.179Z,4.30
2018-09-26T06:30:09.387Z,4.60
2018-09-26T06:32:38.545Z,4.80
2018-09-26T06:35:07.591Z,5.00
2018-09-26T06:37:36.149Z,5.20
2018-09-26T07:00:04.200Z,7.30
2018-09-26T07:02:32.842Z,7.70
2018-09-26T07:05:01.402Z,8.00
2018-09-26T07:07:29.915Z,8.20
2018-09-26T07:09:58.401Z,8.40
2018-09-26T07:12:26.929Z,8.20
2018-09-26T07:14:55.406Z,7.90
2018-09-26T07:17:23.882Z,8.20
2018-09-26T07:19:52.382Z,8.50
2018-09-26T07:22:20.902Z,8.90
2018-09-26T07:24:49.472Z,9.10
2018-09-26T07:27:17.966Z,9.60
2018-09-26T07:29:46.551Z,9.70
2018-09-26T07:32:15.110Z,9.60
2018-09-26T07:34:43.564Z,9.70
2018-09-26T07:37:12.042Z,10.00
2018-09-26T07:39:40.534Z,10.10
2018-09-26T07:42:09.220Z,10.40
2018-09-26T07:44:37.703Z,10.40
2018-09-26T07:47:06.327Z,10.50
2018-09-26T07:49:34.766Z,10.60
2018-09-26T07:52:03.231Z,10.70
2018-09-26T07:54:31.702Z,10.90
2018-09-26T07:57:00.176Z,10.60
2018-09-26T07:59:28.710Z,10.60
2018-09-26T08:01:57.198Z,10.60
2018-09-26T08:04:25.655Z,10.90
2018-09-26T08:06:54.137Z,11.30
2018-09-26T08:09:22.612Z,11.80
2018-09-26T08:11:51.148Z,12.30
2018-09-26T08:14:19.583Z,12.70
2018-09-26T08:16:48.062Z,12.90
2018-09-26T08:19:16.504Z,14.00
2018-09-26T08:21:45.003Z,14.40
2018-09-26T08:24:13.801Z,15.10
2018-09-26T08:26:42.188Z,15.60
2018-09-26T08:29:10.747Z,16.10
2018-09-26T08:31:39.222Z,16.60
2018-09-26T08:34:07.675Z,16.80
2018-09-26T08:36:36.140Z,17.20
2018-09-26T08:39:08.118Z,17.30
2018-09-26T08:41:36.797Z,17.50
2018-09-26T08:44:05.513Z,18.00
2018-09-26T08:46:34.145Z,18.40
2018-09-26T08:49:02.602Z,18.90
2018-09-26T08:51:31.055Z,19.60
2018-09-26T08:53:59.547Z,20.00
2018-09-26T08:56:27.999Z,20.50
2018-09-26T08:58:56.472Z,20.60
2018-09-26T09:01:30.225Z,20.90
2018-09-26T09:03:58.689Z,20.80
2018-09-26T09:06:27.149Z,21.20
2018-09-26T09:08:55.650Z,21.50
2018-09-26T09:11:24.104Z,21.70
2018-09-26T09:13:52.548Z,22.10
2018-09-26T09:16:21.008Z,22.30
2018-09-26T09:18:49.543Z,21.90
2018-09-26T09:21:18.256Z,21.60
2018-09-26T09:23:46.813Z,21.80
2018-09-26T09:26:15.309Z,22.00
2018-09-26T09:28:43.759Z,22.20
2018-09-26T09:31:12.237Z,22.30
2018-09-26T09:33:40.741Z,22.00
2018-09-26T09:36:09.184Z,21.60
2018-09-26T09:38:37.915Z,22.00
2018-09-26T09:41:06.827Z,22.10
2018-09-26T09:43:35.288Z,22.80
2018-09-26T09:46:04.316Z,23.20
2018-09-26T09:48:32.811Z,23.70
2018-09-26T09:51:01.246Z,23.80
2018-09-26T09:53:29.708Z,23.60
2018-09-26T09:55:58.176Z,23.00
2018-09-26T09:58:26.613Z,23.60
2018-09-26T10:01:00.568Z,23.80
2018-09-26T10:03:29.024Z,24.30
2018-09-26T10:05:57.477Z,24.80
2018-09-26T10:08:26.185Z,25.00
2018-09-26T10:10:54.585Z,25.10
2018-09-26T10:13:23.017Z,25.20
2018-09-26T10:15:51.518Z,25.40
2018-09-26T10:18:20.035Z,25.50
2018-09-26T10:20:48.488Z,25.30
2018-09-26T10:23:16.944Z,25.30
2018-09-26T10:25:45.395Z,25.70
2018-09-26T10:28:13.859Z,26.30
2018-09-26T10:30:42.427Z,26.30
2018-09-26T10:33:10.866Z,26.30
2018-09-26T10:35:39.310Z,26.70
2018-09-26T10:38:07.837Z,26.80
2018-09-26T10:40:36.337Z,26.90
2018-09-26T10:43:04.802Z,26.70
2018-09-26T10:45:33.294Z,26.50
2018-09-26T10:48:01.737Z,26.20
2018-09-26T10:50:30.185Z,26.10
2018-09-26T10:52:58.662Z,26.40
2018-09-26T10:55:27.228Z,26.60
2018-09-26T10:57:55.665Z,26.20
2018-09-26T11:00:24.177Z,25.20
2018-09-26T11:02:52.643Z,25.60
2018-09-26T11:05:21.097Z,25.90
2018-09-26T11:07:49.562Z,26.20
2018-09-26T11:10:18.044Z,26.30
2018-09-26T11:12:46.599Z,26.40
2018-09-26T11:15:15.935Z,27.10
2018-09-26T11:17:44.407Z,27.50
2018-09-26T11:20:12.961Z,27.60
2018-09-26T11:22:41.422Z,27.30
2018-09-26T11:25:09.928Z,27.90
2018-09-26T11:27:38.377Z,28.20
2018-09-26T11:30:06.896Z,27.10
2018-09-26T11:32:35.344Z,25.80
2018-09-26T11:35:03.856Z,26.40
2018-09-26T11:37:32.358Z,27.30
2018-09-26T11:40:00.794Z,27.50
2018-09-26T11:42:29.272Z,28.40
2018-09-26T11:44:57.740Z,28.40
2018-09-26T11:47:26.291Z,27.20
2018-09-26T11:49:54.775Z,27.40
2018-09-26T11:52:23.301Z,27.60
2018-09-26T11:54:51.751Z,28.20
2018-09-26T11:57:20.202Z,28.70
2018-09-26T11:59:48.685Z,29.00
2018-09-26T12:02:17.169Z,29.00
2018-09-26T12:04:45.673Z,29.10
2018-09-26T12:07:14.211Z,29.10
2018-09-26T12:09:42.752Z,28.00
2018-09-26T12:12:11.371Z,28.70
2018-09-26T12:14:39.901Z,29.80
2018-09-26T12:17:08.485Z,30.20
2018-09-26T12:19:36.956Z,29.60
2018-09-26T12:23:34.922Z,30.10
2018-09-26T12:26:03.396Z,30.30
2018-09-26T12:28:31.857Z,31.10
2018-09-26T12:31:00.336Z,30.30
2018-09-26T12:33:28.834Z,30.00
2018-09-26T12:35:57.292Z,30.10
2018-09-26T12:38:26.685Z,30.90
2018-09-26T12:40:55.193Z,31.50
2018-09-26T12:43:23.657Z,31.80
2018-09-26T12:45:52.160Z,31.00
2018-09-26T12:48:20.700Z,29.90
2018-09-26T12:50:49.154Z,30.80
2018-09-26T12:53:17.979Z,31.90
2018-09-26T12:55:46.408Z,32.90
2018-09-26T12:58:15.079Z,32.10
2018-09-26T13:00:43.654Z,31.90
2018-09-26T13:03:12.314Z,31.50
2018-09-26T13:05:40.776Z,31.60
2018-09-26T13:08:09.245Z,31.50
2018-09-26T13:10:37.701Z,30.70
2018-09-26T13:13:06.249Z,29.90
2018-09-26T13:15:34.763Z,30.50
2018-09-26T13:18:03.295Z,30.70
2018-09-26T13:20:31.737Z,30.20
2018-09-26T13:23:00.306Z,30.40
2018-09-26T13:25:28.791Z,30.80
2018-09-26T13:27:57.217Z,31.10
2018-09-26T13:30:26.200Z,30.60
2018-09-26T13:32:54.616Z,30.70
2018-09-26T13:35:23.066Z,30.80
2018-09-26T13:37:51.837Z,30.40
2018-09-26T13:40:20.334Z,30.20
2018-09-26T13:42:48.768Z,30.70
2018-09-26T13:45:17.228Z,30.10
2018-09-26T13:47:45.675Z,30.00
2018-09-26T13:50:14.203Z,29.90
2018-09-26T13:52:42.629Z,30.30
2018-09-26T13:55:11.081Z,30.60
2018-09-26T13:57:39.600Z,30.00
2018-09-26T14:00:08.162Z,29.50
2018-09-26T14:02:36.979Z,29.80
2018-09-26T14:05:05.772Z,29.80
2018-09-26T14:07:34.216Z,29.10
2018-09-26T14:10:02.762Z,29.10
2018-09-26T14:12:31.385Z,29.60
2018-09-26T14:14:59.773Z,30.00
2018-09-26T14:17:28.437Z,30.10
2018-09-26T14:19:56.993Z,31.10
2018-09-26T14:22:25.570Z,31.30
2018-09-26T14:24:53.933Z,31.50
2018-09-26T14:27:22.396Z,31.60
2018-09-26T14:29:51.664Z,31.90
2018-09-26T14:32:20.235Z,31.80
2018-09-26T14:34:49.699Z,31.90
2018-09-26T14:37:18.215Z,31.70
2018-09-26T14:39:46.780Z,31.50
2018-09-26T14:42:15.184Z,31.90
2018-09-26T14:44:43.654Z,31.30
2018-09-26T14:47:12.352Z,31.50
2018-09-26T14:49:40.766Z,31.30
2018-09-26T14:52:09.238Z,31.00
2018-09-26T14:54:37.715Z,30.80
2018-09-26T14:57:06.564Z,29.70
2018-09-26T14:59:35.034Z,28.00
2018-09-26T15:02:03.514Z,26.00
2018-09-26T15:04:32.093Z,24.40
2018-09-26T15:07:00.547Z,22.80
2018-09-26T15:09:29.025Z,21.90
2018-09-26T15:11:57.599Z,21.20
2018-09-26T15:14:26.131Z,20.60
2018-09-26T15:16:54.857Z,20.20
2018-09-26T15:19:23.349Z,19.90
2018-09-26T15:21:51.882Z,19.70
2018-09-26T15:24:20.803Z,19.50
2018-09-26T15:26:49.389Z,19.50
2018-09-26T15:29:17.877Z,19.30
2018-09-26T15:31:46.711Z,19.30
2018-09-26T15:34:15.289Z,19.30
2018-09-26T15:36:43.779Z,19.10
2018-09-26T15:39:12.283Z,19.10
2018-09-26T15:41:40.820Z,19.00
2018-09-26T15:44:09.401Z,18.90
2018-09-26T15:46:38.456Z,18.90
2018-09-26T15:49:07.150Z,18.80
2018-09-26T15:51:35.967Z,18.80
2018-09-26T15:54:04.470Z,18.70
2018-09-26T15:56:32.943Z,18.70
2018-09-26T15:59:01.801Z,18.60
2018-09-26T16:01:30.503Z,18.60
2018-09-26T16:03:58.963Z,18.60
2018-09-26T16:06:27.482Z,18.60
2018-09-26T16:08:55.955Z,18.40
2018-09-26T16:11:25.263Z,18.30
2018-09-26T16:13:53.795Z,18.20
2018-09-26T16:16:22.560Z,18.10
2018-09-26T16:18:50.983Z,18.00
2018-09-26T16:21:19.498Z,17.90
2018-09-26T16:23:48.006Z,17.90
2018-09-26T16:26:16.490Z,17.70
2018-09-26T16:28:45.013Z,17.70
2018-09-26T16:31:13.495Z,17.60
2018-09-26T16:33:42.001Z,17.50
2018-09-26T16:36:10.493Z,17.40
2018-09-26T16:38:38.977Z,17.20
2018-09-26T16:41:07.467Z,17.20
2018-09-26T16:43:36.049Z,17.00
2018-09-26T16:46:04.523Z,16.80
2018-09-26T16:48:33.012Z,16.60
2018-09-26T16:51:01.500Z,16.40
2018-09-26T16:53:30.043Z,16.20
2018-09-26T16:55:59.188Z,16.00
2018-09-26T16:58:27.894Z,15.80
2018-09-26T17:00:56.407Z,15.70
2018-09-26T17:03:24.854Z,15.50
2018-09-26T17:05:53.360Z,15.30
2018-09-26T17:08:21.872Z,15.00
2018-09-26T17:10:50.318Z,14.80
2018-09-26T17:13:18.849Z,14.60
2018-09-26T17:15:47.699Z,14.30
2018-09-26T17:18:16.313Z,14.10
2018-09-26T17:20:45.613Z,13.80
2018-09-26T17:23:14.158Z,13.70
2018-09-26T17:25:42.658Z,13.50
2018-09-26T17:28:11.253Z,13.30
2018-09-26T17:30:39.686Z,13.00
2018-09-26T17:33:08.163Z,12.80
2018-09-26T17:35:36.730Z,12.70
2018-09-26T17:38:05.277Z,12.50
2018-09-26T17:40:33.758Z,12.30
2018-09-26T17:43:02.478Z,12.10
2018-09-26T17:45:31.040Z,12.00
2018-09-26T17:47:59.550Z,11.90
2018-09-26T17:50:28.045Z,11.80
2018-09-26T17:52:56.706Z,11.60
2018-09-26T17:55:25.255Z,11.50
2018-09-26T17:57:53.760Z,11.30
2018-09-26T18:00:22.468Z,11.20
2018-09-26T18:02:50.892Z,11.10
2018-09-26T18:05:19.383Z,11.00
2018-09-26T18:07:47.831Z,11.00
2018-09-26T18:10:16.362Z,10.90
2018-09-26T18:12:44.880Z,10.80
2018-09-26T18:15:13.455Z,10.70
2018-09-26T18:17:41.942Z,10.70
2018-09-26T18:20:10.464Z,10.50
2018-09-26T18:22:38.955Z,10.50
2018-09-26T18:25:07.477Z,10.40
2018-09-26T18:27:36.092Z,10.30
2018-09-26T18:30:05.367Z,10.30
2018-09-26T18:32:33.842Z,10.20
2018-09-26T18:35:02.380Z,10.20
2018-09-26T18:37:30.924Z,10.10
2018-09-26T18:39:59.423Z,10.00
2018-09-26T18:42:27.917Z,10.00
2018-09-26T18:44:57.492Z,9.90
2018-09-26T18:47:26.963Z,9.80
2018-09-26T18:49:55.468Z,9.80
2018-09-26T18:52:23.918Z,9.80
2018-09-26T18:54:52.407Z,9.80
2018-09-26T18:57:20.907Z,9.80
2018-09-26T18:59:49.372Z,9.80
2018-09-26T19:02:18.553Z,9.70
2018-09-26T19:04:47.220Z,9.50
2018-09-26T19:07:15.701Z,9.50
2018-09-26T19:09:44.213Z,9.50
2018-09-26T19:12:12.802Z,9.50
2018-09-26T19:14:41.249Z,9.30
2018-09-26T19:17:09.711Z,9.30
2018-09-26T19:19:38.300Z,9.20
2018-09-26T19:22:07.125Z,9.10
2018-09-26T19:24:35.572Z,9.00
2018-09-26T19:27:04.284Z,8.90
2018-09-26T19:29:32.734Z,8.80
2018-09-26T19:32:01.205Z,8.80
2018-09-26T19:34:29.651Z,8.70
2018-09-26T19:36:58.252Z,8.70
2018-09-26T19:39:26.699Z,8.60
2018-09-26T19:41:55.170Z,8.60
2018-09-26T19:44:23.626Z,8.50
2018-09-26T19:46:52.090Z,8.50
2018-09-26T19:49:20.595Z,8.40
2018-09-26T19:51:49.072Z,8.40
2018-09-26T19:54:17.610Z,8.40
2018-09-26T19:56:46.169Z,8.40
2018-09-26T19:59:14.673Z,8.30
2018-09-26T20:01:43.382Z,8.30
2018-09-26T20:04:11.947Z,8.20
2018-09-26T20:06:40.414Z,8.20
2018-09-26T20:09:10.693Z,8.20
2018-09-26T20:11:39.377Z,8.10
2018-09-26T20:14:07.908Z,8.10
2018-09-26T20:16:36.380Z,8.00
2018-09-26T20:19:04.916Z,7.90
2018-09-26T20:21:33.386Z,7.90
2018-09-26T20:24:01.843Z,7.80
2018-09-26T20:26:30.373Z,7.80
2018-09-26T20:28:59.220Z,7.80
2018-09-26T20:31:27.806Z,7.70
2018-09-26T20:33:56.332Z,7.70
2018-09-26T20:36:24.804Z,7.70
2018-09-26T20:38:53.304Z,7.80
2018-09-26T20:41:21.801Z,7.90
2018-09-26T20:43:50.262Z,7.90
2018-09-26T20:46:21.230Z,7.80
2018-09-26T20:48:52.097Z,7.80
2018-09-26T20:51:22.387Z,7.90
2018-09-26T20:56:02.073Z,7.90
2018-09-26T20:58:30.716Z,7.80
2018-09-26T21:00:59.173Z,7.70
2018-09-26T21:03:27.672Z,7.70
2018-09-26T21:05:56.129Z,7.60
2018-09-26T21:08:24.563Z,7.60
2018-09-26T21:10:53.081Z,7.50
2018-09-26T21:13:21.552Z,7.60
2018-09-26T21:15:50.073Z,7.60
2018-09-26T21:18:18.564Z,7.60
2018-09-26T21:20:47.079Z,7.50
2018-09-26T21:23:15.656Z,7.40
2018-09-26T21:25:44.171Z,7.40
2018-09-26T21:28:12.631Z,7.30
2018-09-26T21:30:41.073Z,7.30
2018-09-26T21:33:10.160Z,7.30
2018-09-26T21:35:38.721Z,7.30
2018-09-26T21:38:07.200Z,7.20
2018-09-26T21:40:35.669Z,7.20
2018-09-26T21:43:04.165Z,7.10
2018-09-26T21:45:32.657Z,7.10
2018-09-26T21:48:01.153Z,7.10
2018-09-26T21:50:29.647Z,7.00
2018-09-26T21:52:58.501Z,7.00
2018-09-26T21:55:26.988Z,7.10
2018-09-26T21:57:55.555Z,7.10
2018-09-26T22:00:24.078Z,7.00
2018-09-26T22:02:52.579Z,7.00
2018-09-26T22:05:21.055Z,7.00
2018-09-26T22:07:49.513Z,6.90
2018-09-26T22:10:17.989Z,6.90
2018-09-26T22:12:46.436Z,6.90
2018-09-26T22:15:23.236Z,6.80
2018-09-26T22:17:52.624Z,6.90
2018-09-26T22:20:21.073Z,6.90
2018-09-26T22:22:50.135Z,6.90
2018-09-26T22:25:18.884Z,7.00
2018-09-26T22:27:47.992Z,6.90
2018-09-26T22:30:16.545Z,6.80
2018-09-26T22:32:45.024Z,6.80
2018-09-26T22:35:13.491Z,6.80
2018-09-26T22:37:41.974Z,6.80
2018-09-26T22:40:10.498Z,6.80
2018-09-26T22:42:38.964Z,6.80
2018-09-26T22:45:07.435Z,6.80
2018-09-26T22:47:35.884Z,6.80
2018-09-26T22:50:04.369Z,6.80
2018-09-26T22:52:32.833Z,6.80
2018-09-26T22:55:01.269Z,6.70
2018-09-26T22:57:29.718Z,6.70
2018-09-26T22:59:58.163Z,6.70
2018-09-26T23:02:26.629Z,6.60
2018-09-26T23:04:55.087Z,6.60
2018-09-26T23:07:23.628Z,6.60
2018-09-26T23:09:52.060Z,6.60
2018-09-26T23:12:20.496Z,6.50
2018-09-26T23:14:48.979Z,6.50
2018-09-26T23:17:17.422Z,6.50
2018-09-26T23:19:45.864Z,6.40
2018-09-26T23:22:14.320Z,6.40
2018-09-26T23:24:42.780Z,6.30
2018-09-26T23:27:11.224Z,6.30
2018-09-26T23:29:39.698Z,6.30
2018-09-26T23:32:08.176Z,6.40
2018-09-26T23:34:36.631Z,6.30
2018-09-26T23:37:05.177Z,6.30
2018-09-26T23:39:33.625Z,6.30
2018-09-26T23:42:02.177Z,6.20
2018-09-26T23:44:30.757Z,6.30
2018-09-26T23:46:59.315Z,6.30
2018-09-26T23:49:27.860Z,6.30
2018-09-26T23:51:56.316Z,6.30
2018-09-26T23:54:24.994Z,6.20
2018-09-26T23:56:53.468Z,6.10
2018-09-26T23:59:21.954Z,6.10
