createdAt,value
2018-07-06T00:00:40.276Z,98.96
2018-07-06T00:01:40.300Z,97.71
2018-07-06T00:02:40.326Z,98.77
2018-07-06T00:03:40.343Z,97.04
2018-07-06T00:04:40.372Z,97.91
2018-07-06T00:05:40.396Z,97.61
2018-07-06T00:06:40.421Z,98.48
2018-07-06T00:07:40.443Z,97.81
2018-07-06T00:08:40.463Z,97.91
2018-07-06T00:09:40.498Z,96.56
2018-07-06T00:10:40.515Z,96.47
2018-07-06T00:11:40.537Z,96.37
2018-07-06T00:12:40.565Z,97.14
2018-07-06T00:13:40.594Z,98.77
2018-07-06T00:14:40.609Z,98.29
2018-07-06T00:15:40.640Z,96.75
2018-07-06T00:16:40.657Z,97.52
2018-07-06T00:17:40.686Z,96.85
2018-07-06T00:18:40.704Z,97.52
2018-07-06T00:19:40.732Z,97.33
2018-07-06T00:20:40.752Z,97.24
2018-07-06T00:21:40.779Z,96.85
2018-07-06T00:22:40.802Z,96.66
2018-07-06T00:23:40.829Z,95.70
2018-07-06T00:24:40.852Z,96.56
2018-07-06T00:25:40.872Z,96.47
2018-07-06T00:26:40.899Z,96.08
2018-07-06T00:27:40.923Z,95.70
2018-07-06T00:28:40.945Z,96.66
2018-07-06T00:29:40.974Z,96.66
2018-07-06T00:30:40.992Z,96.37
2018-07-06T00:31:41.016Z,95.50
2018-07-06T00:32:41.047Z,95.70
2018-07-06T00:33:41.073Z,95.70
2018-07-06T00:34:41.099Z,94.93
2018-07-06T00:35:41.123Z,93.97
2018-07-06T00:36:41.172Z,93.49
2018-07-06T00:37:41.164Z,93.59
2018-07-06T00:38:41.183Z,94.74
2018-07-06T00:39:41.210Z,95.03
2018-07-06T00:40:41.237Z,95.21
2018-07-06T00:41:41.269Z,95.50
2018-07-06T00:42:41.285Z,94.64
2018-07-06T00:43:41.305Z,94.26
2018-07-06T00:44:41.326Z,94.54
2018-07-06T00:45:41.350Z,96.37
2018-07-06T00:46:41.379Z,96.27
2018-07-06T00:47:41.402Z,98.00
2018-07-06T00:48:41.440Z,97.24
2018-07-06T00:49:41.447Z,96.56
2018-07-06T00:50:41.469Z,95.12
2018-07-06T00:51:41.497Z,94.93
2018-07-06T00:52:41.520Z,94.07
2018-07-06T00:53:41.542Z,94.26
2018-07-06T00:54:41.589Z,95.70
2018-07-06T00:55:41.587Z,95.21
2018-07-06T00:56:41.616Z,94.16
2018-07-06T00:57:41.637Z,93.77
2018-07-06T00:58:41.665Z,93.59
2018-07-06T00:59:41.689Z,94.26
2018-07-06T01:00:41.709Z,93.68
2018-07-06T01:01:41.834Z,93.68
2018-07-06T01:02:41.762Z,93.30
2018-07-06T01:03:41.784Z,93.77
2018-07-06T01:04:41.807Z,94.83
2018-07-06T01:05:41.825Z,95.89
2018-07-06T01:06:41.855Z,96.56
2018-07-06T01:07:41.877Z,94.93
2018-07-06T01:08:41.902Z,94.64
2018-07-06T01:09:41.927Z,94.93
2018-07-06T01:10:41.949Z,94.83
2018-07-06T01:11:41.970Z,94.64
2018-07-06T01:12:41.995Z,95.60
2018-07-06T01:13:42.020Z,96.94
2018-07-06T01:14:42.045Z,96.37
2018-07-06T01:15:42.073Z,95.70
2018-07-06T01:16:42.094Z,93.97
2018-07-06T01:17:42.124Z,94.16
2018-07-06T01:18:42.141Z,95.89
2018-07-06T01:19:42.161Z,95.89
2018-07-06T01:20:42.187Z,94.45
2018-07-06T01:21:42.209Z,93.68
2018-07-06T01:22:42.230Z,93.59
2018-07-06T01:23:42.260Z,94.07
2018-07-06T01:24:42.285Z,94.83
2018-07-06T01:25:42.312Z,94.26
2018-07-06T01:26:42.331Z,93.49
2018-07-06T01:27:42.354Z,92.72
2018-07-06T01:28:42.381Z,93.30
2018-07-06T01:29:42.401Z,94.64
2018-07-06T01:30:42.428Z,93.49
2018-07-06T01:31:42.449Z,94.64
2018-07-06T01:32:42.475Z,94.07
2018-07-06T01:33:42.499Z,94.93
2018-07-06T01:34:42.525Z,93.97
2018-07-06T01:35:42.545Z,93.30
2018-07-06T01:36:42.563Z,92.63
2018-07-06T01:37:42.591Z,93.20
2018-07-06T01:38:42.617Z,92.53
2018-07-06T01:39:42.640Z,93.97
2018-07-06T01:40:42.664Z,94.26
2018-07-06T01:41:42.691Z,93.10
2018-07-06T01:42:42.708Z,95.12
2018-07-06T01:43:42.733Z,94.64
2018-07-06T01:44:42.764Z,92.72
2018-07-06T01:45:42.781Z,95.03
2018-07-06T01:46:42.806Z,92.91
2018-07-06T01:47:42.849Z,92.05
2018-07-06T01:48:42.854Z,93.39
2018-07-06T01:49:42.875Z,94.07
2018-07-06T01:50:42.901Z,93.49
2018-07-06T01:51:42.927Z,94.74
2018-07-06T01:52:42.945Z,94.35
2018-07-06T01:53:42.968Z,92.53
2018-07-06T01:54:42.997Z,93.77
2018-07-06T01:55:43.021Z,93.77
2018-07-06T01:56:43.044Z,91.66
2018-07-06T01:57:43.074Z,92.72
2018-07-06T01:58:43.092Z,91.66
2018-07-06T01:59:43.116Z,92.14
2018-07-06T02:00:43.141Z,94.64
2018-07-06T02:01:43.161Z,92.14
2018-07-06T02:02:43.188Z,92.24
2018-07-06T02:03:43.211Z,94.54
2018-07-06T02:04:43.231Z,92.53
2018-07-06T02:05:43.256Z,92.63
2018-07-06T02:06:43.284Z,94.26
2018-07-06T02:07:43.303Z,93.20
2018-07-06T02:08:43.329Z,92.05
2018-07-06T02:09:43.349Z,93.49
2018-07-06T02:10:43.385Z,95.70
2018-07-06T02:11:43.403Z,94.35
2018-07-06T02:12:43.425Z,94.93
2018-07-06T02:13:43.451Z,93.68
2018-07-06T02:14:43.469Z,93.39
2018-07-06T02:15:43.499Z,94.93
2018-07-06T02:16:43.525Z,94.83
2018-07-06T02:17:43.546Z,94.74
2018-07-06T02:18:43.565Z,94.93
2018-07-06T02:19:43.593Z,95.50
2018-07-06T02:20:43.611Z,95.70
2018-07-06T02:21:43.635Z,95.70
2018-07-06T02:22:43.657Z,94.93
2018-07-06T02:23:43.683Z,95.89
2018-07-06T02:24:43.711Z,95.98
2018-07-06T02:25:43.733Z,96.08
2018-07-06T02:26:43.759Z,96.56
2018-07-06T02:27:43.784Z,96.08
2018-07-06T02:28:43.801Z,95.98
2018-07-06T02:29:43.833Z,96.75
2018-07-06T02:30:43.850Z,95.89
2018-07-06T02:31:43.873Z,96.66
2018-07-06T02:33:43.921Z,97.33
2018-07-06T02:34:43.947Z,95.70
2018-07-06T02:35:43.966Z,95.50
2018-07-06T02:36:43.991Z,96.18
2018-07-06T02:37:44.019Z,95.41
2018-07-06T02:38:44.041Z,95.89
2018-07-06T02:39:45.493Z,94.93
2018-07-06T02:40:44.101Z,95.98
2018-07-06T02:41:44.123Z,97.52
2018-07-06T02:42:44.866Z,95.98
2018-07-06T02:43:44.187Z,97.42
2018-07-06T02:44:44.193Z,96.08
2018-07-06T02:45:44.213Z,96.56
2018-07-06T02:46:44.236Z,96.56
2018-07-06T02:47:44.267Z,97.91
2018-07-06T02:48:44.309Z,96.75
2018-07-06T02:50:44.331Z,98.48
2018-07-06T02:51:44.379Z,97.52
2018-07-06T02:52:44.403Z,97.52
2018-07-06T02:53:44.424Z,96.37
2018-07-06T02:54:44.447Z,96.47
2018-07-06T02:55:44.489Z,97.04
2018-07-06T02:56:44.708Z,98.58
2018-07-06T02:57:44.509Z,97.91
2018-07-06T02:58:44.531Z,97.61
2018-07-06T02:59:44.572Z,95.89
2018-07-06T03:00:44.583Z,97.24
2018-07-06T03:01:44.625Z,96.56
2018-07-06T03:02:44.641Z,97.52
2018-07-06T03:03:44.675Z,99.44
2018-07-06T03:04:44.710Z,97.61
2018-07-06T03:05:44.719Z,96.85
2018-07-06T03:06:44.742Z,98.00
2018-07-06T03:07:45.079Z,98.00
2018-07-06T03:08:44.793Z,97.61
2018-07-06T03:10:44.845Z,97.04
2018-07-06T03:11:44.870Z,97.61
2018-07-06T03:12:44.891Z,97.33
2018-07-06T03:13:44.922Z,97.52
2018-07-06T03:14:45.131Z,97.42
2018-07-06T03:15:45.375Z,98.10
2018-07-06T03:17:45.020Z,97.33
2018-07-06T03:19:45.071Z,98.38
2018-07-06T03:20:45.089Z,97.91
2018-07-06T03:21:45.320Z,96.32
2018-07-06T03:24:45.187Z,98.96
2018-07-06T03:25:45.722Z,97.66
2018-07-06T03:27:45.255Z,97.28
2018-07-06T03:28:45.467Z,98.82
2018-07-06T03:29:45.296Z,97.04
2018-07-06T03:30:45.323Z,97.33
2018-07-06T03:31:45.347Z,99.96
2018-07-06T03:32:45.369Z,98.58
2018-07-06T03:33:45.394Z,97.24
2018-07-06T03:34:45.424Z,96.85
2018-07-06T03:35:45.439Z,98.33
2018-07-06T03:36:45.471Z,98.29
2018-07-06T03:37:45.498Z,97.71
2018-07-06T03:38:45.524Z,97.52
2018-07-06T03:39:45.545Z,99.54
2018-07-06T03:40:45.563Z,99.10
2018-07-06T03:41:45.589Z,99.15
2018-07-06T03:42:45.614Z,97.91
2018-07-06T03:43:45.645Z,99.92
2018-07-06T03:44:45.667Z,98.62
2018-07-06T03:45:45.694Z,98.67
2018-07-06T03:46:45.715Z,99.15
2018-07-06T03:47:45.747Z,99.99
2018-07-06T03:48:45.767Z,98.53
2018-07-06T03:49:45.791Z,99.99
2018-07-06T03:50:45.821Z,99.99
2018-07-06T03:51:45.835Z,99.99
2018-07-06T03:52:45.864Z,98.00
2018-07-06T03:53:45.888Z,98.38
2018-07-06T03:54:45.910Z,97.95
2018-07-06T03:55:45.935Z,99.39
2018-07-06T03:56:45.964Z,98.91
2018-07-06T03:57:45.986Z,97.95
2018-07-06T03:58:46.011Z,99.99
2018-07-06T03:59:46.034Z,99.99
2018-07-06T04:00:46.058Z,99.99
2018-07-06T04:01:46.084Z,98.72
2018-07-06T04:02:46.107Z,99.99
2018-07-06T04:03:46.138Z,99.99
2018-07-06T04:04:46.160Z,99.99
2018-07-06T04:05:46.182Z,99.87
2018-07-06T04:06:46.203Z,99.99
2018-07-06T04:07:46.226Z,99.99
2018-07-06T04:08:46.257Z,99.99
2018-07-06T04:09:46.279Z,99.73
2018-07-06T04:10:46.306Z,98.77
2018-07-06T04:11:46.334Z,99.05
2018-07-06T04:12:46.353Z,98.33
2018-07-06T04:13:46.377Z,99.96
2018-07-06T04:14:46.397Z,99.99
2018-07-06T04:15:46.436Z,99.99
2018-07-06T04:16:46.451Z,98.43
2018-07-06T04:17:46.478Z,99.99
2018-07-06T04:18:46.506Z,99.49
2018-07-06T04:19:46.533Z,99.99
2018-07-06T04:20:46.547Z,99.99
2018-07-06T04:21:46.571Z,99.99
2018-07-06T04:22:46.600Z,99.99
2018-07-06T04:23:46.623Z,99.99
2018-07-06T04:24:46.652Z,99.10
2018-07-06T04:25:46.672Z,99.99
2018-07-06T04:26:46.699Z,99.68
2018-07-06T04:27:46.719Z,99.99
2018-07-06T04:28:46.753Z,99.99
2018-07-06T04:29:46.774Z,98.82
2018-07-06T04:30:46.793Z,99.87
2018-07-06T04:31:46.827Z,99.99
2018-07-06T04:32:46.843Z,99.99
2018-07-06T04:33:46.873Z,99.99
2018-07-06T04:34:46.894Z,99.99
2018-07-06T04:35:46.922Z,99.99
2018-07-06T04:36:46.944Z,99.99
2018-07-06T04:37:46.968Z,99.99
2018-07-06T04:38:46.994Z,98.72
2018-07-06T04:39:47.021Z,99.99
2018-07-06T04:40:47.043Z,99.99
2018-07-06T04:41:47.061Z,99.99
2018-07-06T04:42:47.089Z,99.99
2018-07-06T04:43:47.120Z,99.77
2018-07-06T04:44:47.138Z,99.99
2018-07-06T04:45:47.167Z,99.99
2018-07-06T04:46:47.189Z,99.77
2018-07-06T04:47:47.210Z,99.99
2018-07-06T04:48:47.244Z,99.29
2018-07-06T04:49:47.262Z,99.39
2018-07-06T04:50:47.286Z,99.99
2018-07-06T04:51:47.314Z,99.99
2018-07-06T04:52:47.337Z,99.99
2018-07-06T04:53:47.358Z,99.99
2018-07-06T04:54:47.382Z,99.99
2018-07-06T04:55:47.416Z,99.99
2018-07-06T04:56:47.432Z,99.99
2018-07-06T04:57:47.456Z,99.99
2018-07-06T04:58:47.490Z,99.99
2018-07-06T04:59:47.537Z,99.99
2018-07-06T05:00:47.533Z,99.99
2018-07-06T05:01:47.558Z,99.99
2018-07-06T05:02:47.583Z,99.99
2018-07-06T05:03:47.605Z,99.99
2018-07-06T05:04:47.626Z,99.99
2018-07-06T05:05:47.657Z,99.68
2018-07-06T05:06:47.683Z,99.29
2018-07-06T05:07:47.735Z,99.99
2018-07-06T05:08:47.729Z,98.62
2018-07-06T05:09:47.752Z,99.92
2018-07-06T05:10:47.775Z,99.15
2018-07-06T05:11:47.802Z,98.48
2018-07-06T05:12:47.825Z,99.05
2018-07-06T05:13:47.850Z,98.33
2018-07-06T05:14:47.876Z,98.77
2018-07-06T05:15:47.900Z,98.29
2018-07-06T05:16:48.060Z,98.48
2018-07-06T05:17:47.950Z,99.99
2018-07-06T05:18:47.980Z,99.15
2018-07-06T05:19:47.998Z,98.19
2018-07-06T05:20:48.028Z,98.77
2018-07-06T05:21:48.049Z,98.67
2018-07-06T05:22:48.071Z,98.38
2018-07-06T05:23:48.100Z,98.10
2018-07-06T05:24:48.124Z,98.67
2018-07-06T05:25:48.145Z,98.29
2018-07-06T05:26:48.170Z,99.15
2018-07-06T05:27:48.195Z,97.91
2018-07-06T05:28:48.221Z,98.10
2018-07-06T05:29:48.248Z,99.99
2018-07-06T05:30:48.268Z,99.73
2018-07-06T05:31:48.294Z,99.99
2018-07-06T05:32:48.321Z,98.77
2018-07-06T05:33:48.347Z,97.33
2018-07-06T05:34:48.372Z,99.44
2018-07-06T05:35:48.398Z,98.00
2018-07-06T05:36:48.418Z,97.33
2018-07-06T05:37:48.481Z,97.24
2018-07-06T05:38:48.467Z,98.10
2018-07-06T05:39:48.489Z,98.00
2018-07-06T05:40:48.521Z,99.44
2018-07-06T05:41:48.541Z,98.29
2018-07-06T05:42:48.569Z,99.34
2018-07-06T05:43:48.600Z,98.19
2018-07-06T05:44:48.617Z,97.71
2018-07-06T05:45:48.639Z,98.10
2018-07-06T05:46:48.670Z,98.29
2018-07-06T05:47:48.704Z,99.20
2018-07-06T05:48:48.714Z,98.10
2018-07-06T05:49:48.742Z,97.96
2018-07-06T05:50:48.765Z,97.28
2018-07-06T05:51:48.789Z,95.65
2018-07-06T05:52:48.818Z,97.24
2018-07-06T05:53:48.936Z,97.19
2018-07-06T05:54:48.867Z,97.81
2018-07-06T05:55:48.893Z,98.24
2018-07-06T05:56:48.913Z,97.38
2018-07-06T05:57:48.939Z,97.38
2018-07-06T05:58:48.971Z,98.00
2018-07-06T05:59:48.988Z,97.19
2018-07-06T06:00:49.021Z,95.55
2018-07-06T06:01:49.041Z,95.55
2018-07-06T06:02:49.065Z,96.32
2018-07-06T06:03:49.088Z,97.28
2018-07-06T06:04:49.114Z,96.89
2018-07-06T06:05:49.133Z,97.42
2018-07-06T06:06:49.159Z,97.66
2018-07-06T06:07:49.197Z,97.28
2018-07-06T06:08:49.212Z,97.96
2018-07-06T06:09:49.242Z,97.47
2018-07-06T06:10:49.265Z,98.82
2018-07-06T06:11:49.288Z,97.33
2018-07-06T06:12:49.310Z,97.24
2018-07-06T06:13:49.341Z,98.29
2018-07-06T06:14:49.419Z,97.33
2018-07-06T06:15:49.383Z,98.19
2018-07-06T06:16:49.410Z,97.66
2018-07-06T06:17:49.438Z,98.05
2018-07-06T06:18:49.548Z,98.05
2018-07-06T06:19:49.486Z,97.19
2018-07-06T06:20:49.511Z,96.94
2018-07-06T06:21:49.541Z,98.10
2018-07-06T06:22:49.565Z,98.14
2018-07-06T06:23:49.585Z,98.43
2018-07-06T06:24:49.664Z,98.53
2018-07-06T06:25:49.639Z,98.34
2018-07-06T06:26:49.669Z,98.34
2018-07-06T06:27:49.689Z,98.14
2018-07-06T06:28:49.714Z,98.34
2018-07-06T06:29:49.744Z,96.61
2018-07-06T06:30:49.764Z,98.63
2018-07-06T06:31:49.789Z,98.43
2018-07-06T06:32:49.858Z,98.82
2018-07-06T06:33:50.030Z,98.34
2018-07-06T06:34:49.866Z,98.05
2018-07-06T06:35:49.889Z,98.05
2018-07-06T06:36:49.915Z,99.78
2018-07-06T06:37:49.941Z,99.87
2018-07-06T06:38:49.962Z,98.29
2018-07-06T06:39:49.994Z,98.63
2018-07-06T06:40:50.019Z,99.87
2018-07-06T06:41:50.037Z,98.63
2018-07-06T06:42:50.065Z,98.29
2018-07-06T06:43:50.089Z,98.48
2018-07-06T06:44:50.148Z,99.73
2018-07-06T06:45:50.137Z,99.99
2018-07-06T06:46:50.168Z,99.99
2018-07-06T06:47:50.195Z,99.73
2018-07-06T06:48:50.218Z,99.99
2018-07-06T06:49:50.245Z,99.99
2018-07-06T06:50:50.267Z,99.99
2018-07-06T06:51:50.289Z,99.99
2018-07-06T06:52:50.319Z,99.99
2018-07-06T06:53:50.345Z,99.99
2018-07-06T06:54:50.366Z,99.99
2018-07-06T06:55:50.392Z,99.99
2018-07-06T06:56:50.414Z,99.99
2018-07-06T06:57:50.443Z,99.99
2018-07-06T06:58:50.461Z,99.99
2018-07-06T06:59:50.487Z,99.99
2018-07-06T07:00:50.523Z,99.99
2018-07-06T07:01:50.542Z,99.99
2018-07-06T07:02:50.565Z,99.99
2018-07-06T07:03:50.589Z,99.99
2018-07-06T07:04:50.618Z,99.99
2018-07-06T07:05:50.639Z,99.99
2018-07-06T07:06:50.669Z,99.99
2018-07-06T07:07:50.717Z,99.99
2018-07-06T07:08:50.712Z,99.99
2018-07-06T07:09:50.735Z,99.99
2018-07-06T07:10:50.766Z,99.99
2018-07-06T07:11:50.795Z,99.99
2018-07-06T07:12:50.811Z,99.99
2018-07-06T07:13:50.952Z,99.99
2018-07-06T07:14:50.865Z,99.99
2018-07-06T07:15:50.886Z,99.99
2018-07-06T07:16:50.907Z,99.99
2018-07-06T07:17:50.938Z,99.99
2018-07-06T07:18:50.969Z,99.99
2018-07-06T07:19:50.986Z,99.99
2018-07-06T07:20:51.014Z,99.99
2018-07-06T07:21:51.042Z,99.99
2018-07-06T07:22:51.063Z,99.99
2018-07-06T07:23:51.088Z,99.99
2018-07-06T07:24:51.120Z,99.99
2018-07-06T07:25:51.137Z,99.99
2018-07-06T07:26:51.163Z,99.99
2018-07-06T07:27:51.192Z,99.99
2018-07-06T07:28:51.207Z,99.99
2018-07-06T07:29:51.240Z,99.99
2018-07-06T07:30:51.262Z,99.99
2018-07-06T07:31:51.296Z,99.99
2018-07-06T07:32:51.307Z,99.99
2018-07-06T07:33:51.341Z,99.97
2018-07-06T07:34:51.359Z,99.99
2018-07-06T07:35:51.387Z,99.99
2018-07-06T07:36:51.411Z,99.99
2018-07-06T07:37:51.431Z,99.99
2018-07-06T07:38:51.524Z,99.99
2018-07-06T07:39:51.490Z,99.87
2018-07-06T07:40:51.514Z,98.91
2018-07-06T07:41:51.537Z,98.72
2018-07-06T07:42:51.557Z,99.97
2018-07-06T07:43:51.583Z,98.24
2018-07-06T07:44:51.611Z,98.24
2018-07-06T07:45:51.643Z,98.72
2018-07-06T07:46:51.667Z,99.68
2018-07-06T07:47:51.691Z,98.72
2018-07-06T07:48:51.708Z,98.34
2018-07-06T07:49:51.738Z,98.34
2018-07-06T07:50:51.763Z,98.72
2018-07-06T07:51:51.791Z,97.96
2018-07-06T07:52:51.805Z,97.28
2018-07-06T07:53:51.837Z,97.96
2018-07-06T07:54:51.864Z,97.38
2018-07-06T07:55:51.890Z,97.09
2018-07-06T07:56:51.915Z,97.57
2018-07-06T07:57:51.939Z,98.96
2018-07-06T07:58:51.969Z,97.24
2018-07-06T07:59:51.993Z,96.99
2018-07-06T08:00:52.109Z,97.62
2018-07-06T08:01:52.041Z,95.70
2018-07-06T08:02:52.061Z,95.79
2018-07-06T08:03:52.088Z,95.55
2018-07-06T08:04:52.115Z,95.07
2018-07-06T08:05:52.135Z,95.40
2018-07-06T08:06:52.169Z,95.65
2018-07-06T08:07:52.191Z,96.51
2018-07-06T08:08:52.215Z,93.53
2018-07-06T08:09:52.246Z,92.19
2018-07-06T08:10:52.264Z,91.52
2018-07-06T08:11:52.355Z,94.11
2018-07-06T08:12:52.322Z,91.90
2018-07-06T08:13:52.340Z,92.09
2018-07-06T08:14:52.366Z,93.24
2018-07-06T08:15:52.401Z,92.38
2018-07-06T08:16:53.836Z,91.90
2018-07-06T08:17:52.445Z,90.84
2018-07-06T08:19:41.043Z,90.21
2018-07-06T08:20:40.055Z,91.08
2018-07-06T08:21:40.083Z,89.01
2018-07-06T08:22:40.113Z,87.37
2018-07-06T08:23:40.136Z,87.62
2018-07-06T08:24:40.162Z,86.94
2018-07-06T08:25:40.310Z,87.62
2018-07-06T08:26:40.228Z,89.54
2018-07-06T08:27:40.240Z,89.25
2018-07-06T08:28:40.280Z,89.88
2018-07-06T08:29:40.495Z,88.24
2018-07-06T08:30:40.520Z,87.57
2018-07-06T08:31:40.486Z,87.90
2018-07-06T08:32:40.389Z,87.52
2018-07-06T08:33:40.621Z,83.96
2018-07-06T08:34:40.418Z,82.81
2018-07-06T08:35:40.449Z,83.58
2018-07-06T08:36:40.488Z,83.58
2018-07-06T08:37:40.527Z,84.48
2018-07-06T08:38:40.546Z,83.62
2018-07-06T08:39:40.693Z,80.63
2018-07-06T08:40:40.578Z,79.28
2018-07-06T08:41:40.619Z,79.19
2018-07-06T08:42:40.635Z,77.65
2018-07-06T08:43:40.709Z,78.90
2018-07-06T08:44:40.704Z,78.33
2018-07-06T08:45:40.709Z,77.65
2018-07-06T08:46:40.738Z,76.21
2018-07-06T08:47:40.788Z,78.81
2018-07-06T08:48:40.789Z,76.21
2018-07-06T08:49:40.821Z,78.09
2018-07-06T08:50:40.863Z,76.17
2018-07-06T08:51:40.869Z,78.09
2018-07-06T08:52:40.894Z,76.36
2018-07-06T08:53:41.119Z,75.59
2018-07-06T08:54:40.962Z,76.84
2018-07-06T08:55:41.006Z,73.47
2018-07-06T08:56:41.018Z,72.52
2018-07-06T08:57:41.023Z,73.57
2018-07-06T08:58:41.114Z,75.69
2018-07-06T08:59:41.296Z,75.59
2018-07-06T09:00:41.110Z,74.44
2018-07-06T09:02:41.174Z,74.25
2018-07-06T09:03:41.191Z,75.73
2018-07-06T09:04:41.281Z,76.88
2018-07-06T09:05:41.251Z,75.54
2018-07-06T09:07:41.353Z,74.09
2018-07-06T09:08:41.307Z,74.67
2018-07-06T09:09:41.539Z,74.38
2018-07-06T09:10:41.388Z,73.13
2018-07-06T09:11:41.407Z,73.03
2018-07-06T09:12:41.416Z,73.80
2018-07-06T09:13:41.438Z,76.31
2018-07-06T09:14:41.468Z,73.80
2018-07-06T09:15:41.499Z,72.17
2018-07-06T09:16:41.530Z,71.49
2018-07-06T09:17:41.566Z,71.40
2018-07-06T09:18:41.888Z,72.71
2018-07-06T09:19:41.783Z,70.92
2018-07-06T09:20:41.633Z,72.03
2018-07-06T09:21:41.643Z,73.03
2018-07-06T09:22:41.996Z,71.30
2018-07-06T09:23:41.719Z,70.59
2018-07-06T09:24:41.756Z,70.82
2018-07-06T09:25:41.871Z,69.92
2018-07-06T09:26:41.775Z,70.68
2018-07-06T09:27:41.804Z,71.30
2018-07-06T09:28:41.822Z,71.55
2018-07-06T09:29:41.860Z,70.68
2018-07-06T09:30:41.876Z,70.01
2018-07-06T09:31:41.926Z,72.52
2018-07-06T09:32:41.928Z,72.55
2018-07-06T09:33:41.958Z,71.97
2018-07-06T09:34:41.982Z,72.55
2018-07-06T09:35:42.030Z,71.20
2018-07-06T09:36:42.034Z,71.36
2018-07-06T09:37:42.077Z,72.03
2018-07-06T09:38:42.103Z,73.47
2018-07-06T09:39:42.129Z,72.13
2018-07-06T09:40:42.356Z,73.47
2018-07-06T09:41:42.163Z,73.32
2018-07-06T09:42:42.182Z,71.78
2018-07-06T09:43:42.212Z,71.46
2018-07-06T09:44:42.554Z,72.13
2018-07-06T09:45:42.464Z,71.55
2018-07-06T09:46:42.319Z,71.40
2018-07-06T09:47:42.316Z,73.22
2018-07-06T09:48:42.361Z,71.78
2018-07-06T09:49:42.382Z,69.38
2018-07-06T09:50:42.413Z,68.22
2018-07-06T09:51:42.414Z,68.80
2018-07-06T09:52:42.465Z,68.90
2018-07-06T09:53:42.787Z,68.70
2018-07-06T09:55:42.518Z,68.22
2018-07-06T09:56:42.561Z,68.03
2018-07-06T09:57:42.570Z,65.81
2018-07-06T09:58:43.018Z,68.22
2018-07-06T09:59:42.621Z,69.47
2018-07-06T10:00:42.716Z,68.60
2018-07-06T10:02:43.229Z,69.85
2018-07-06T10:03:42.738Z,67.74
2018-07-06T10:04:42.948Z,67.45
2018-07-06T10:05:42.851Z,67.68
2018-07-06T10:06:43.322Z,66.52
2018-07-06T10:07:42.839Z,67.07
2018-07-06T10:08:42.865Z,67.26
2018-07-06T10:09:42.905Z,67.49
2018-07-06T10:10:42.900Z,63.82
2018-07-06T10:11:42.927Z,68.26
2018-07-06T10:13:42.978Z,67.97
2018-07-06T10:14:43.016Z,66.71
2018-07-06T10:15:43.240Z,68.74
2018-07-06T10:16:43.058Z,69.31
2018-07-06T10:17:43.308Z,70.28
2018-07-06T10:18:43.126Z,67.00
2018-07-06T10:19:43.157Z,68.74
2018-07-06T10:20:43.489Z,67.10
2018-07-06T10:21:43.384Z,66.71
2018-07-06T10:23:43.239Z,65.17
2018-07-06T10:24:43.277Z,68.93
2018-07-06T10:25:43.618Z,69.51
2018-07-06T10:26:43.534Z,67.49
2018-07-06T10:27:43.352Z,65.81
2018-07-06T10:28:43.384Z,69.31
2018-07-06T10:29:43.407Z,67.83
2018-07-06T10:30:43.735Z,66.78
2018-07-06T10:31:43.459Z,66.33
2018-07-06T10:32:43.472Z,64.98
2018-07-06T10:33:44.087Z,64.79
2018-07-06T10:34:43.552Z,66.52
2018-07-06T10:35:43.560Z,66.62
2018-07-06T10:36:43.584Z,65.17
2018-07-06T10:38:43.619Z,64.21
2018-07-06T10:39:43.694Z,65.37
2018-07-06T10:40:43.693Z,64.89
2018-07-06T10:41:43.696Z,65.46
2018-07-06T10:42:43.748Z,62.77
2018-07-06T10:43:43.766Z,61.61
2018-07-06T10:44:43.997Z,62.57
2018-07-06T10:45:43.802Z,64.15
2018-07-06T10:46:44.094Z,63.47
2018-07-06T10:47:43.849Z,63.38
2018-07-06T10:48:44.098Z,64.69
2018-07-06T10:49:43.919Z,64.63
2018-07-06T10:50:44.330Z,64.50
2018-07-06T10:51:43.956Z,63.73
2018-07-06T10:52:44.192Z,65.01
2018-07-06T10:53:44.029Z,62.90
2018-07-06T10:54:44.049Z,63.21
2018-07-06T10:55:44.087Z,61.45
2018-07-06T10:56:44.109Z,61.77
2018-07-06T10:57:44.122Z,63.21
2018-07-06T10:58:44.153Z,63.41
2018-07-06T10:59:44.183Z,60.42
2018-07-06T11:00:44.519Z,60.90
2018-07-06T11:01:44.225Z,58.88
2018-07-06T11:02:44.240Z,59.30
2018-07-06T11:03:44.286Z,61.03
2018-07-06T11:04:44.516Z,62.86
2018-07-06T11:05:44.320Z,61.13
2018-07-06T11:06:44.674Z,59.68
2018-07-06T11:07:44.376Z,58.42
2018-07-06T11:08:44.410Z,56.88
2018-07-06T11:09:44.429Z,56.40
2018-07-06T11:10:44.452Z,59.20
2018-07-06T11:18:45.509Z,47.79
2018-07-06T11:19:45.129Z,46.67
2018-07-06T11:23:44.828Z,40.27
2018-07-06T11:24:44.855Z,39.80
2018-07-06T11:25:44.886Z,39.31
2018-07-06T11:26:44.919Z,37.99
2018-07-06T11:27:44.948Z,37.99
2018-07-06T11:28:44.980Z,39.36
2018-07-06T11:29:45.024Z,38.18
2018-07-06T11:30:45.038Z,37.70
2018-07-06T11:31:45.082Z,38.15
2018-07-06T11:32:45.115Z,38.87
2018-07-06T11:33:45.140Z,37.58
2018-07-06T11:34:45.178Z,39.24
2018-07-06T11:35:45.206Z,40.70
2018-07-06T11:36:45.240Z,37.89
2018-07-06T11:37:45.277Z,37.10
2018-07-06T11:38:45.311Z,37.12
2018-07-06T11:39:45.340Z,38.91
2018-07-06T11:40:45.379Z,38.79
2018-07-06T11:41:45.406Z,39.55
2018-07-06T11:42:45.438Z,40.73
2018-07-06T11:43:45.470Z,39.84
2018-07-06T11:44:45.561Z,42.95
2018-07-06T11:45:45.546Z,38.70
2018-07-06T11:46:45.577Z,38.91
2018-07-06T11:47:45.611Z,38.52
2018-07-06T11:48:45.647Z,37.37
2018-07-06T11:49:45.684Z,36.77
2018-07-06T11:50:45.712Z,38.31
2018-07-06T11:51:45.756Z,36.20
2018-07-06T11:52:45.795Z,36.90
2018-07-06T11:53:45.828Z,37.48
2018-07-06T11:54:45.852Z,35.15
2018-07-06T11:55:45.893Z,35.18
2018-07-06T11:56:47.532Z,35.61
2018-07-06T11:57:45.957Z,32.86
2018-07-06T11:58:45.994Z,33.67
2018-07-06T11:59:46.033Z,32.40
2018-07-06T12:00:46.068Z,31.22
2018-07-06T12:01:46.137Z,31.43
2018-07-06T12:02:46.134Z,31.31
2018-07-06T12:03:46.178Z,32.28
2018-07-06T12:04:46.205Z,32.40
2018-07-06T12:05:46.242Z,30.76
2018-07-06T12:06:46.285Z,31.96
2018-07-06T12:07:46.313Z,29.83
2018-07-06T12:08:46.349Z,31.08
2018-07-06T12:09:46.387Z,32.39
2018-07-06T12:10:46.421Z,32.89
2018-07-06T12:11:46.462Z,30.47
2018-07-06T12:12:46.497Z,31.74
2018-07-06T12:13:46.531Z,30.76
2018-07-06T12:14:46.566Z,30.74
2018-07-06T12:15:46.610Z,30.55
2018-07-06T12:16:46.640Z,30.66
2018-07-06T12:17:46.674Z,30.22
2018-07-06T12:18:46.717Z,31.80
2018-07-06T12:19:46.748Z,32.40
2018-07-06T12:20:46.892Z,32.40
2018-07-06T12:21:46.825Z,32.50
2018-07-06T12:22:46.864Z,30.94
2018-07-06T12:23:46.902Z,29.56
2018-07-06T12:24:46.932Z,32.76
2018-07-06T12:25:46.976Z,32.94
2018-07-06T12:26:47.007Z,33.41
2018-07-06T12:27:47.095Z,32.75
2018-07-06T12:28:47.080Z,32.34
2018-07-06T12:29:47.115Z,32.75
2018-07-06T12:30:47.149Z,32.68
2018-07-06T12:31:47.190Z,29.77
2018-07-06T12:32:47.228Z,30.96
2018-07-06T12:33:47.268Z,32.81
2018-07-06T12:34:47.302Z,31.93
2018-07-06T12:35:47.343Z,31.59
2018-07-06T12:36:47.414Z,34.01
2018-07-06T12:37:47.407Z,35.18
2018-07-06T12:38:47.452Z,32.91
2018-07-06T12:39:47.483Z,33.40
2018-07-06T12:40:47.531Z,33.92
2018-07-06T12:41:47.555Z,31.00
2018-07-06T12:42:47.590Z,29.61
2018-07-06T12:43:47.629Z,30.97
2018-07-06T12:44:47.667Z,31.41
2018-07-06T12:45:47.704Z,32.21
2018-07-06T12:46:47.748Z,31.02
2018-07-06T12:47:47.782Z,29.88
2018-07-06T12:48:47.865Z,28.74
2018-07-06T12:49:47.856Z,28.99
2018-07-06T12:50:47.891Z,30.45
2018-07-06T12:51:47.924Z,30.70
2018-07-06T12:52:47.964Z,31.31
2018-07-06T12:53:47.998Z,29.74
2018-07-06T12:54:48.050Z,29.66
2018-07-06T12:55:48.075Z,27.64
2018-07-06T12:56:48.118Z,28.58
2018-07-06T12:57:48.154Z,29.30
2018-07-06T12:58:48.310Z,30.30
2018-07-06T12:59:48.229Z,29.52
2018-07-06T13:00:48.259Z,29.83
2018-07-06T13:01:48.305Z,30.80
2018-07-06T13:02:48.340Z,30.71
2018-07-06T13:03:48.376Z,30.30
2018-07-06T13:04:48.417Z,29.71
2018-07-06T13:05:48.456Z,30.87
2018-07-06T13:06:48.486Z,31.08
2018-07-06T13:07:48.527Z,29.79
2018-07-06T13:08:48.561Z,30.06
2018-07-06T13:09:48.601Z,31.18
2018-07-06T13:10:48.642Z,29.83
2018-07-06T13:11:48.677Z,29.38
2018-07-06T13:12:48.714Z,29.68
2018-07-06T13:13:48.749Z,28.13
2018-07-06T13:14:48.789Z,27.46
2018-07-06T13:15:48.837Z,27.03
2018-07-06T13:16:48.866Z,28.39
2018-07-06T13:17:48.907Z,29.03
2018-07-06T13:18:53.646Z,29.71