createdAt,value
2019-02-25T00:00:49.306Z,13.20
2019-02-25T00:01:49.312Z,13.20
2019-02-25T00:02:49.276Z,13.40
2019-02-25T00:03:49.280Z,13.50
2019-02-25T00:04:49.257Z,13.70
2019-02-25T00:05:49.239Z,12.80
2019-02-25T00:06:49.256Z,13.70
2019-02-25T00:07:49.232Z,13.90
2019-02-25T00:08:49.225Z,13.60
2019-02-25T00:09:49.211Z,13.90
2019-02-25T00:10:49.215Z,13.30
2019-02-25T00:11:49.200Z,13.40
2019-02-25T00:12:49.168Z,13.40
2019-02-25T00:13:49.162Z,13.80
2019-02-25T00:14:49.146Z,13.80
2019-02-25T00:15:49.155Z,14.20
2019-02-25T00:16:49.150Z,14.00
2019-02-25T00:17:49.119Z,13.10
2019-02-25T00:18:49.112Z,13.40
2019-02-25T00:19:49.082Z,13.70
2019-02-25T00:20:49.082Z,13.60
2019-02-25T00:21:49.086Z,13.60
2019-02-25T00:22:49.061Z,13.40
2019-02-25T00:23:49.042Z,12.90
2019-02-25T00:24:49.043Z,13.10
2019-02-25T00:25:49.027Z,14.10
2019-02-25T00:26:49.034Z,13.20
2019-02-25T00:27:49.009Z,13.60
2019-02-25T00:28:49.010Z,13.30
2019-02-25T00:29:48.986Z,13.50
2019-02-25T00:30:48.971Z,13.60
2019-02-25T00:31:48.978Z,14.20
2019-02-25T00:32:48.941Z,13.60
2019-02-25T00:33:48.935Z,13.70
2019-02-25T00:34:48.923Z,13.80
2019-02-25T00:35:48.926Z,13.50
2019-02-25T00:36:48.928Z,13.10
2019-02-25T00:37:48.894Z,13.70
2019-02-25T00:38:48.888Z,13.80
2019-02-25T00:39:48.882Z,13.60
2019-02-25T00:40:48.853Z,14.00
2019-02-25T00:41:48.865Z,13.60
2019-02-25T00:42:48.839Z,12.70
2019-02-25T00:43:48.819Z,13.10
2019-02-25T00:44:48.812Z,13.20
2019-02-25T00:45:48.801Z,13.30
2019-02-25T00:46:48.804Z,13.90
2019-02-25T00:47:48.790Z,14.10
2019-02-25T00:48:48.781Z,13.50
2019-02-25T00:49:48.758Z,12.40
2019-02-25T00:50:48.743Z,13.50
2019-02-25T00:51:48.764Z,13.20
2019-02-25T00:52:48.740Z,14.20
2019-02-25T00:53:48.725Z,13.80
2019-02-25T00:54:48.694Z,12.90
2019-02-25T00:55:48.688Z,14.20
2019-02-25T00:56:48.703Z,13.60
2019-02-25T00:57:48.680Z,13.70
2019-02-25T00:58:48.662Z,13.50
2019-02-25T00:59:48.661Z,13.50
2019-02-25T01:00:48.625Z,13.80
2019-02-25T01:01:48.646Z,13.70
2019-02-25T01:02:48.609Z,14.60
2019-02-25T01:03:48.605Z,13.80
2019-02-25T01:04:48.600Z,13.80
2019-02-25T01:05:48.585Z,13.20
2019-02-25T01:06:48.588Z,14.20
2019-02-25T01:07:48.551Z,13.80
2019-02-25T01:08:48.555Z,14.20
2019-02-25T01:09:48.541Z,13.80
2019-02-25T01:10:48.535Z,13.70
2019-02-25T01:11:48.538Z,12.80
2019-02-25T01:12:48.511Z,13.70
2019-02-25T01:13:48.498Z,13.90
2019-02-25T01:14:48.480Z,13.60
2019-02-25T01:15:48.467Z,14.40
2019-02-25T01:16:48.476Z,14.10
2019-02-25T01:17:48.451Z,14.00
2019-02-25T01:18:48.434Z,13.80
2019-02-25T01:19:48.436Z,14.50
2019-02-25T01:20:48.419Z,14.70
2019-02-25T01:21:48.433Z,14.20
2019-02-25T01:22:48.424Z,13.50
2019-02-25T01:23:49.040Z,14.10
2019-02-25T01:24:48.372Z,14.40
2019-02-25T01:25:48.390Z,14.20
2019-02-25T01:26:48.387Z,13.10
2019-02-25T01:27:48.354Z,13.60
2019-02-25T01:28:48.360Z,13.80
2019-02-25T01:29:48.364Z,13.50
2019-02-25T01:30:48.434Z,13.80
2019-02-25T01:31:48.381Z,13.90
2019-02-25T01:32:48.431Z,13.40
2019-02-25T01:33:48.340Z,14.30
2019-02-25T01:34:48.312Z,13.90
2019-02-25T01:35:48.303Z,14.00
2019-02-25T01:36:48.316Z,14.30
2019-02-25T01:37:48.237Z,14.00
2019-02-25T01:38:48.211Z,14.60
2019-02-25T01:39:48.214Z,13.60
2019-02-25T01:40:48.192Z,14.30
2019-02-25T01:41:48.194Z,13.60
2019-02-25T01:42:48.174Z,14.70
2019-02-25T01:43:48.171Z,14.30
2019-02-25T01:44:48.154Z,14.60
2019-02-25T01:45:48.153Z,14.00
2019-02-25T01:46:48.160Z,13.60
2019-02-25T01:47:48.115Z,13.70
2019-02-25T01:48:48.106Z,14.40
2019-02-25T01:49:48.101Z,14.20
2019-02-25T01:50:48.084Z,15.00
2019-02-25T01:51:48.072Z,14.60
2019-02-25T01:52:48.088Z,14.80
2019-02-25T01:53:48.053Z,14.00
2019-02-25T01:54:48.042Z,13.70
2019-02-25T01:55:48.027Z,14.40
2019-02-25T01:56:48.014Z,14.60
2019-02-25T01:57:48.025Z,14.30
2019-02-25T01:58:48.023Z,14.10
2019-02-25T01:59:47.989Z,14.20
2019-02-25T02:00:47.979Z,14.70
2019-02-25T02:01:47.969Z,14.50
2019-02-25T02:02:47.955Z,14.00
2019-02-25T02:03:47.964Z,13.80
2019-02-25T02:04:47.927Z,14.20
2019-02-25T02:05:47.925Z,13.90
2019-02-25T02:06:47.903Z,14.30
2019-02-25T02:07:47.905Z,14.40
2019-02-25T02:08:47.895Z,14.10
2019-02-25T02:09:47.895Z,14.00
2019-02-25T02:10:47.863Z,14.30
2019-02-25T02:11:47.862Z,13.60
2019-02-25T02:12:47.845Z,14.20
2019-02-25T02:13:47.869Z,14.30
2019-02-25T02:14:47.821Z,13.80
2019-02-25T02:15:47.804Z,13.20
2019-02-25T02:16:47.806Z,13.40
2019-02-25T02:17:47.787Z,14.30
2019-02-25T02:18:47.809Z,13.40
2019-02-25T02:19:47.757Z,13.30
2019-02-25T02:20:47.749Z,13.30
2019-02-25T02:21:47.735Z,13.80
2019-02-25T02:22:47.733Z,13.50
2019-02-25T02:23:47.753Z,13.20
2019-02-25T02:24:47.701Z,12.60
2019-02-25T02:25:47.696Z,12.90
2019-02-25T02:26:47.683Z,13.30
2019-02-25T02:27:47.681Z,13.00
2019-02-25T02:28:47.668Z,12.90
2019-02-25T02:29:47.668Z,13.40
2019-02-25T02:30:47.634Z,13.50
2019-02-25T02:31:47.637Z,13.30
2019-02-25T02:32:47.632Z,13.60
2019-02-25T02:33:47.608Z,13.40
2019-02-25T02:34:47.625Z,14.00
2019-02-25T02:35:47.594Z,13.30
2019-02-25T02:36:47.572Z,14.00
2019-02-25T02:37:47.580Z,12.70
2019-02-25T02:38:47.560Z,12.70
2019-02-25T02:39:47.568Z,13.10
2019-02-25T02:40:47.532Z,12.60
2019-02-25T02:41:47.530Z,13.80
2019-02-25T02:42:47.512Z,13.20
2019-02-25T02:43:47.504Z,13.10
2019-02-25T02:44:47.521Z,13.30
2019-02-25T02:45:47.472Z,12.90
2019-02-25T02:46:47.458Z,13.10
2019-02-25T02:47:47.460Z,12.30
2019-02-25T02:48:47.458Z,13.00
2019-02-25T02:49:47.437Z,12.80
2019-02-25T02:50:47.449Z,12.10
2019-02-25T02:51:47.412Z,12.90
2019-02-25T02:52:47.397Z,12.40
2019-02-25T02:53:47.387Z,13.00
2019-02-25T02:54:47.371Z,13.00
2019-02-25T02:55:47.380Z,12.50
2019-02-25T02:56:47.356Z,12.10
2019-02-25T02:57:47.337Z,12.60
2019-02-25T02:58:47.334Z,13.40
2019-02-25T02:59:47.315Z,12.20
2019-02-25T03:00:47.347Z,12.80
2019-02-25T03:01:47.297Z,13.20
2019-02-25T03:02:47.286Z,12.10
2019-02-25T03:03:47.285Z,12.80
2019-02-25T03:04:47.262Z,11.70
2019-02-25T03:05:47.241Z,12.90
2019-02-25T03:06:47.252Z,13.20
2019-02-25T03:07:47.216Z,12.20
2019-02-25T03:08:47.219Z,12.50
2019-02-25T03:09:47.198Z,12.60
2019-02-25T03:10:47.194Z,12.00
2019-02-25T03:11:47.199Z,12.80
2019-02-25T03:12:47.169Z,13.40
2019-02-25T03:13:47.189Z,13.00
2019-02-25T03:14:47.152Z,12.10
2019-02-25T03:15:47.159Z,12.60
2019-02-25T03:16:47.147Z,12.80
2019-02-25T03:17:47.128Z,12.20
2019-02-25T03:18:47.106Z,12.50
2019-02-25T03:19:47.099Z,12.70
2019-02-25T03:20:47.083Z,13.30
2019-02-25T03:21:47.082Z,12.30
2019-02-25T03:22:47.059Z,12.90
2019-02-25T03:23:47.052Z,12.60
2019-02-25T03:24:47.035Z,13.00
2019-02-25T03:25:47.029Z,13.10
2019-02-25T03:26:47.021Z,12.60
2019-02-25T03:27:47.014Z,12.70
2019-02-25T03:28:46.991Z,13.50
2019-02-25T03:29:46.982Z,13.40
2019-02-25T03:30:46.977Z,13.10
2019-02-25T03:31:47.007Z,12.40
2019-02-25T03:32:46.956Z,12.60
2019-02-25T03:33:46.943Z,12.80
2019-02-25T03:34:46.930Z,13.70
2019-02-25T03:35:46.917Z,13.30
2019-02-25T03:36:46.912Z,12.80
2019-02-25T03:37:46.904Z,13.60
2019-02-25T03:38:46.879Z,12.70
2019-02-25T03:39:46.862Z,13.20
2019-02-25T03:40:46.900Z,13.10
2019-02-25T03:41:46.845Z,13.50
2019-02-25T03:42:46.850Z,13.70
2019-02-25T03:43:46.824Z,13.30
2019-02-25T03:44:46.823Z,13.50
2019-02-25T03:45:46.815Z,13.10
2019-02-25T03:46:46.799Z,13.40
2019-02-25T03:47:46.799Z,13.50
2019-02-25T03:48:46.790Z,13.80
2019-02-25T03:49:46.758Z,13.30
2019-02-25T03:50:46.749Z,13.80
2019-02-25T03:51:46.745Z,13.60
2019-02-25T03:52:46.758Z,13.60
2019-02-25T03:53:46.730Z,13.80
2019-02-25T03:54:46.695Z,13.30
2019-02-25T03:55:46.688Z,13.60
2019-02-25T03:56:46.687Z,13.80
2019-02-25T03:57:46.717Z,13.50
2019-02-25T03:58:46.650Z,14.40
2019-02-25T03:59:46.644Z,14.30
2019-02-25T04:00:46.642Z,13.30
2019-02-25T04:01:46.620Z,13.40
2019-02-25T04:02:46.644Z,13.20
2019-02-25T04:03:46.610Z,15.10
2019-02-25T04:04:46.600Z,13.60
2019-02-25T04:05:46.572Z,14.70
2019-02-25T04:06:46.564Z,14.20
2019-02-25T04:07:46.582Z,13.80
2019-02-25T04:08:46.554Z,14.10
2019-02-25T04:09:46.542Z,13.90
2019-02-25T04:10:46.550Z,14.20
2019-02-25T04:11:46.522Z,13.60
2019-02-25T04:12:46.532Z,14.40
2019-02-25T04:13:46.495Z,14.00
2019-02-25T04:14:46.482Z,13.80
2019-02-25T04:15:46.480Z,13.80
2019-02-25T04:16:46.455Z,13.30
2019-02-25T04:17:46.468Z,14.60
2019-02-25T04:18:46.478Z,14.50
2019-02-25T04:19:46.464Z,14.30
2019-02-25T04:20:46.420Z,14.40
2019-02-25T04:21:46.425Z,14.10
2019-02-25T04:22:46.392Z,14.00
2019-02-25T04:23:46.377Z,14.50
2019-02-25T04:24:46.371Z,13.90
2019-02-25T04:25:46.347Z,13.90
2019-02-25T04:26:46.350Z,13.80
2019-02-25T04:27:46.360Z,13.80
2019-02-25T04:28:46.317Z,14.10
2019-02-25T04:29:46.308Z,13.70
2019-02-25T04:30:46.304Z,13.60
2019-02-25T04:31:46.288Z,13.80
2019-02-25T04:32:46.298Z,13.60
2019-02-25T04:33:46.262Z,13.20
2019-02-25T04:34:46.258Z,13.90
2019-02-25T04:35:46.248Z,14.00
2019-02-25T04:36:46.224Z,14.30
2019-02-25T04:37:46.247Z,13.50
2019-02-25T04:38:46.207Z,13.80
2019-02-25T04:39:46.206Z,13.70
2019-02-25T04:40:46.204Z,13.70
2019-02-25T04:41:46.185Z,13.10
2019-02-25T04:42:46.185Z,13.60
2019-02-25T04:43:46.167Z,13.90
2019-02-25T04:44:46.153Z,13.40
2019-02-25T04:45:46.131Z,13.90
2019-02-25T04:46:46.132Z,13.90
2019-02-25T04:47:46.144Z,13.10
2019-02-25T04:48:46.118Z,13.70
2019-02-25T04:49:46.089Z,13.80
2019-02-25T04:50:46.073Z,13.40
2019-02-25T04:51:46.133Z,13.60
2019-02-25T04:52:46.075Z,13.70
2019-02-25T04:53:46.050Z,13.30
2019-02-25T04:54:46.048Z,13.40
2019-02-25T04:55:46.029Z,14.10
2019-02-25T04:56:46.011Z,13.60
2019-02-25T04:57:46.019Z,14.30
2019-02-25T04:58:45.994Z,13.70
2019-02-25T04:59:45.989Z,14.00
2019-02-25T05:00:45.970Z,13.90
2019-02-25T05:01:45.968Z,13.80
2019-02-25T05:02:45.972Z,13.80
2019-02-25T05:03:45.950Z,13.80
2019-02-25T05:04:45.925Z,13.60
2019-02-25T05:05:45.931Z,13.80
2019-02-25T05:06:45.904Z,14.10
2019-02-25T05:07:45.915Z,14.50
2019-02-25T05:08:45.881Z,13.70
2019-02-25T05:09:45.879Z,13.60
2019-02-25T05:10:45.864Z,13.90
2019-02-25T05:11:45.861Z,13.80
2019-02-25T05:12:45.857Z,14.30
2019-02-25T05:13:45.858Z,14.20
2019-02-25T05:14:45.817Z,13.80
2019-02-25T05:15:45.818Z,14.10
2019-02-25T05:16:45.801Z,14.10
2019-02-25T05:17:45.814Z,14.00
2019-02-25T05:18:45.784Z,13.80
2019-02-25T05:19:45.764Z,13.90
2019-02-25T05:20:45.757Z,14.20
2019-02-25T05:21:45.743Z,14.40
2019-02-25T05:22:45.747Z,14.40
2019-02-25T05:23:45.722Z,14.70
2019-02-25T05:24:45.717Z,14.40
2019-02-25T05:25:45.698Z,14.30
2019-02-25T05:26:45.695Z,14.10
2019-02-25T05:27:45.702Z,14.20
2019-02-25T05:28:45.660Z,13.60
2019-02-25T05:29:45.683Z,13.80
2019-02-25T05:30:45.647Z,14.50
2019-02-25T05:31:45.630Z,14.70
2019-02-25T05:32:45.660Z,14.80
2019-02-25T05:33:45.616Z,14.20
2019-02-25T05:34:45.597Z,13.70
2019-02-25T05:35:45.586Z,14.40
2019-02-25T05:36:45.580Z,14.90
2019-02-25T05:37:45.583Z,13.70
2019-02-25T05:38:45.554Z,14.60
2019-02-25T05:39:45.553Z,14.50
2019-02-25T05:40:45.536Z,13.90
2019-02-25T05:41:45.559Z,13.80
2019-02-25T05:42:45.551Z,14.50
2019-02-25T05:43:45.524Z,14.20
2019-02-25T05:44:45.487Z,14.10
2019-02-25T05:45:45.486Z,14.00
2019-02-25T05:46:45.485Z,14.60
2019-02-25T05:47:45.490Z,14.30
2019-02-25T05:48:45.447Z,14.40
2019-02-25T05:49:45.428Z,14.00
2019-02-25T05:50:45.439Z,14.50
2019-02-25T05:51:45.410Z,14.30
2019-02-25T05:52:45.417Z,14.90
2019-02-25T05:53:45.386Z,15.10
2019-02-25T05:54:45.428Z,14.10
2019-02-25T05:55:45.377Z,14.50
2019-02-25T05:56:45.359Z,14.50
2019-02-25T05:57:45.414Z,14.20
2019-02-25T05:58:45.390Z,13.90
2019-02-25T05:59:45.328Z,14.90
2019-02-25T06:00:45.323Z,14.30
2019-02-25T06:01:45.315Z,14.80
2019-02-25T06:02:45.310Z,14.80
2019-02-25T06:03:45.285Z,14.30
2019-02-25T06:04:45.287Z,15.10
2019-02-25T06:05:45.262Z,14.50
2019-02-25T06:06:45.266Z,14.50
2019-02-25T06:07:45.276Z,14.60
2019-02-25T06:08:45.244Z,15.10
2019-02-25T06:09:45.213Z,14.70
2019-02-25T06:10:45.213Z,14.80
2019-02-25T06:11:45.195Z,14.50
2019-02-25T06:12:45.227Z,15.10
2019-02-25T06:13:45.177Z,14.60
2019-02-25T06:14:45.180Z,14.50
2019-02-25T06:15:45.159Z,15.10
2019-02-25T06:16:45.139Z,14.40
2019-02-25T06:17:45.145Z,15.10
2019-02-25T06:18:45.126Z,15.10
2019-02-25T06:19:45.115Z,14.80
2019-02-25T06:20:45.111Z,14.70
2019-02-25T06:21:45.085Z,14.50
2019-02-25T06:22:45.144Z,14.80
2019-02-25T06:23:45.071Z,14.10
2019-02-25T06:24:45.056Z,14.90
2019-02-25T06:25:45.037Z,14.60
2019-02-25T06:26:45.038Z,15.10
2019-02-25T06:27:45.042Z,15.40
2019-02-25T06:28:45.032Z,14.80
2019-02-25T06:29:45.001Z,14.80
2019-02-25T06:30:45.005Z,14.70
2019-02-25T06:31:45.003Z,14.20
2019-02-25T06:32:44.986Z,15.00
2019-02-25T06:33:44.967Z,14.10
2019-02-25T06:34:44.946Z,14.20
2019-02-25T06:35:44.937Z,13.60
2019-02-25T06:36:44.913Z,14.30
2019-02-25T06:37:44.983Z,14.50
2019-02-25T06:38:44.903Z,14.70
2019-02-25T06:39:44.904Z,14.70
2019-02-25T06:40:44.885Z,14.40
2019-02-25T06:41:44.888Z,14.70
2019-02-25T06:42:44.865Z,14.00
2019-02-25T06:43:44.862Z,14.80
2019-02-25T06:44:44.842Z,14.00
2019-02-25T06:45:44.829Z,14.80
2019-02-25T06:46:44.825Z,14.50
2019-02-25T06:47:44.818Z,14.30
2019-02-25T06:48:44.909Z,14.80
2019-02-25T06:49:44.777Z,14.60
2019-02-25T06:50:44.784Z,14.90
2019-02-25T06:51:44.760Z,15.00
2019-02-25T06:52:44.760Z,15.10
2019-02-25T06:53:44.760Z,15.20
2019-02-25T06:54:44.720Z,14.80
2019-02-25T06:55:44.713Z,15.60
2019-02-25T06:56:44.748Z,14.70
2019-02-25T06:57:44.707Z,15.50
2019-02-25T06:58:44.708Z,14.90
2019-02-25T06:59:44.675Z,15.40
2019-02-25T07:00:44.653Z,14.60
2019-02-25T07:01:44.648Z,15.40
2019-02-25T07:02:44.641Z,15.20
2019-02-25T07:03:44.647Z,15.10
2019-02-25T07:04:44.608Z,15.80
2019-02-25T07:05:44.594Z,15.90
2019-02-25T07:06:44.592Z,15.30
2019-02-25T07:07:44.612Z,16.00
2019-02-25T07:08:44.615Z,15.70
2019-02-25T07:09:44.577Z,15.90
2019-02-25T07:10:44.545Z,16.00
2019-02-25T07:11:44.568Z,15.40
2019-02-25T07:12:44.522Z,15.80
2019-02-25T07:13:44.536Z,16.10
2019-02-25T07:14:44.511Z,15.90
2019-02-25T07:15:44.498Z,15.90
2019-02-25T07:16:44.485Z,16.00
2019-02-25T07:17:44.475Z,15.20
2019-02-25T07:18:44.474Z,16.50
2019-02-25T07:19:44.463Z,16.50
2019-02-25T07:20:44.451Z,15.70
2019-02-25T07:21:44.446Z,16.90
2019-02-25T07:22:44.411Z,16.00
2019-02-25T07:23:44.425Z,16.90
2019-02-25T07:24:52.658Z,15.40
2019-02-25T07:25:45.387Z,16.40
2019-02-25T07:26:44.368Z,16.10
2019-02-25T07:27:44.365Z,15.60
2019-02-25T07:28:44.420Z,16.30
2019-02-25T07:29:44.333Z,15.70
2019-02-25T07:30:44.330Z,16.00
2019-02-25T07:31:44.322Z,16.70
2019-02-25T07:32:44.323Z,16.30
2019-02-25T07:33:44.340Z,16.50
2019-02-25T07:34:44.279Z,16.10
2019-02-25T07:35:44.281Z,15.80
2019-02-25T07:36:44.270Z,16.30
2019-02-25T07:37:44.258Z,16.70
2019-02-25T07:38:44.287Z,16.90
2019-02-25T07:39:44.241Z,16.70
2019-02-25T07:40:44.213Z,17.00
2019-02-25T07:41:44.203Z,16.80
2019-02-25T07:42:44.193Z,16.70
2019-02-25T07:43:44.197Z,15.30
2019-02-25T07:44:44.197Z,16.30
2019-02-25T07:45:44.160Z,17.10
2019-02-25T07:46:44.154Z,16.90
2019-02-25T07:47:44.147Z,16.70
2019-02-25T07:48:44.135Z,16.90
2019-02-25T07:49:44.147Z,17.00
2019-02-25T07:50:47.089Z,17.20
2019-02-25T07:51:44.094Z,16.90
2019-02-25T07:52:44.082Z,16.60
2019-02-25T07:53:44.087Z,17.40
2019-02-25T07:54:44.108Z,16.70
2019-02-25T07:55:44.053Z,17.50
2019-02-25T07:56:44.051Z,17.40
2019-02-25T07:57:44.034Z,17.50
2019-02-25T07:58:44.027Z,16.60
2019-02-25T07:59:44.049Z,16.70
2019-02-25T08:00:43.996Z,17.40
2019-02-25T08:01:43.995Z,16.90
2019-02-25T08:02:43.982Z,16.90
2019-02-25T08:03:43.961Z,17.30
2019-02-25T08:04:43.971Z,17.80
2019-02-25T08:05:43.947Z,17.70
2019-02-25T08:06:43.924Z,17.50
2019-02-25T08:07:43.922Z,17.90
2019-02-25T08:08:43.907Z,18.40
2019-02-25T08:09:43.914Z,17.50
2019-02-25T08:10:43.889Z,17.60
2019-02-25T08:11:43.881Z,17.20
2019-02-25T08:12:43.871Z,18.10
2019-02-25T08:13:43.862Z,17.60
2019-02-25T08:14:43.868Z,18.50
2019-02-25T08:15:43.830Z,17.40
2019-02-25T08:16:43.830Z,18.10
2019-02-25T08:17:43.809Z,17.70
2019-02-25T08:18:43.801Z,17.90
2019-02-25T08:19:43.808Z,17.70
2019-02-25T08:20:43.826Z,18.00
2019-02-25T08:21:43.770Z,18.10
2019-02-25T08:22:43.759Z,18.00
2019-02-25T08:23:43.740Z,19.00
2019-02-25T08:24:43.760Z,18.20
2019-02-25T08:25:43.709Z,18.80
2019-02-25T08:26:43.709Z,18.10
2019-02-25T08:27:43.714Z,19.20
2019-02-25T08:28:43.681Z,18.30
2019-02-25T08:29:43.702Z,18.90
2019-02-25T08:30:43.665Z,18.30
2019-02-25T08:31:43.674Z,18.70
2019-02-25T08:32:43.647Z,18.80
2019-02-25T08:33:43.635Z,18.80
2019-02-25T08:34:43.619Z,19.20
2019-02-25T08:35:43.625Z,19.20
2019-02-25T08:36:43.599Z,19.30
2019-02-25T08:37:43.576Z,19.90
2019-02-25T08:38:43.581Z,18.80
2019-02-25T08:39:43.578Z,19.00
2019-02-25T08:40:43.610Z,19.10
2019-02-25T08:41:43.551Z,19.80
2019-02-25T08:42:43.532Z,19.50
2019-02-25T08:43:43.518Z,19.60
2019-02-25T08:44:43.504Z,19.40
2019-02-25T08:45:43.536Z,18.70
2019-02-25T08:46:43.493Z,18.80
2019-02-25T08:47:43.481Z,19.50
2019-02-25T08:48:43.459Z,19.50
2019-02-25T08:49:43.445Z,19.60
2019-02-25T08:50:43.465Z,19.90
2019-02-25T08:51:43.434Z,19.20
2019-02-25T08:52:43.425Z,19.90
2019-02-25T08:53:43.428Z,18.90
2019-02-25T08:54:43.410Z,19.60
2019-02-25T08:55:43.415Z,19.50
2019-02-25T08:56:43.390Z,20.80
2019-02-25T08:57:43.361Z,19.80
2019-02-25T08:58:43.358Z,19.10
2019-02-25T08:59:43.339Z,20.00
2019-02-25T09:00:43.362Z,19.20
2019-02-25T09:01:43.319Z,20.20
2019-02-25T09:02:43.323Z,19.70
2019-02-25T09:03:43.293Z,19.70
2019-02-25T09:04:43.334Z,20.20
2019-02-25T09:05:43.297Z,20.00
2019-02-25T09:06:43.279Z,20.40
2019-02-25T09:07:43.247Z,20.70
2019-02-25T09:08:43.229Z,21.30
2019-02-25T09:09:43.237Z,23.00
2019-02-25T09:10:43.234Z,21.60
2019-02-25T09:11:43.209Z,21.90
2019-02-25T09:12:43.196Z,21.80
2019-02-25T09:13:43.194Z,21.30
2019-02-25T09:14:43.182Z,21.80
2019-02-25T09:15:43.207Z,22.50
2019-02-25T09:16:43.212Z,22.00
2019-02-25T09:17:43.150Z,22.50
2019-02-25T09:18:43.133Z,22.60
2019-02-25T09:19:43.118Z,22.90
2019-02-25T09:20:43.143Z,22.10
2019-02-25T09:21:43.094Z,22.00
2019-02-25T09:22:43.111Z,21.60
2019-02-25T09:23:43.087Z,22.20
2019-02-25T09:24:43.053Z,22.70
2019-02-25T09:25:43.056Z,22.30
2019-02-25T09:26:43.058Z,23.20
2019-02-25T09:27:43.045Z,22.60
2019-02-25T09:28:43.020Z,22.30
2019-02-25T09:29:44.803Z,23.10
2019-02-25T09:30:42.994Z,22.40
2019-02-25T09:31:43.000Z,22.50
2019-02-25T09:32:42.978Z,22.80
2019-02-25T09:33:42.976Z,22.50
2019-02-25T09:34:43.068Z,22.50
2019-02-25T09:35:42.944Z,22.80
2019-02-25T09:36:42.964Z,22.60
2019-02-25T09:37:42.922Z,24.00
2019-02-25T09:38:42.920Z,23.30
2019-02-25T09:39:42.912Z,23.10
2019-02-25T09:40:42.892Z,22.80
2019-02-25T09:41:42.891Z,22.00
2019-02-25T09:42:42.866Z,23.10
2019-02-25T09:43:42.859Z,23.10
2019-02-25T09:44:42.860Z,22.70
2019-02-25T09:45:42.834Z,22.80
2019-02-25T09:46:42.837Z,23.70
2019-02-25T09:47:42.810Z,23.90
2019-02-25T09:48:42.801Z,24.00
2019-02-25T09:49:42.790Z,23.90
2019-02-25T09:50:42.778Z,24.80
2019-02-25T09:51:42.776Z,24.50
2019-02-25T09:52:42.759Z,24.40
2019-02-25T09:53:42.742Z,24.10
2019-02-25T09:54:42.723Z,23.90
2019-02-25T09:55:42.726Z,23.40
2019-02-25T09:56:42.726Z,24.60
2019-02-25T09:57:42.697Z,23.80
2019-02-25T09:58:42.697Z,23.20
2019-02-25T09:59:42.693Z,24.40
2019-02-25T10:00:42.671Z,23.90
2019-02-25T10:01:42.673Z,24.00
2019-02-25T10:02:42.651Z,24.30
2019-02-25T10:03:42.638Z,23.60
2019-02-25T10:04:42.625Z,24.00
2019-02-25T10:05:42.606Z,23.10
2019-02-25T10:06:42.605Z,23.80
2019-02-25T10:07:42.585Z,23.50
2019-02-25T10:08:42.573Z,24.40
2019-02-25T10:09:42.571Z,23.70
2019-02-25T10:10:42.553Z,24.90
2019-02-25T10:11:42.582Z,25.20
2019-02-25T10:12:42.533Z,23.90
2019-02-25T10:13:42.520Z,23.60
2019-02-25T10:14:42.510Z,24.40
2019-02-25T10:15:42.500Z,23.10
2019-02-25T10:16:42.513Z,24.60
2019-02-25T10:17:42.477Z,24.10
2019-02-25T10:18:42.465Z,24.30
2019-02-25T10:19:42.458Z,24.40
2019-02-25T10:20:42.473Z,23.90
2019-02-25T10:21:42.445Z,25.10
2019-02-25T10:22:42.418Z,23.80
2019-02-25T10:23:42.411Z,24.30
2019-02-25T10:24:42.401Z,24.80
2019-02-25T10:25:42.396Z,24.60
2019-02-25T10:26:42.465Z,25.50
2019-02-25T10:27:42.373Z,24.30
2019-02-25T10:28:42.351Z,24.20
2019-02-25T10:29:42.350Z,24.40
2019-02-25T10:30:42.338Z,25.30
2019-02-25T10:31:43.816Z,24.20
2019-02-25T10:32:42.307Z,24.50
2019-02-25T10:33:42.318Z,24.80
2019-02-25T10:34:42.283Z,25.00
2019-02-25T10:35:42.276Z,24.00
2019-02-25T10:36:43.871Z,24.40
2019-02-25T10:37:43.783Z,24.30
2019-02-25T10:38:42.243Z,24.20
2019-02-25T10:39:43.267Z,23.40
2019-02-25T10:40:43.343Z,23.70
2019-02-25T10:41:42.232Z,24.40
2019-02-25T10:42:42.209Z,24.10
2019-02-25T10:43:42.180Z,23.70
2019-02-25T10:44:42.173Z,24.60
2019-02-25T10:45:43.390Z,24.70
2019-02-25T10:46:42.870Z,24.00
2019-02-25T10:47:44.124Z,24.10
2019-02-25T10:48:42.143Z,26.00
2019-02-25T10:49:42.116Z,24.40
2019-02-25T10:50:42.109Z,25.40
2019-02-25T10:51:43.929Z,25.10
2019-02-25T10:52:42.942Z,24.80
2019-02-25T10:53:43.100Z,24.20
2019-02-25T10:54:42.067Z,24.00
2019-02-25T10:55:45.002Z,24.30
2019-02-25T10:56:42.056Z,24.20
2019-02-25T10:57:42.033Z,24.10
2019-02-25T10:58:42.022Z,24.30
2019-02-25T10:59:42.005Z,24.60
2019-02-25T11:00:43.678Z,23.40
2019-02-25T11:01:43.357Z,24.30
2019-02-25T11:02:44.440Z,23.30
2019-02-25T11:03:43.098Z,23.30
2019-02-25T11:04:41.963Z,22.50
2019-02-25T11:05:41.957Z,23.20
2019-02-25T11:06:41.944Z,22.90
2019-02-25T11:07:42.098Z,23.70
2019-02-25T11:08:43.473Z,23.70
2019-02-25T11:09:42.459Z,23.00
2019-02-25T11:10:41.908Z,23.40
2019-02-25T11:11:41.896Z,23.60
2019-02-25T11:12:41.862Z,23.60
2019-02-25T11:13:41.855Z,23.60
2019-02-25T11:14:43.397Z,24.30
2019-02-25T11:15:43.609Z,24.70
2019-02-25T11:16:42.324Z,24.40
2019-02-25T11:17:41.802Z,24.80
2019-02-25T11:18:41.823Z,24.10
2019-02-25T11:19:41.791Z,24.70
2019-02-25T11:20:41.768Z,25.00
2019-02-25T11:21:42.159Z,24.50
2019-02-25T11:22:42.403Z,23.10
2019-02-25T11:23:43.453Z,23.70
2019-02-25T11:24:41.727Z,22.30
2019-02-25T11:25:41.735Z,25.10
2019-02-25T11:26:41.718Z,23.70
2019-02-25T11:27:41.748Z,24.30
2019-02-25T11:28:43.686Z,22.50
2019-02-25T11:29:42.534Z,22.10
2019-02-25T11:30:43.146Z,22.20
2019-02-25T11:31:41.645Z,22.00
2019-02-25T11:32:41.656Z,21.90
2019-02-25T11:33:41.631Z,23.20
2019-02-25T11:34:41.634Z,25.10
2019-02-25T11:35:43.274Z,22.60
2019-02-25T11:36:41.607Z,22.30
2019-02-25T11:37:41.601Z,22.30
2019-02-25T11:38:41.596Z,22.50
2019-02-25T11:39:41.559Z,22.30
2019-02-25T11:40:41.607Z,23.30
2019-02-25T11:41:41.541Z,23.10
2019-02-25T11:42:41.550Z,22.40
2019-02-25T11:43:43.346Z,20.50
2019-02-25T11:44:41.509Z,20.60
2019-02-25T11:45:41.500Z,21.80
2019-02-25T11:46:41.487Z,22.00
2019-02-25T11:47:41.490Z,21.60
2019-02-25T11:48:41.474Z,23.20
2019-02-25T11:49:41.464Z,22.80
2019-02-25T11:50:41.449Z,23.80
2019-02-25T11:51:41.449Z,24.30
2019-02-25T11:52:41.441Z,22.50
2019-02-25T11:53:41.414Z,23.70
2019-02-25T11:54:41.407Z,23.90
2019-02-25T11:55:41.395Z,23.10
2019-02-25T11:56:41.381Z,23.90
2019-02-25T11:57:41.379Z,24.10
2019-02-25T11:58:41.365Z,23.80
2019-02-25T11:59:41.342Z,23.80
2019-02-25T12:00:41.355Z,24.50
2019-02-25T12:01:41.316Z,24.10
2019-02-25T12:02:41.323Z,23.60
2019-02-25T12:03:41.288Z,24.50
2019-02-25T12:04:41.298Z,24.50
2019-02-25T12:05:41.292Z,24.60
2019-02-25T12:06:41.274Z,24.20
2019-02-25T12:07:41.296Z,23.60
2019-02-25T12:08:41.266Z,22.50
2019-02-25T12:09:41.234Z,23.50
2019-02-25T12:10:41.223Z,24.00
2019-02-25T12:11:41.211Z,24.30
2019-02-25T12:12:41.197Z,23.70
2019-02-25T12:13:41.196Z,24.30
2019-02-25T12:14:41.175Z,24.50
2019-02-25T12:15:41.169Z,24.20
2019-02-25T12:16:41.150Z,23.30
2019-02-25T12:17:41.146Z,24.00
2019-02-25T12:18:41.146Z,24.30
2019-02-25T12:19:41.117Z,23.30
2019-02-25T12:20:41.103Z,24.40
2019-02-25T12:21:42.362Z,24.60
2019-02-25T12:22:41.094Z,23.60
2019-02-25T12:23:41.107Z,24.60
2019-02-25T12:24:41.065Z,24.00
2019-02-25T12:25:41.046Z,23.10
2019-02-25T12:26:41.050Z,24.00
2019-02-25T12:27:41.047Z,22.90
2019-02-25T12:28:41.036Z,22.80
2019-02-25T12:29:41.070Z,23.70
2019-02-25T12:30:41.005Z,23.30
2019-02-25T12:31:40.990Z,23.30
2019-02-25T12:32:40.983Z,23.80
2019-02-25T12:33:40.968Z,23.80
2019-02-25T12:34:40.972Z,23.70
2019-02-25T12:35:40.944Z,22.70
2019-02-25T12:36:40.970Z,22.80
2019-02-25T12:37:40.924Z,23.00
2019-02-25T12:38:40.941Z,23.00
2019-02-25T12:39:40.937Z,22.80
2019-02-25T12:40:40.892Z,23.00
2019-02-25T12:41:40.892Z,22.80
2019-02-25T12:42:40.860Z,21.40
2019-02-25T12:43:40.851Z,19.90
2019-02-25T12:44:40.851Z,22.20
2019-02-25T12:45:40.833Z,22.30
2019-02-25T12:46:40.818Z,21.60
2019-02-25T12:47:40.843Z,21.50
2019-02-25T12:48:40.811Z,20.70
2019-02-25T12:49:40.802Z,22.20
2019-02-25T12:50:40.786Z,20.40
2019-02-25T12:51:40.777Z,20.90
2019-02-25T12:52:40.761Z,19.50