createdAt,value
2022-11-23T00:01:24.772Z,100515.34
2022-11-23T00:04:29.079Z,100503.25
2022-11-23T00:07:32.540Z,100515.72
2022-11-23T00:10:35.219Z,100527.28
2022-11-23T00:13:40.874Z,100532.34
2022-11-23T00:16:43.959Z,100520.44
2022-11-23T00:19:46.062Z,100526.47
2022-11-23T00:22:48.177Z,100496.38
2022-11-23T00:25:50.649Z,100520.75
2022-11-23T00:28:53.070Z,100508.00
2022-11-23T00:31:58.297Z,100486.31
2022-11-23T00:35:00.398Z,100518.19
2022-11-23T00:38:02.461Z,100510.00
2022-11-23T00:41:08.675Z,100524.56
2022-11-23T00:44:11.110Z,100490.50
2022-11-23T00:50:34.959Z,100493.34
2022-11-23T00:53:37.362Z,100514.34
2022-11-23T00:56:40.341Z,100504.44
2022-11-23T00:59:42.781Z,100512.47
2022-11-23T01:02:45.792Z,100520.03
2022-11-23T01:05:48.172Z,100512.13
2022-11-23T01:08:53.015Z,100515.16
2022-11-23T01:11:55.432Z,100525.03
2022-11-23T01:14:59.110Z,100519.81
2022-11-23T01:18:01.398Z,100513.00
2022-11-23T01:21:07.224Z,100493.34
2022-11-23T01:24:14.049Z,100484.59
2022-11-23T01:27:16.519Z,100482.94
2022-11-23T01:30:18.723Z,100468.50
2022-11-23T01:33:20.824Z,100498.22
2022-11-23T01:36:25.973Z,100479.16
2022-11-23T01:39:28.271Z,100456.63
2022-11-23T01:42:53.249Z,100481.16
2022-11-23T01:46:00.130Z,100471.91
2022-11-23T01:49:07.328Z,100456.97
2022-11-23T01:52:17.635Z,100460.69
2022-11-23T01:55:20.928Z,100454.09
2022-11-23T01:58:26.686Z,100475.47
2022-11-23T02:01:29.205Z,100414.25
2022-11-23T02:04:42.914Z,100438.56
2022-11-23T02:07:50.295Z,100457.53
2022-11-23T02:10:55.268Z,100465.44
2022-11-23T02:14:00.527Z,100476.84
2022-11-23T02:17:05.313Z,100432.69
2022-11-23T02:20:09.883Z,100451.31
2022-11-23T02:23:46.737Z,100432.84
2022-11-23T02:26:49.764Z,100461.06
2022-11-23T02:29:53.654Z,100455.88
2022-11-23T02:32:56.441Z,100450.47
2022-11-23T02:36:01.563Z,100464.44
2022-11-23T02:39:17.071Z,100417.41
2022-11-23T02:42:20.754Z,100438.84
2022-11-23T02:45:31.797Z,100451.97
2022-11-23T02:48:36.382Z,100439.03
2022-11-23T02:51:39.146Z,100461.06
2022-11-23T02:54:41.700Z,100453.66
2022-11-23T02:57:43.902Z,100434.88
2022-11-23T03:00:47.093Z,100406.53
2022-11-23T03:03:54.045Z,100405.81
2022-11-23T03:06:57.537Z,100435.38
2022-11-23T03:09:59.985Z,100419.75
2022-11-23T03:13:02.150Z,100382.13
2022-11-23T03:16:08.808Z,100410.63
2022-11-23T03:19:11.083Z,100388.69
2022-11-23T03:22:13.744Z,100426.97
2022-11-23T03:25:15.885Z,100436.81
2022-11-23T03:28:22.282Z,100437.34
2022-11-23T03:31:26.783Z,100430.56
2022-11-23T03:34:29.577Z,100409.22
2022-11-23T03:37:33.061Z,100443.47
2022-11-23T03:40:35.304Z,100422.03
2022-11-23T03:43:51.358Z,100441.66
2022-11-23T03:46:53.650Z,100411.50
2022-11-23T03:49:56.186Z,100433.31
2022-11-23T03:52:59.997Z,100431.47
2022-11-23T03:56:05.109Z,100392.31
2022-11-23T03:59:10.991Z,100418.50
2022-11-23T04:02:14.616Z,100406.94
2022-11-23T04:05:26.253Z,100405.09
2022-11-23T04:08:47.389Z,100422.19
2022-11-23T04:12:01.398Z,100430.44
2022-11-23T04:15:06.140Z,100378.84
2022-11-23T04:18:08.579Z,100387.03
2022-11-23T04:21:13.092Z,100366.59
2022-11-23T04:24:15.550Z,100408.84
2022-11-23T04:27:19.721Z,100387.69
2022-11-23T04:30:21.851Z,100376.19
2022-11-23T04:33:23.944Z,100400.44
2022-11-23T04:36:29.756Z,100410.13
2022-11-23T04:39:32.373Z,100388.22
2022-11-23T04:42:54.575Z,100383.34
2022-11-23T04:46:02.940Z,100392.97
2022-11-23T04:49:06.310Z,100394.94
2022-11-23T04:52:08.528Z,100380.00
2022-11-23T04:55:17.445Z,100390.78
2022-11-23T04:58:31.587Z,100387.91
2022-11-23T05:01:36.646Z,100364.31
2022-11-23T05:05:00.438Z,100391.22
2022-11-23T05:08:07.057Z,100370.25
2022-11-23T05:11:29.763Z,100355.13
2022-11-23T05:14:35.552Z,100360.19
2022-11-23T05:17:38.730Z,100378.34
2022-11-23T05:20:46.303Z,100377.31
2022-11-23T05:23:50.140Z,100363.69
2022-11-23T05:26:56.406Z,100379.66
2022-11-23T05:30:01.688Z,100373.44
2022-11-23T05:33:08.765Z,100365.38
2022-11-23T05:36:16.014Z,100355.75
2022-11-23T05:39:18.227Z,100349.38
2022-11-23T05:42:25.353Z,100361.00
2022-11-23T05:45:30.807Z,100356.31
2022-11-23T05:48:33.586Z,100348.72
2022-11-23T05:51:42.921Z,100367.50
2022-11-23T05:54:46.211Z,100354.91
2022-11-23T05:57:50.672Z,100358.97
2022-11-23T06:00:58.296Z,100362.28
2022-11-23T06:04:05.411Z,100357.09
2022-11-23T06:07:12.210Z,100343.13
2022-11-23T06:10:38.821Z,100351.31
2022-11-23T06:13:42.136Z,100353.13
2022-11-23T06:16:45.839Z,100351.66
2022-11-23T06:20:14.322Z,100340.00
2022-11-23T06:23:20.324Z,100344.00
2022-11-23T06:26:24.782Z,100322.69
2022-11-23T06:29:28.392Z,100351.91
2022-11-23T06:32:32.938Z,100338.31
2022-11-23T06:35:35.670Z,100355.44
2022-11-23T06:38:38.056Z,100343.09
2022-11-23T06:41:46.680Z,100361.47
2022-11-23T06:44:49.723Z,100316.16
2022-11-23T06:48:04.769Z,100336.69
2022-11-23T06:51:17.692Z,100348.38
2022-11-23T06:54:27.216Z,100321.91
2022-11-23T06:57:30.520Z,100294.91
2022-11-23T07:00:35.468Z,100327.28
2022-11-23T07:03:39.267Z,100339.53
2022-11-23T07:06:51.828Z,100315.09
2022-11-23T07:10:21.285Z,100333.69
2022-11-23T07:13:38.344Z,100320.81
2022-11-23T07:16:40.599Z,100313.88
2022-11-23T07:19:43.370Z,100302.16
2022-11-23T07:22:45.645Z,100297.50
2022-11-23T07:25:47.813Z,100315.31
2022-11-23T07:28:49.932Z,100314.78
2022-11-23T07:31:53.663Z,100300.28
2022-11-23T07:34:59.687Z,100320.22
2022-11-23T07:38:04.313Z,100300.63
2022-11-23T07:41:06.559Z,100297.50
2022-11-23T07:44:25.362Z,100316.00
2022-11-23T07:47:27.338Z,100295.41
2022-11-23T07:50:29.669Z,100299.28
2022-11-23T07:53:31.751Z,100303.41
2022-11-23T07:56:34.434Z,100309.66
2022-11-23T07:59:36.626Z,100315.91
2022-11-23T08:02:52.851Z,100319.28
2022-11-23T08:06:01.471Z,100265.41
2022-11-23T08:09:03.578Z,100306.28
2022-11-23T08:12:06.713Z,100305.41
2022-11-23T08:15:09.263Z,100303.25
2022-11-23T08:18:11.251Z,100310.16
2022-11-23T08:21:13.345Z,100304.53
2022-11-23T08:24:15.309Z,100289.09
2022-11-23T08:27:17.658Z,100302.25
2022-11-23T08:30:19.759Z,100297.41
2022-11-23T08:33:21.745Z,100306.81
2022-11-23T08:36:24.072Z,100297.22
2022-11-23T08:39:26.503Z,100291.16
2022-11-23T08:42:30.813Z,100249.66
2022-11-23T08:45:32.934Z,100294.50
2022-11-23T08:48:35.084Z,100280.53
2022-11-23T08:51:37.278Z,100264.06
2022-11-23T08:54:39.436Z,100239.84
2022-11-23T08:57:41.533Z,100260.72
2022-11-23T09:00:43.713Z,100252.59
2022-11-23T09:03:45.913Z,100235.28
2022-11-23T09:06:48.027Z,100253.19
2022-11-23T09:09:50.126Z,100251.13
2022-11-23T09:12:52.294Z,100241.75
2022-11-23T09:15:58.918Z,100232.56
2022-11-23T09:19:00.933Z,100226.09
2022-11-23T09:22:03.517Z,100243.19
2022-11-23T09:25:07.139Z,100218.78
2022-11-23T09:28:09.399Z,100223.16
2022-11-23T09:31:11.413Z,100223.81
2022-11-23T09:34:14.402Z,100205.47
2022-11-23T09:37:16.549Z,100214.63
2022-11-23T09:40:18.911Z,100195.66
2022-11-23T09:43:32.528Z,100216.28
2022-11-23T09:46:43.383Z,100208.38
2022-11-23T09:50:06.482Z,100194.81
2022-11-23T09:53:15.658Z,100188.97
2022-11-23T09:56:27.512Z,100184.59
2022-11-23T09:59:44.062Z,100175.66
2022-11-23T10:02:47.510Z,100171.03
2022-11-23T10:06:01.566Z,100155.22
2022-11-23T10:09:09.020Z,100157.31
2022-11-23T10:12:22.391Z,100153.34
2022-11-23T10:15:33.931Z,100142.06
2022-11-23T10:34:50.936Z,100132.63
2022-11-23T10:38:20.009Z,100104.50
2022-11-23T10:41:23.069Z,100108.00
2022-11-23T10:44:34.851Z,100109.91
2022-11-23T10:47:59.577Z,100100.78
2022-11-23T10:51:29.083Z,100093.06
2022-11-23T10:54:48.452Z,100077.66
2022-11-23T10:57:53.292Z,100078.03
2022-11-23T11:01:03.087Z,100083.84
2022-11-23T11:04:22.341Z,100064.19
2022-11-23T11:07:30.087Z,100050.22
2022-11-23T11:10:43.180Z,100076.06
2022-11-23T11:13:50.420Z,100086.28
2022-11-23T11:16:55.426Z,100071.69
2022-11-23T11:19:57.763Z,100040.72
2022-11-23T11:23:05.286Z,100048.53
2022-11-23T11:26:19.997Z,100048.56
2022-11-23T11:29:51.073Z,100073.72
2022-11-23T11:33:21.477Z,100033.63
2022-11-23T11:36:28.291Z,100069.94
2022-11-23T11:39:59.248Z,100089.50
2022-11-23T11:43:19.705Z,100073.53
2022-11-23T11:46:32.209Z,100054.28
2022-11-23T11:49:42.819Z,100038.91
2022-11-23T11:52:46.990Z,100039.97
2022-11-23T11:55:57.697Z,100057.06
2022-11-23T11:59:26.130Z,100048.97
2022-11-23T12:02:55.913Z,100053.56
2022-11-23T12:06:08.775Z,100050.97
2022-11-23T12:09:19.104Z,100044.66
2022-11-23T12:12:32.308Z,100036.53
2022-11-23T12:15:49.424Z,100037.16
2022-11-23T12:19:14.898Z,100036.59
2022-11-23T12:22:35.583Z,100048.63
2022-11-23T12:25:42.127Z,100036.75
2022-11-23T12:28:49.966Z,100012.44
2022-11-23T12:32:02.360Z,100013.75
2022-11-23T12:35:42.588Z,100007.97
2022-11-23T12:39:05.269Z,100010.22
2022-11-23T12:42:10.319Z,100002.56
2022-11-23T12:45:17.943Z,99996.06
2022-11-23T12:48:46.680Z,100002.72
2022-11-23T12:52:05.271Z,100008.56
2022-11-23T12:55:33.277Z,100004.25
2022-11-23T12:58:38.716Z,99990.91
2022-11-23T13:01:49.845Z,99988.22
2022-11-23T13:05:08.205Z,99996.91
2022-11-23T13:08:12.848Z,99999.16
2022-11-23T13:11:26.762Z,99993.28
2022-11-23T13:14:40.644Z,99990.06
2022-11-23T13:18:07.392Z,99979.69
2022-11-23T13:21:20.626Z,99971.09
2022-11-23T13:24:25.397Z,99970.97
2022-11-23T13:27:31.943Z,99982.97
2022-11-23T13:31:13.286Z,99972.06
2022-11-23T13:34:44.856Z,99988.25
2022-11-23T13:38:03.128Z,99976.56
2022-11-23T13:41:34.181Z,99985.31
2022-11-23T13:44:37.677Z,99971.72
2022-11-23T13:47:43.629Z,99959.22
2022-11-23T13:50:49.048Z,99973.22
2022-11-23T13:53:57.711Z,99977.38
2022-11-23T13:57:03.950Z,99965.69
2022-11-23T14:00:53.194Z,99965.09
2022-11-23T14:04:00.537Z,99964.47
2022-11-23T14:07:13.099Z,99962.38
2022-11-23T14:10:24.483Z,99963.78
2022-11-23T14:13:33.283Z,99958.44
2022-11-23T14:16:57.529Z,99969.50
2022-11-23T14:20:07.990Z,99944.88
2022-11-23T14:23:40.559Z,99958.03
2022-11-23T14:27:39.091Z,99957.78
2022-11-23T14:30:44.707Z,99961.13
2022-11-23T14:33:54.443Z,99946.13
2022-11-23T14:37:40.743Z,99948.25
2022-11-23T14:41:04.757Z,99955.22
2022-11-23T14:44:21.568Z,99940.81
2022-11-23T14:47:42.688Z,99952.19
2022-11-23T14:50:56.274Z,99941.75
2022-11-23T14:54:01.701Z,99941.75
2022-11-23T14:57:05.060Z,99946.53
2022-11-23T15:00:11.830Z,99939.50
2022-11-23T15:03:49.573Z,99950.97
2022-11-23T15:07:35.848Z,99952.00
2022-11-23T15:20:12.437Z,99955.56
2022-11-23T15:23:23.250Z,99957.47
2022-11-23T15:30:01.199Z,99936.09
2022-11-23T15:33:09.913Z,99938.53
2022-11-23T15:36:13.583Z,99943.28
2022-11-23T15:39:19.275Z,99946.38
2022-11-23T15:42:26.604Z,99959.09
2022-11-23T15:46:01.251Z,99959.66
2022-11-23T15:49:06.341Z,99957.59
2022-11-23T15:52:15.655Z,99939.19
2022-11-23T15:55:22.650Z,99941.44
2022-11-23T16:01:54.398Z,99939.28
2022-11-23T16:05:16.441Z,99959.44
2022-11-23T16:08:32.640Z,99912.41
2022-11-23T16:15:40.672Z,99908.38
2022-11-23T16:18:48.853Z,99929.72
2022-11-23T16:22:01.955Z,99922.16
2022-11-23T16:25:28.865Z,99934.03
2022-11-23T16:28:33.293Z,99956.50
2022-11-23T16:31:40.600Z,99936.69
2022-11-23T16:34:46.125Z,99947.50
2022-11-23T16:37:49.946Z,99953.16
2022-11-23T16:40:53.444Z,99951.69
2022-11-23T16:43:55.508Z,99936.88
2022-11-23T16:47:22.211Z,99967.28
2022-11-23T16:50:24.939Z,99968.75
2022-11-23T16:53:30.255Z,99943.75
2022-11-23T16:56:33.097Z,99935.16
2022-11-23T16:59:39.184Z,99931.19
2022-11-23T17:02:42.836Z,99963.06
2022-11-23T17:05:45.911Z,99967.50
2022-11-23T17:08:51.519Z,99956.84
2022-11-23T17:11:59.622Z,99970.84
2022-11-23T17:15:01.757Z,99960.59
2022-11-23T17:18:05.513Z,99971.28
2022-11-23T17:21:07.821Z,99953.78
2022-11-23T17:24:11.291Z,99957.78
2022-11-23T17:27:20.641Z,99957.34
2022-11-23T17:30:23.667Z,99949.38
2022-11-23T17:33:25.726Z,99968.97
2022-11-23T17:36:30.509Z,99973.13
2022-11-23T17:39:33.779Z,99965.00
2022-11-23T17:42:36.892Z,99969.53
2022-11-23T17:45:42.323Z,99962.34
2022-11-23T17:48:55.521Z,99957.09
2022-11-23T17:52:10.722Z,99912.88
2022-11-23T18:04:59.364Z,99968.00
2022-11-23T18:08:01.788Z,99977.41
2022-11-23T18:11:04.011Z,99939.84
2022-11-23T18:14:17.706Z,99971.97
2022-11-23T18:17:22.541Z,99954.03
2022-11-23T18:20:25.281Z,99977.16
2022-11-23T18:23:42.229Z,99983.97
2022-11-23T18:26:44.217Z,99962.72
2022-11-23T18:30:24.842Z,99969.78
2022-11-23T18:37:35.464Z,99968.50
2022-11-23T18:40:59.187Z,99968.34
2022-11-23T18:44:01.261Z,99967.69
2022-11-23T18:47:03.754Z,99959.72
2022-11-23T18:50:07.047Z,99960.59
2022-11-23T18:53:09.178Z,99960.75
2022-11-23T19:04:10.332Z,99979.91
2022-11-23T19:12:50.989Z,99981.88
2022-11-23T19:20:56.959Z,99991.84
2022-11-23T19:32:31.428Z,99982.34
2022-11-23T19:35:34.638Z,99978.94
2022-11-23T20:17:16.913Z,99987.28
2022-11-23T20:20:19.111Z,100001.28
2022-11-23T20:23:22.482Z,99998.81
2022-11-23T20:26:25.807Z,100014.91
2022-11-23T20:29:28.111Z,100014.34
2022-11-23T20:32:30.119Z,100015.78
2022-11-23T20:35:32.229Z,100020.44
2022-11-23T20:38:38.936Z,100030.16
2022-11-23T20:41:52.826Z,100022.25
2022-11-23T20:44:55.922Z,100028.09
2022-11-23T20:53:41.432Z,100063.03
2022-11-23T21:55:30.593Z,100029.78
2022-11-23T22:43:23.266Z,100092.91
2022-11-23T22:46:29.838Z,100086.34
2022-11-23T22:49:31.969Z,100062.00
2022-11-23T22:52:36.516Z,100073.50
2022-11-23T22:55:39.798Z,100099.78
2022-11-23T22:58:42.540Z,100093.03
2022-11-23T23:01:44.914Z,100113.19
2022-11-23T23:04:47.945Z,100093.88
2022-11-23T23:07:50.967Z,100060.78
2022-11-23T23:10:53.865Z,100048.09
2022-11-23T23:13:59.810Z,100092.00
2022-11-23T23:17:03.651Z,100091.75
2022-11-23T23:20:06.468Z,100100.78
2022-11-23T23:23:13.755Z,100111.56
2022-11-23T23:26:17.963Z,100090.56
2022-11-23T23:29:21.266Z,100104.50
2022-11-23T23:32:23.360Z,100098.75
2022-11-23T23:35:26.453Z,100078.31
2022-11-23T23:38:30.033Z,100091.03
2022-11-23T23:41:32.143Z,100089.25
2022-11-23T23:44:36.051Z,100081.75
2022-11-23T23:47:39.628Z,100093.28
2022-11-23T23:50:44.017Z,100028.34
2022-11-23T23:53:47.207Z,100089.81
2022-11-23T23:56:51.365Z,100095.03
2022-11-23T23:59:53.479Z,100091.88
