createdAt,value
2018-08-31T00:01:24.940Z,0.67
2018-08-31T00:04:32.012Z,0.90
2018-08-31T00:07:07.148Z,0.80
2018-08-31T00:09:41.924Z,0.80
2018-08-31T00:12:43.380Z,1.13
2018-08-31T00:15:13.118Z,1.07
2018-08-31T00:17:43.654Z,0.50
2018-08-31T00:20:14.464Z,1.10
2018-08-31T00:22:44.393Z,0.50
2018-08-31T00:26:23.354Z,1.30
2018-08-31T00:28:59.284Z,1.20
2018-08-31T00:33:36.718Z,1.10
2018-08-31T00:36:14.892Z,0.77
2018-08-31T00:40:09.995Z,0.87
2018-08-31T00:42:45.244Z,1.07
2018-08-31T00:45:34.321Z,1.37
2018-08-31T00:48:04.177Z,0.80
2018-08-31T00:50:33.835Z,1.00
2018-08-31T00:53:04.231Z,0.80
2018-08-31T00:55:34.437Z,1.30
2018-08-31T00:58:04.404Z,1.37
2018-08-31T01:00:34.323Z,0.70
2018-08-31T01:03:03.968Z,1.23
2018-08-31T01:05:33.656Z,0.70
2018-08-31T01:08:03.314Z,0.90
2018-08-31T01:10:32.702Z,0.93
2018-08-31T01:13:02.110Z,1.00
2018-08-31T01:15:31.826Z,0.53
2018-08-31T01:18:01.465Z,0.50
2018-08-31T01:20:30.860Z,0.90
2018-08-31T01:23:00.264Z,1.17
2018-08-31T01:25:29.766Z,1.20
2018-08-31T01:27:59.157Z,1.07
2018-08-31T01:30:28.728Z,1.00
2018-08-31T01:32:58.190Z,1.00
2018-08-31T01:35:27.946Z,0.70
2018-08-31T01:37:57.588Z,0.60
2018-08-31T01:40:26.941Z,0.90
2018-08-31T01:42:56.365Z,0.50
2018-08-31T01:45:25.860Z,0.90
2018-08-31T01:47:55.675Z,1.00
2018-08-31T01:50:25.267Z,0.90
2018-08-31T01:52:55.096Z,0.80
2018-08-31T01:55:31.090Z,1.37
2018-08-31T01:58:02.105Z,0.90
2018-08-31T02:00:31.686Z,1.03
2018-08-31T02:03:01.285Z,0.60
2018-08-31T02:05:30.746Z,0.87
2018-08-31T02:08:00.498Z,0.60
2018-08-31T02:10:30.421Z,0.90
2018-08-31T02:13:00.428Z,0.87
2018-08-31T02:15:30.018Z,1.00
2018-08-31T02:17:59.386Z,0.60
2018-08-31T02:20:28.779Z,0.70
2018-08-31T02:22:58.504Z,0.87
2018-08-31T02:25:28.451Z,0.73
2018-08-31T02:27:58.582Z,0.73
2018-08-31T02:30:28.286Z,1.10
2018-08-31T02:32:57.640Z,0.50
2018-08-31T02:35:27.029Z,0.67
2018-08-31T02:37:56.405Z,0.70
2018-08-31T02:40:25.808Z,0.87
2018-08-31T02:42:55.205Z,1.10
2018-08-31T02:45:24.756Z,0.77
2018-08-31T02:47:55.552Z,0.73
2018-08-31T02:50:25.146Z,0.70
2018-08-31T02:52:55.054Z,0.57
2018-08-31T02:55:24.618Z,0.90
2018-08-31T02:57:54.052Z,1.23
2018-08-31T03:00:23.429Z,1.10
2018-08-31T03:02:52.818Z,0.90
2018-08-31T03:05:22.204Z,0.80
2018-08-31T03:07:51.579Z,0.90
2018-08-31T03:10:21.998Z,1.30
2018-08-31T03:12:51.772Z,0.80
2018-08-31T03:15:21.386Z,0.97
2018-08-31T03:17:50.804Z,0.80
2018-08-31T03:20:20.541Z,0.93
2018-08-31T03:22:50.127Z,0.80
2018-08-31T03:25:20.036Z,0.90
2018-08-31T03:27:49.504Z,0.80
2018-08-31T03:30:19.276Z,0.73
2018-08-31T03:32:48.941Z,0.90
2018-08-31T03:35:18.336Z,1.43
2018-08-31T03:37:47.726Z,0.93
2018-08-31T03:40:17.491Z,0.80
2018-08-31T03:42:47.425Z,1.50
2018-08-31T03:45:17.029Z,0.80
2018-08-31T03:47:46.429Z,1.10
2018-08-31T03:50:15.901Z,0.90
2018-08-31T03:52:45.720Z,0.80
2018-08-31T03:55:15.413Z,0.80
2018-08-31T03:57:44.923Z,1.10
2018-08-31T04:00:14.327Z,1.13
2018-08-31T04:02:43.743Z,0.83
2018-08-31T04:05:13.117Z,1.20
2018-08-31T04:07:42.539Z,0.80
2018-08-31T04:10:12.255Z,1.10
2018-08-31T04:12:42.221Z,1.47
2018-08-31T04:15:12.212Z,0.90
2018-08-31T04:17:41.857Z,0.90
2018-08-31T04:20:11.235Z,0.97
2018-08-31T04:22:40.705Z,1.20
2018-08-31T04:25:10.439Z,0.97
2018-08-31T04:27:40.641Z,1.53
2018-08-31T04:30:10.635Z,0.70
2018-08-31T04:32:40.443Z,1.60
2018-08-31T04:35:09.857Z,1.30
2018-08-31T04:37:39.643Z,1.13
2018-08-31T04:40:09.625Z,0.93
2018-08-31T04:42:39.270Z,0.87
2018-08-31T04:45:09.418Z,1.40
2018-08-31T04:47:38.793Z,1.10
2018-08-31T04:50:08.588Z,1.40
2018-08-31T04:52:38.537Z,1.43
2018-08-31T04:55:08.538Z,1.17
2018-08-31T04:57:38.122Z,1.10
2018-08-31T05:00:07.672Z,1.32
2018-08-31T05:02:37.075Z,1.20
2018-08-31T05:05:06.857Z,1.13
2018-08-31T05:07:36.797Z,1.20
2018-08-31T05:10:06.488Z,1.20
2018-08-31T05:12:35.960Z,1.20
2018-08-31T05:15:05.747Z,1.20
2018-08-31T05:17:35.491Z,1.70
2018-08-31T05:20:05.215Z,0.90
2018-08-31T05:22:34.660Z,1.63
2018-08-31T05:25:06.284Z,1.57
2018-08-31T05:27:35.693Z,1.40
2018-08-31T05:30:06.565Z,1.00
2018-08-31T05:32:36.567Z,1.50
2018-08-31T05:35:06.250Z,1.37
2018-08-31T05:37:35.642Z,1.17
2018-08-31T05:40:05.064Z,1.37
2018-08-31T05:42:34.439Z,1.47
2018-08-31T05:45:03.879Z,1.67
2018-08-31T05:47:33.256Z,1.20
2018-08-31T05:50:02.991Z,1.27
2018-08-31T05:52:32.949Z,1.00
2018-08-31T05:55:02.932Z,1.07
2018-08-31T05:57:32.511Z,1.27
2018-08-31T06:00:01.918Z,1.30
2018-08-31T06:02:31.396Z,1.10
2018-08-31T06:05:01.003Z,1.43
2018-08-31T06:07:30.394Z,1.23
2018-08-31T06:09:59.810Z,1.40
2018-08-31T06:12:29.258Z,1.00
2018-08-31T06:14:58.663Z,1.30
2018-08-31T06:17:28.033Z,1.83
2018-08-31T06:19:57.789Z,1.47
2018-08-31T06:22:27.373Z,1.00
2018-08-31T06:24:56.813Z,1.20
2018-08-31T06:27:26.655Z,1.80
2018-08-31T06:29:56.357Z,1.90
2018-08-31T06:32:25.772Z,1.47
2018-08-31T06:34:55.165Z,1.33
2018-08-31T06:37:24.900Z,1.70
2018-08-31T06:39:54.467Z,1.83
2018-08-31T06:42:24.207Z,1.70
2018-08-31T06:44:53.809Z,1.50
2018-08-31T06:47:23.600Z,1.17
2018-08-31T06:49:54.565Z,1.30
2018-08-31T06:52:24.631Z,1.60
2018-08-31T06:54:54.305Z,1.23
2018-08-31T06:57:24.040Z,1.63
2018-08-31T06:59:53.996Z,1.50
2018-08-31T07:02:23.602Z,1.23
2018-08-31T07:04:53.319Z,1.57
2018-08-31T07:07:23.269Z,1.13
2018-08-31T07:09:52.895Z,1.40
2018-08-31T07:12:22.351Z,1.43
2018-08-31T07:14:51.671Z,1.43
2018-08-31T07:17:21.037Z,1.50
2018-08-31T07:19:50.844Z,0.87
2018-08-31T07:22:20.460Z,0.70
2018-08-31T07:24:49.924Z,0.83
2018-08-31T07:27:19.667Z,1.00
2018-08-31T07:29:49.389Z,0.73
2018-08-31T07:32:19.212Z,1.13
2018-08-31T07:34:48.805Z,2.17
2018-08-31T07:37:18.287Z,1.13
2018-08-31T07:39:48.016Z,0.80
2018-08-31T07:42:17.680Z,0.80
2018-08-31T07:44:47.380Z,1.00
2018-08-31T07:47:17.002Z,1.27
2018-08-31T07:49:46.770Z,1.00
2018-08-31T07:52:16.729Z,0.60
2018-08-31T07:54:46.779Z,0.50
2018-08-31T07:57:16.392Z,0.70
2018-08-31T07:59:45.781Z,0.50
2018-08-31T08:02:15.595Z,0.50
2018-08-31T08:04:45.514Z,0.67
2018-08-31T08:07:15.500Z,0.50
2018-08-31T08:09:45.528Z,0.40
2018-08-31T08:12:15.241Z,0.37
2018-08-31T08:14:44.642Z,0.33
2018-08-31T08:17:14.018Z,0.87
2018-08-31T08:19:43.511Z,0.37
2018-08-31T08:22:12.952Z,0.50
2018-08-31T08:24:42.695Z,0.43
2018-08-31T08:27:12.637Z,0.47
2018-08-31T08:29:42.587Z,0.40
2018-08-31T08:32:12.616Z,0.30
2018-08-31T08:34:42.558Z,0.40
2018-08-31T08:37:12.506Z,0.70
2018-08-31T08:39:42.293Z,0.60
2018-08-31T08:42:11.862Z,0.40
2018-08-31T08:44:41.236Z,0.53
2018-08-31T08:47:11.097Z,0.53
2018-08-31T08:49:41.044Z,0.40
2018-08-31T08:52:10.686Z,0.50
2018-08-31T08:54:40.440Z,0.50
2018-08-31T08:57:10.138Z,0.37
2018-08-31T08:59:39.914Z,0.40
2018-08-31T09:02:09.556Z,0.33
2018-08-31T09:04:39.298Z,0.40
2018-08-31T09:07:10.896Z,0.47
2018-08-31T09:09:40.532Z,0.50
2018-08-31T09:12:10.002Z,0.40
2018-08-31T09:14:39.890Z,0.60
2018-08-31T09:17:09.610Z,0.40
2018-08-31T09:19:39.523Z,0.50
2018-08-31T09:22:08.949Z,0.40
2018-08-31T09:24:38.770Z,0.50
2018-08-31T09:27:08.561Z,0.37
2018-08-31T09:29:38.375Z,0.77
2018-08-31T09:32:13.387Z,0.40
2018-08-31T09:34:48.557Z,0.50
2018-08-31T09:37:19.099Z,0.30
2018-08-31T09:39:49.351Z,0.40
2018-08-31T09:42:18.763Z,0.40
2018-08-31T09:44:48.599Z,0.70
2018-08-31T09:47:18.213Z,0.40
2018-08-31T09:49:48.610Z,0.40
2018-08-31T09:52:18.437Z,0.80
2018-08-31T09:54:47.841Z,0.37
2018-08-31T09:57:17.281Z,0.97
2018-08-31T09:59:47.007Z,0.50
2018-08-31T10:02:21.889Z,0.30
2018-08-31T10:04:51.305Z,1.07
2018-08-31T10:07:21.061Z,0.50
2018-08-31T10:09:51.107Z,0.40
2018-08-31T10:12:20.794Z,0.30
2018-08-31T10:14:50.227Z,0.93
2018-08-31T10:17:19.971Z,0.30
2018-08-31T10:19:49.914Z,0.30
2018-08-31T10:22:19.525Z,0.40
2018-08-31T10:24:48.959Z,0.40
2018-08-31T10:27:18.733Z,1.10
2018-08-31T10:29:48.724Z,0.40
2018-08-31T10:32:19.762Z,0.60
2018-08-31T10:34:51.007Z,0.40
2018-08-31T10:37:20.436Z,0.80
2018-08-31T10:39:52.199Z,0.53
2018-08-31T10:42:21.805Z,0.60
2018-08-31T10:44:51.254Z,0.40
2018-08-31T10:47:20.637Z,0.40
2018-08-31T10:49:50.480Z,0.50
2018-08-31T10:52:20.629Z,0.50
2018-08-31T10:54:50.585Z,0.50
2018-08-31T10:57:20.589Z,0.60
2018-08-31T10:59:50.621Z,0.33
2018-08-31T11:02:20.854Z,0.30
2018-08-31T11:04:50.589Z,0.30
2018-08-31T11:07:20.360Z,0.60
2018-08-31T11:09:49.998Z,0.30
2018-08-31T11:12:19.425Z,1.07
2018-08-31T11:14:48.799Z,0.30
2018-08-31T11:17:18.536Z,0.67
2018-08-31T11:19:47.984Z,0.40
2018-08-31T11:22:17.801Z,0.30
2018-08-31T11:24:47.989Z,0.50
2018-08-31T11:27:17.835Z,0.40
2018-08-31T11:29:48.006Z,0.83
2018-08-31T11:32:17.648Z,0.90
2018-08-31T11:34:47.363Z,0.30
2018-08-31T11:37:16.760Z,0.50
2018-08-31T11:39:46.526Z,0.70
2018-08-31T11:42:16.739Z,0.50
2018-08-31T11:44:46.673Z,0.37
2018-08-31T11:47:16.641Z,0.63
2018-08-31T11:49:46.327Z,0.40
2018-08-31T11:52:16.022Z,0.40
2018-08-31T11:54:46.068Z,0.30
2018-08-31T11:57:15.795Z,0.50
2018-08-31T11:59:45.803Z,0.50
2018-08-31T12:02:15.415Z,0.30
2018-08-31T12:04:44.823Z,0.40
2018-08-31T12:07:14.289Z,0.57
2018-08-31T12:09:43.732Z,0.50
2018-08-31T12:12:13.489Z,0.40
2018-08-31T12:14:43.530Z,0.53
2018-08-31T12:17:13.528Z,0.43
2018-08-31T12:19:43.186Z,0.30
2018-08-31T12:22:12.953Z,0.40
2018-08-31T12:24:42.630Z,0.40
2018-08-31T12:27:12.457Z,0.53
2018-08-31T12:29:42.124Z,0.50
2018-08-31T12:32:11.548Z,0.63
2018-08-31T12:34:41.279Z,0.30
2018-08-31T12:37:11.303Z,1.03
2018-08-31T12:39:40.944Z,0.37
2018-08-31T12:42:10.369Z,0.30
2018-08-31T12:44:39.872Z,0.50
2018-08-31T12:47:09.300Z,0.40
2018-08-31T12:49:39.243Z,0.50
2018-08-31T12:52:09.326Z,0.40
2018-08-31T12:54:38.910Z,0.33
2018-08-31T12:57:08.708Z,0.50
2018-08-31T12:59:38.388Z,0.40
2018-08-31T13:02:07.883Z,0.33
2018-08-31T13:04:37.495Z,0.40
2018-08-31T13:07:07.220Z,0.30
2018-08-31T13:09:36.905Z,0.90
2018-08-31T13:12:06.279Z,0.73
2018-08-31T13:14:36.121Z,0.47
2018-08-31T13:17:05.539Z,0.40
2018-08-31T13:19:34.957Z,0.60
2018-08-31T13:22:04.387Z,0.30
2018-08-31T13:24:33.809Z,1.43
2018-08-31T13:27:03.591Z,0.40
2018-08-31T13:29:33.469Z,0.47
2018-08-31T13:32:04.523Z,0.30
2018-08-31T13:34:33.973Z,0.37
2018-08-31T13:37:03.809Z,0.40
2018-08-31T13:39:33.435Z,0.40
2018-08-31T13:42:03.477Z,0.43
2018-08-31T13:44:33.185Z,0.50
2018-08-31T13:47:02.923Z,0.37
2018-08-31T13:49:32.399Z,0.70
2018-08-31T13:52:02.057Z,0.30
2018-08-31T13:54:31.948Z,0.33
2018-08-31T13:57:02.099Z,0.30
2018-08-31T13:59:32.141Z,0.50
2018-08-31T14:02:01.797Z,0.40
2018-08-31T14:04:31.292Z,0.30
2018-08-31T14:07:00.671Z,0.30
2018-08-31T14:09:30.109Z,0.33
2018-08-31T14:11:59.542Z,0.40
2018-08-31T14:14:28.962Z,0.30
2018-08-31T14:16:58.391Z,0.30
2018-08-31T14:19:28.137Z,0.37
2018-08-31T14:21:57.764Z,0.40
2018-08-31T14:24:27.291Z,0.50
2018-08-31T14:26:56.690Z,0.40
2018-08-31T14:29:26.636Z,0.30
2018-08-31T14:31:56.270Z,0.50
2018-08-31T14:34:26.161Z,0.70
2018-08-31T14:36:56.121Z,0.40
2018-08-31T14:39:26.217Z,0.50
2018-08-31T14:41:55.835Z,0.40
2018-08-31T14:44:25.262Z,0.37
2018-08-31T14:46:54.635Z,0.80
2018-08-31T14:49:24.443Z,0.50
2018-08-31T14:51:54.031Z,0.40
2018-08-31T14:54:23.549Z,0.50
2018-08-31T14:56:52.979Z,0.83
2018-08-31T14:59:22.360Z,0.57
2018-08-31T15:01:51.825Z,0.30
2018-08-31T15:04:21.212Z,0.30
2018-08-31T15:06:51.047Z,0.30
2018-08-31T15:09:21.013Z,0.40
2018-08-31T15:11:50.615Z,0.50
2018-08-31T15:14:20.090Z,0.57
2018-08-31T15:16:49.511Z,0.40
2018-08-31T15:19:19.242Z,0.40
2018-08-31T15:21:48.884Z,0.50
2018-08-31T15:24:18.319Z,0.50
2018-08-31T15:26:48.421Z,0.40
2018-08-31T15:29:18.150Z,0.40
2018-08-31T15:31:47.842Z,0.40
2018-08-31T15:34:17.324Z,0.40
2018-08-31T15:36:47.279Z,0.63
2018-08-31T15:39:17.302Z,0.30
2018-08-31T15:41:46.888Z,0.30
2018-08-31T15:44:17.216Z,0.60
2018-08-31T15:46:46.986Z,0.30
2018-08-31T15:49:22.262Z,0.70
2018-08-31T15:51:51.867Z,0.50
2018-08-31T15:54:21.285Z,0.30
2018-08-31T15:56:50.723Z,0.50
2018-08-31T15:59:20.176Z,0.30
2018-08-31T16:01:49.614Z,0.90
2018-08-31T16:04:19.383Z,0.30
2018-08-31T16:06:49.099Z,0.50
2018-08-31T16:09:18.572Z,0.73
2018-08-31T16:11:47.931Z,0.60
2018-08-31T16:14:17.669Z,0.40
2018-08-31T16:16:47.313Z,0.63
2018-08-31T16:19:17.064Z,0.30
2018-08-31T16:21:47.004Z,0.40
2018-08-31T16:24:16.430Z,0.40
2018-08-31T16:26:46.215Z,0.60
2018-08-31T16:29:15.827Z,0.40
2018-08-31T16:31:45.343Z,0.50
2018-08-31T16:34:14.827Z,0.30
2018-08-31T16:36:44.273Z,0.40
2018-08-31T16:39:13.685Z,0.50
2018-08-31T16:41:43.413Z,0.53
2018-08-31T16:44:13.078Z,0.33
2018-08-31T16:46:42.809Z,0.30
2018-08-31T16:49:12.267Z,0.30
2018-08-31T16:51:41.706Z,0.60
2018-08-31T16:54:11.216Z,0.60
2018-08-31T16:56:41.127Z,0.40
2018-08-31T16:59:11.191Z,0.30
2018-08-31T17:01:40.855Z,0.50
2018-08-31T17:04:10.713Z,0.67
2018-08-31T17:06:40.653Z,0.47
2018-08-31T17:09:12.479Z,0.40
2018-08-31T17:11:42.544Z,0.40
2018-08-31T17:14:12.262Z,0.53
2018-08-31T17:16:41.678Z,0.60
2018-08-31T17:19:11.067Z,0.60
2018-08-31T17:21:40.491Z,0.53
2018-08-31T17:24:09.878Z,0.47
2018-08-31T17:26:44.573Z,0.73
2018-08-31T17:29:19.501Z,0.73
2018-08-31T17:31:56.227Z,0.40
2018-08-31T17:34:31.401Z,0.70
2018-08-31T17:37:06.839Z,0.30
2018-08-31T17:39:36.456Z,0.40
2018-08-31T17:42:06.151Z,0.40
2018-08-31T17:44:35.568Z,0.70
2018-08-31T17:47:05.409Z,0.40
2018-08-31T17:49:35.038Z,0.40
2018-08-31T17:52:04.545Z,0.50
2018-08-31T17:54:34.005Z,0.57
2018-08-31T17:57:03.463Z,0.47
2018-08-31T17:59:33.263Z,0.77
2018-08-31T18:02:03.466Z,0.60
2018-08-31T18:04:33.080Z,0.67
2018-08-31T18:07:04.798Z,0.67
2018-08-31T18:09:34.260Z,0.50
2018-08-31T18:12:03.669Z,0.70
2018-08-31T18:14:33.078Z,0.80
2018-08-31T18:17:06.017Z,0.30
2018-08-31T18:19:35.494Z,0.50
2018-08-31T18:22:05.278Z,0.80
2018-08-31T18:24:34.894Z,0.60
2018-08-31T18:27:04.696Z,1.50
2018-08-31T18:29:34.389Z,0.87
2018-08-31T18:32:04.261Z,0.50
2018-08-31T18:34:33.908Z,0.50
2018-08-31T18:37:03.366Z,1.10
2018-08-31T18:39:33.188Z,0.50
2018-08-31T18:42:02.800Z,0.60
2018-08-31T18:44:32.686Z,0.67
2018-08-31T18:47:02.319Z,0.67
2018-08-31T18:49:31.812Z,0.60
2018-08-31T18:52:01.214Z,0.60
2018-08-31T18:54:30.652Z,0.80
2018-08-31T18:57:00.116Z,1.20
2018-08-31T18:59:30.049Z,0.83
2018-08-31T19:01:59.703Z,0.70
2018-08-31T19:04:29.448Z,0.77
2018-08-31T19:06:59.555Z,1.00
2018-08-31T19:09:29.136Z,1.00
2018-08-31T19:11:58.567Z,1.13
2018-08-31T19:14:27.976Z,1.53
2018-08-31T19:16:57.419Z,0.97
2018-08-31T19:19:26.891Z,1.10
2018-08-31T19:21:56.385Z,1.00
2018-08-31T19:24:26.127Z,1.53
2018-08-31T19:26:57.079Z,0.93
2018-08-31T19:29:28.022Z,0.80
2018-08-31T19:31:57.672Z,1.27
2018-08-31T19:34:27.085Z,1.20
2018-08-31T19:36:56.895Z,1.00
2018-08-31T19:39:27.129Z,0.80
2018-08-31T19:41:56.722Z,1.00
2018-08-31T19:44:26.532Z,0.93
2018-08-31T19:46:56.547Z,0.93
2018-08-31T19:49:26.769Z,1.27
2018-08-31T19:51:56.892Z,0.87
2018-08-31T19:54:26.751Z,1.00
2018-08-31T19:56:56.727Z,1.20
2018-08-31T19:59:26.466Z,0.77
2018-08-31T20:01:55.925Z,0.80
2018-08-31T20:04:25.660Z,1.20
2018-08-31T20:06:55.324Z,1.17
2018-08-31T20:09:25.087Z,0.90
2018-08-31T20:11:54.697Z,1.30
2018-08-31T20:14:24.093Z,0.80
2018-08-31T20:16:53.529Z,0.63
2018-08-31T20:19:23.324Z,0.57
2018-08-31T20:21:52.982Z,0.70
2018-08-31T20:24:22.401Z,0.87
2018-08-31T20:26:51.841Z,1.63
2018-08-31T20:29:21.232Z,1.10
2018-08-31T20:31:52.566Z,2.10
2018-08-31T20:34:22.330Z,1.43
2018-08-31T20:36:51.948Z,1.60
2018-08-31T20:39:21.464Z,2.13
2018-08-31T20:41:50.959Z,1.23
2018-08-31T20:44:20.388Z,1.53
2018-08-31T20:46:49.863Z,1.30
2018-08-31T20:49:19.287Z,1.40
2018-08-31T20:51:48.712Z,1.00
2018-08-31T20:54:18.684Z,1.23
2018-08-31T20:56:48.478Z,1.40
2018-08-31T20:59:18.594Z,1.23
2018-08-31T21:01:48.242Z,1.00
2018-08-31T21:04:17.614Z,1.10
2018-08-31T21:06:47.410Z,1.37
2018-08-31T21:09:17.044Z,1.57
2018-08-31T21:11:46.464Z,1.03
2018-08-31T21:14:15.869Z,1.47
2018-08-31T21:16:45.292Z,1.13
2018-08-31T21:19:14.748Z,1.00
2018-08-31T21:21:44.190Z,0.90
2018-08-31T21:24:13.928Z,0.90
2018-08-31T21:26:43.598Z,0.67
2018-08-31T21:29:14.030Z,1.50
2018-08-31T21:31:43.826Z,0.83
2018-08-31T21:34:13.476Z,0.60
2018-08-31T21:36:42.911Z,0.70
2018-08-31T21:39:12.648Z,1.47
2018-08-31T21:41:42.286Z,1.03
2018-08-31T21:44:11.690Z,0.90
2018-08-31T21:46:41.472Z,0.93
2018-08-31T21:49:11.305Z,0.60
2018-08-31T21:51:40.720Z,0.77
2018-08-31T21:54:10.467Z,1.23
2018-08-31T21:56:40.583Z,0.90
2018-08-31T21:59:10.190Z,0.60
2018-08-31T22:01:40.519Z,1.53
2018-08-31T22:04:11.625Z,0.63
2018-08-31T22:06:41.360Z,0.90
2018-08-31T22:09:11.323Z,1.37
2018-08-31T22:11:40.951Z,1.07
2018-08-31T22:14:10.423Z,0.80
2018-08-31T22:16:39.945Z,0.97
2018-08-31T22:19:09.327Z,1.10
2018-08-31T22:21:39.096Z,0.60
2018-08-31T22:24:08.886Z,0.50
2018-08-31T22:26:38.274Z,1.67
2018-08-31T22:29:08.040Z,1.03
2018-08-31T22:31:37.649Z,0.70
2018-08-31T22:34:13.211Z,0.97
2018-08-31T22:36:43.016Z,0.50
2018-08-31T22:39:12.701Z,0.67
2018-08-31T22:41:42.436Z,0.70
2018-08-31T22:44:12.052Z,1.40
2018-08-31T22:46:41.453Z,0.80
2018-08-31T22:49:11.256Z,0.53
2018-08-31T22:51:40.879Z,0.50
2018-08-31T22:54:11.588Z,0.70
2018-08-31T22:56:41.187Z,0.70
2018-08-31T22:59:11.023Z,0.60
2018-08-31T23:01:40.662Z,1.07
2018-08-31T23:04:10.106Z,0.93
2018-08-31T23:06:40.014Z,1.20
2018-08-31T23:09:10.113Z,0.67
2018-08-31T23:11:39.789Z,0.63
2018-08-31T23:14:09.654Z,0.87
2018-08-31T23:16:39.294Z,0.77
2018-08-31T23:19:09.048Z,1.60
2018-08-31T23:21:38.766Z,0.97
2018-08-31T23:24:08.159Z,0.87
2018-08-31T23:26:38.028Z,1.77
2018-08-31T23:29:07.707Z,0.80
2018-08-31T23:31:37.462Z,1.03
2018-08-31T23:34:07.446Z,0.90
2018-08-31T23:36:37.545Z,1.00
2018-08-31T23:39:10.070Z,0.93
2018-08-31T23:41:40.046Z,1.20
2018-08-31T23:44:09.674Z,1.20
2018-08-31T23:46:39.142Z,1.27
2018-08-31T23:49:08.655Z,1.10
2018-08-31T23:51:38.086Z,1.20
2018-08-31T23:54:07.457Z,1.40
2018-08-31T23:56:37.208Z,1.20
2018-08-31T23:59:06.802Z,1.20
