createdAt,value
2019-04-07T00:00:29.071Z,99.80
2019-04-07T00:02:58.621Z,99.60
2019-04-07T00:05:27.997Z,99.50
2019-04-07T00:07:57.783Z,99.50
2019-04-07T00:10:27.292Z,99.70
2019-04-07T00:12:56.611Z,99.70
2019-04-07T00:15:25.948Z,99.80
2019-04-07T00:17:55.390Z,99.70
2019-04-07T00:20:25.298Z,99.80
2019-04-07T00:22:55.207Z,99.80
2019-04-07T00:25:25.114Z,99.90
2019-04-07T00:27:54.559Z,99.90
2019-04-07T00:30:23.850Z,99.90
2019-04-07T00:32:53.333Z,99.90
2019-04-07T00:35:29.132Z,99.90
2019-04-07T00:37:53.866Z,99.90
2019-04-07T00:40:23.975Z,99.90
2019-04-07T00:42:53.539Z,99.90
2019-04-07T00:45:22.935Z,99.90
2019-04-07T00:47:52.626Z,99.90
2019-04-07T00:50:22.052Z,99.90
2019-04-07T00:52:51.444Z,99.90
2019-04-07T00:55:20.815Z,99.90
2019-04-07T00:57:50.782Z,99.90
2019-04-07T01:00:21.961Z,99.90
2019-04-07T01:02:51.865Z,99.90
2019-04-07T01:05:33.698Z,99.90
2019-04-07T01:07:52.239Z,99.90
2019-04-07T01:10:21.664Z,99.90
2019-04-07T01:12:51.247Z,99.90
2019-04-07T01:15:20.663Z,99.90
2019-04-07T01:17:50.020Z,99.90
2019-04-07T01:20:19.482Z,99.90
2019-04-07T01:22:49.415Z,99.90
2019-04-07T01:25:19.504Z,99.90
2019-04-07T01:27:49.121Z,99.90
2019-04-07T01:30:18.563Z,99.90
2019-04-07T01:32:47.832Z,99.90
2019-04-07T01:35:17.657Z,99.90
2019-04-07T01:37:47.266Z,99.90
2019-04-07T01:40:16.916Z,99.90
2019-04-07T01:42:53.738Z,99.90
2019-04-07T01:45:45.714Z,99.90
2019-04-07T01:48:37.060Z,99.90
2019-04-07T01:51:23.836Z,99.90
2019-04-07T01:54:18.148Z,99.90
2019-04-07T01:57:06.403Z,99.90
2019-04-07T01:59:57.343Z,99.90
2019-04-07T02:02:48.731Z,99.90
2019-04-07T02:05:59.140Z,99.90
2019-04-07T02:08:49.124Z,99.90
2019-04-07T02:11:24.867Z,99.90
2019-04-07T02:14:13.713Z,99.90
2019-04-07T02:17:05.433Z,99.90
2019-04-07T02:19:49.086Z,99.90
2019-04-07T02:22:33.218Z,99.90
2019-04-07T02:25:25.154Z,99.90
2019-04-07T02:28:20.371Z,99.90
2019-04-07T02:31:14.479Z,99.90
2019-04-07T02:34:03.212Z,99.90
2019-04-07T02:36:54.749Z,99.90
2019-04-07T02:39:42.172Z,99.90
2019-04-07T02:42:23.644Z,99.90
2019-04-07T02:45:12.898Z,99.90
2019-04-07T02:48:07.307Z,99.90
2019-04-07T02:50:55.572Z,99.90
2019-04-07T02:53:41.093Z,99.90
2019-04-07T02:56:32.532Z,99.90
2019-04-07T02:59:07.903Z,99.90
2019-04-07T03:01:56.105Z,99.90
2019-04-07T03:04:44.307Z,99.90
2019-04-07T03:07:51.080Z,99.90
2019-04-07T03:10:29.325Z,99.90
2019-04-07T03:13:12.985Z,99.90
2019-04-07T03:15:56.716Z,99.90
2019-04-07T03:18:44.254Z,99.90
2019-04-07T03:21:44.723Z,99.90
2019-04-07T03:24:40.444Z,99.90
2019-04-07T03:27:28.242Z,99.90
2019-04-07T03:30:13.795Z,99.90
2019-04-07T03:33:00.579Z,99.90
2019-04-07T03:35:50.508Z,99.90
2019-04-07T03:38:36.770Z,99.90
2019-04-07T03:41:18.241Z,99.90
2019-04-07T03:44:09.477Z,99.90
2019-04-07T03:47:14.255Z,99.90
2019-04-07T03:50:01.376Z,99.90
2019-04-07T03:52:50.751Z,99.90
2019-04-07T03:55:42.430Z,99.90
2019-04-07T03:58:18.098Z,99.90
2019-04-07T04:01:19.388Z,99.90
2019-04-07T04:04:02.109Z,99.90
2019-04-07T04:06:49.758Z,99.90
2019-04-07T04:09:28.485Z,99.90
2019-04-07T04:12:22.792Z,99.90
2019-04-07T04:14:56.975Z,99.90
2019-04-07T04:17:27.145Z,99.90
2019-04-07T04:19:57.377Z,99.90
2019-04-07T04:22:26.831Z,99.90
2019-04-07T04:24:56.149Z,99.90
2019-04-07T04:27:25.509Z,99.90
2019-04-07T04:29:55.290Z,99.90
2019-04-07T04:32:25.509Z,99.90
2019-04-07T04:34:55.015Z,99.90
2019-04-07T04:37:36.619Z,99.90
2019-04-07T04:39:55.800Z,99.90
2019-04-07T04:42:25.221Z,99.90
2019-04-07T04:44:54.566Z,99.90
2019-04-07T04:47:23.892Z,99.90
2019-04-07T04:49:53.208Z,99.90
2019-04-07T04:52:22.378Z,99.90
2019-04-07T04:54:51.800Z,99.90
2019-04-07T04:57:21.753Z,99.90
2019-04-07T04:59:51.052Z,99.90
2019-04-07T05:02:20.475Z,99.90
2019-04-07T05:04:49.774Z,99.90
2019-04-07T05:07:19.155Z,99.90
2019-04-07T05:09:52.855Z,99.90
2019-04-07T05:12:19.444Z,99.90
2019-04-07T05:14:49.078Z,99.90
2019-04-07T05:17:18.420Z,99.90
2019-04-07T05:19:47.646Z,99.90
2019-04-07T05:22:16.969Z,99.90
2019-04-07T05:24:46.674Z,99.90
2019-04-07T05:27:16.454Z,99.90
2019-04-07T05:29:45.904Z,99.90
2019-04-07T05:32:15.719Z,99.90
2019-04-07T05:34:45.564Z,99.90
2019-04-07T05:37:14.895Z,99.90
2019-04-07T05:39:44.209Z,99.90
2019-04-07T05:42:13.519Z,99.90
2019-04-07T05:44:43.198Z,99.90
2019-04-07T05:47:14.459Z,99.90
2019-04-07T05:49:43.575Z,99.90
2019-04-07T05:52:13.012Z,99.90
2019-04-07T05:54:42.834Z,99.90
2019-04-07T05:57:13.376Z,99.90
2019-04-07T05:59:43.632Z,99.90
2019-04-07T06:02:13.227Z,99.90
2019-04-07T06:04:42.720Z,99.90
2019-04-07T06:07:12.675Z,99.90
2019-04-07T06:09:42.624Z,99.90
2019-04-07T06:12:12.055Z,99.90
2019-04-07T06:14:41.760Z,99.90
2019-04-07T06:17:12.010Z,99.90
2019-04-07T06:19:42.226Z,99.90
2019-04-07T06:22:11.612Z,99.90
2019-04-07T06:24:40.997Z,99.90
2019-04-07T06:27:10.940Z,99.90
2019-04-07T06:29:40.374Z,99.90
2019-04-07T06:32:10.490Z,99.70
2019-04-07T06:34:42.548Z,99.60
2019-04-07T06:37:11.377Z,99.40
2019-04-07T06:39:40.721Z,99.40
2019-04-07T06:42:09.976Z,98.70
2019-04-07T06:44:39.983Z,98.60
2019-04-07T06:47:30.815Z,98.30
2019-04-07T06:50:18.826Z,98.10
2019-04-07T06:53:25.878Z,98.40
2019-04-07T06:56:15.628Z,98.20
2019-04-07T06:59:06.751Z,97.90
2019-04-07T07:01:47.807Z,98.10
2019-04-07T07:04:34.668Z,97.60
2019-04-07T07:07:18.919Z,98.00
2019-04-07T07:10:01.005Z,98.20
2019-04-07T07:13:00.080Z,96.90
2019-04-07T07:15:43.926Z,97.30
2019-04-07T07:18:29.453Z,95.90
2019-04-07T07:21:11.079Z,95.80
2019-04-07T07:23:47.124Z,95.90
2019-04-07T07:26:13.447Z,95.50
2019-04-07T07:28:43.942Z,95.20
2019-04-07T07:31:14.284Z,95.50
2019-04-07T07:33:44.686Z,94.40
2019-04-07T07:36:17.327Z,94.20
2019-04-07T07:38:55.630Z,94.40
2019-04-07T07:41:19.180Z,94.30
2019-04-07T07:43:47.058Z,94.40
2019-04-07T07:46:20.552Z,93.70
2019-04-07T07:48:47.291Z,93.90
2019-04-07T07:51:16.548Z,94.60
2019-04-07T07:53:46.139Z,94.10
2019-04-07T07:56:16.021Z,92.90
2019-04-07T07:58:46.031Z,92.60
2019-04-07T08:01:15.934Z,92.80
2019-04-07T08:03:45.871Z,91.30
2019-04-07T08:06:15.191Z,91.20
2019-04-07T08:08:46.872Z,90.20
2019-04-07T08:11:16.712Z,89.00
2019-04-07T08:13:46.995Z,89.60
2019-04-07T08:16:17.343Z,89.40
2019-04-07T08:18:47.355Z,88.30
2019-04-07T08:21:19.029Z,88.30
2019-04-07T08:23:48.175Z,86.60
2019-04-07T08:26:18.230Z,85.00
2019-04-07T08:28:48.218Z,83.80
2019-04-07T08:31:21.132Z,83.70
2019-04-07T08:33:50.742Z,85.80
2019-04-07T08:36:19.791Z,82.70
2019-04-07T08:38:52.365Z,83.50
2019-04-07T08:41:20.165Z,80.30
2019-04-07T08:43:53.301Z,83.00
2019-04-07T08:46:20.531Z,81.60
2019-04-07T08:48:52.691Z,80.20
2019-04-07T08:51:21.248Z,79.70
2019-04-07T08:53:50.631Z,79.10
2019-04-07T08:56:20.032Z,78.00
2019-04-07T08:58:49.397Z,79.10
2019-04-07T09:01:20.299Z,80.00
2019-04-07T09:03:49.739Z,79.60
2019-04-07T09:06:19.593Z,79.90
2019-04-07T09:08:49.634Z,76.60
2019-04-07T09:11:22.412Z,75.10
2019-04-07T09:13:55.917Z,77.10
2019-04-07T09:16:33.568Z,76.60
2019-04-07T09:19:21.312Z,77.30
2019-04-07T09:22:12.788Z,71.70
2019-04-07T09:25:11.236Z,70.10
2019-04-07T09:27:55.803Z,70.00
2019-04-07T09:31:02.937Z,70.40
2019-04-07T09:33:49.135Z,68.90
2019-04-07T09:36:53.243Z,74.60
2019-04-07T09:39:54.764Z,72.50
2019-04-07T09:42:26.782Z,69.80
2019-04-07T09:45:27.652Z,68.10
2019-04-07T09:48:17.688Z,63.80
2019-04-07T09:51:01.121Z,64.70
2019-04-07T09:53:34.944Z,63.70
2019-04-07T09:56:19.358Z,66.50
2019-04-07T09:59:01.356Z,67.30
2019-04-07T10:01:47.414Z,64.20
2019-04-07T10:04:37.923Z,64.00
2019-04-07T10:07:25.125Z,64.40
2019-04-07T10:10:19.364Z,61.30
2019-04-07T10:13:06.682Z,62.80
2019-04-07T10:15:47.432Z,63.00
2019-04-07T10:18:36.088Z,65.50
2019-04-07T10:21:16.753Z,61.20
2019-04-07T10:23:59.248Z,62.00
2019-04-07T10:26:41.916Z,58.70
2019-04-07T10:29:17.638Z,61.80
2019-04-07T10:32:04.711Z,61.50
2019-04-07T10:34:53.055Z,61.40
2019-04-07T10:37:41.523Z,59.10
2019-04-07T10:40:26.417Z,59.60
2019-04-07T10:43:05.254Z,59.50
2019-04-07T10:45:42.733Z,56.20
2019-04-07T10:48:46.697Z,55.10
2019-04-07T10:51:31.993Z,51.10
2019-04-07T10:54:18.224Z,52.40
2019-04-07T10:57:12.340Z,51.60
2019-04-07T11:00:04.557Z,50.80
2019-04-07T11:02:55.695Z,52.60
2019-04-07T11:05:45.668Z,52.50
2019-04-07T11:08:31.003Z,53.00
2019-04-07T11:11:28.510Z,51.50
2019-04-07T11:14:19.585Z,51.60
2019-04-07T11:17:14.022Z,50.90
2019-04-07T11:20:02.959Z,50.10
2019-04-07T11:22:50.213Z,50.50
2019-04-07T11:25:53.732Z,49.60
2019-04-07T11:28:39.003Z,50.20
2019-04-07T11:31:14.619Z,48.80
2019-04-07T11:34:09.129Z,51.20
2019-04-07T11:36:57.053Z,51.00
2019-04-07T11:40:04.656Z,49.20
2019-04-07T11:42:56.848Z,49.30
2019-04-07T11:45:58.462Z,48.60
2019-04-07T11:48:50.397Z,48.90
2019-04-07T11:51:46.729Z,47.10
2019-04-07T11:54:41.490Z,47.30
2019-04-07T11:57:21.493Z,48.60
2019-04-07T11:59:58.276Z,47.10
2019-04-07T12:02:55.666Z,48.10
2019-04-07T12:05:42.539Z,47.40
2019-04-07T12:08:25.160Z,48.20
2019-04-07T12:11:14.499Z,48.40
2019-04-07T12:14:21.788Z,48.40
2019-04-07T12:17:09.432Z,48.70
2019-04-07T12:20:14.169Z,46.00
2019-04-07T12:23:05.868Z,45.80
2019-04-07T12:25:54.729Z,46.90
2019-04-07T12:28:56.080Z,45.50
2019-04-07T12:31:42.304Z,44.60
2019-04-07T12:34:43.903Z,47.40
2019-04-07T12:37:24.283Z,44.70
2019-04-07T12:40:11.100Z,43.60
2019-04-07T12:42:48.627Z,43.60
2019-04-07T12:45:46.751Z,42.40
2019-04-07T12:48:47.960Z,44.70
2019-04-07T12:51:27.525Z,43.90
2019-04-07T12:54:14.554Z,42.90
2019-04-07T12:56:52.369Z,43.80
2019-04-07T12:59:51.396Z,42.50
2019-04-07T13:02:34.852Z,41.30
2019-04-07T13:05:17.514Z,41.10
2019-04-07T13:08:06.071Z,40.40
2019-04-07T13:10:41.644Z,40.20
2019-04-07T13:13:34.099Z,41.20
2019-04-07T13:16:25.339Z,42.40
2019-04-07T13:19:15.986Z,41.40
2019-04-07T13:22:22.852Z,41.80
2019-04-07T13:25:09.043Z,41.90
2019-04-07T13:27:56.091Z,43.30
2019-04-07T13:30:47.114Z,42.60
2019-04-07T13:33:29.563Z,42.10
2019-04-07T13:36:07.231Z,40.70
2019-04-07T13:38:44.675Z,40.90
2019-04-07T13:41:40.800Z,40.00
2019-04-07T13:44:21.811Z,40.50
2019-04-07T13:47:09.565Z,38.90
2019-04-07T13:50:11.591Z,40.40
2019-04-07T13:53:06.655Z,40.30
2019-04-07T13:56:01.755Z,39.40
2019-04-07T13:58:52.175Z,39.80
2019-04-07T14:01:34.700Z,42.30
2019-04-07T14:04:30.152Z,41.90
2019-04-07T14:07:11.732Z,42.70
2019-04-07T14:10:01.414Z,42.50
2019-04-07T14:12:49.081Z,41.50
2019-04-07T14:15:36.861Z,41.20
2019-04-07T14:18:13.543Z,42.20
2019-04-07T14:21:08.367Z,42.30
2019-04-07T14:24:09.320Z,41.00
2019-04-07T14:26:51.716Z,41.10
2019-04-07T14:29:39.377Z,42.10
2019-04-07T14:32:26.329Z,42.40
2019-04-07T14:35:26.910Z,41.60
2019-04-07T14:38:14.674Z,41.80
2019-04-07T14:41:01.719Z,40.80
2019-04-07T14:43:48.533Z,41.40
2019-04-07T14:46:37.804Z,39.10
2019-04-07T14:49:38.599Z,39.00
2019-04-07T14:52:39.395Z,39.40
2019-04-07T14:55:31.518Z,40.20
2019-04-07T14:58:21.725Z,40.00
2019-04-07T15:01:10.721Z,40.90
2019-04-07T15:03:40.666Z,42.80
2019-04-07T15:06:10.914Z,42.30
2019-04-07T15:08:46.278Z,43.60
2019-04-07T15:11:37.881Z,43.50
2019-04-07T15:14:07.050Z,42.40
2019-04-07T15:16:36.823Z,42.20
2019-04-07T15:19:06.184Z,41.80
2019-04-07T15:21:36.217Z,41.20
2019-04-07T15:24:08.198Z,41.40
2019-04-07T15:26:37.021Z,41.80
2019-04-07T15:29:10.467Z,40.60
2019-04-07T15:31:38.564Z,41.80
2019-04-07T15:34:10.741Z,40.90
2019-04-07T15:36:39.707Z,41.10
2019-04-07T15:39:10.932Z,41.60
2019-04-07T15:41:42.552Z,43.70
2019-04-07T15:44:14.054Z,43.50
2019-04-07T15:46:42.666Z,43.10
2019-04-07T15:49:12.685Z,43.50
2019-04-07T15:51:43.111Z,43.60
2019-04-07T15:54:13.468Z,42.60
2019-04-07T15:56:45.394Z,42.60
2019-04-07T15:59:13.931Z,44.20
2019-04-07T16:01:44.752Z,44.50
2019-04-07T16:04:14.088Z,45.30
2019-04-07T16:06:47.038Z,44.80
2019-04-07T16:09:30.475Z,46.10
2019-04-07T16:11:45.406Z,46.30
2019-04-07T16:14:15.633Z,45.10
2019-04-07T16:16:46.010Z,44.30
2019-04-07T16:19:19.816Z,44.90
2019-04-07T16:21:46.459Z,43.10
2019-04-07T16:24:15.716Z,43.70
2019-04-07T16:26:45.424Z,42.30
2019-04-07T16:29:17.179Z,42.70
2019-04-07T16:31:46.478Z,43.00
2019-04-07T16:34:16.532Z,43.70
2019-04-07T16:36:46.534Z,44.70
2019-04-07T16:39:15.998Z,44.60
2019-04-07T16:41:46.899Z,45.30
2019-04-07T16:44:16.989Z,44.50
2019-04-07T16:46:46.367Z,44.60
2019-04-07T16:49:18.698Z,45.20
2019-04-07T16:51:47.299Z,46.00
2019-04-07T16:54:16.802Z,45.70
2019-04-07T16:56:46.047Z,46.10
2019-04-07T16:59:15.553Z,46.60
2019-04-07T17:01:45.582Z,47.00
2019-04-07T17:04:15.832Z,47.60
2019-04-07T17:06:59.106Z,47.30
2019-04-07T17:09:22.392Z,47.80
2019-04-07T17:11:51.583Z,48.40
2019-04-07T17:14:21.060Z,47.50
2019-04-07T17:16:50.465Z,47.90
2019-04-07T17:19:20.045Z,48.10
2019-04-07T17:21:50.150Z,48.40
2019-04-07T17:24:27.178Z,49.30
2019-04-07T17:26:56.006Z,49.30
2019-04-07T17:29:27.707Z,49.10
2019-04-07T17:32:01.260Z,49.50
2019-04-07T17:34:27.669Z,49.90
2019-04-07T17:36:57.660Z,49.90
2019-04-07T17:39:41.968Z,50.00
2019-04-07T17:42:13.006Z,50.60
2019-04-07T17:44:54.395Z,49.40
2019-04-07T17:47:45.801Z,51.50
2019-04-07T17:50:34.355Z,52.20
2019-04-07T17:53:32.577Z,51.80
2019-04-07T17:56:29.816Z,53.40
2019-04-07T17:59:15.338Z,53.60
2019-04-07T18:01:56.781Z,54.00
2019-04-07T18:04:55.036Z,54.40
2019-04-07T18:07:44.831Z,54.90
2019-04-07T18:10:32.452Z,55.00
2019-04-07T18:13:21.812Z,55.00
2019-04-07T18:15:59.886Z,55.60
2019-04-07T18:18:40.076Z,55.90
2019-04-07T18:21:29.078Z,55.90
2019-04-07T18:24:23.099Z,56.30
2019-04-07T18:27:14.212Z,56.80
2019-04-07T18:29:51.222Z,57.50
2019-04-07T18:32:51.689Z,57.80
2019-04-07T18:35:42.047Z,58.30
2019-04-07T18:38:29.776Z,58.10
2019-04-07T18:41:17.154Z,58.40
2019-04-07T18:44:17.188Z,58.90
2019-04-07T18:47:04.776Z,59.90
2019-04-07T18:50:12.185Z,60.40
2019-04-07T18:53:07.189Z,59.50
2019-04-07T18:56:09.922Z,60.30
2019-04-07T18:59:00.419Z,60.90
2019-04-07T19:01:47.330Z,61.50
2019-04-07T19:04:30.517Z,62.10
2019-04-07T19:07:10.914Z,62.90
2019-04-07T19:09:49.733Z,63.30
2019-04-07T19:12:28.902Z,63.20
2019-04-07T19:15:36.517Z,63.00
2019-04-07T19:18:09.965Z,63.00
2019-04-07T19:21:11.098Z,63.00
2019-04-07T19:23:53.919Z,63.50
2019-04-07T19:27:11.929Z,67.30
2019-04-07T19:29:48.869Z,68.50
2019-04-07T19:32:31.250Z,66.50
2019-04-07T19:35:18.614Z,64.80
2019-04-07T19:38:06.988Z,64.10
2019-04-07T19:41:07.170Z,60.80
2019-04-07T19:43:45.893Z,59.30
2019-04-07T19:46:40.718Z,60.60
2019-04-07T19:49:22.618Z,61.20
2019-04-07T19:52:10.644Z,62.10
2019-04-07T19:55:05.835Z,61.70
2019-04-07T19:57:47.098Z,62.80
2019-04-07T20:00:52.862Z,62.30
2019-04-07T20:03:39.192Z,62.20
2019-04-07T20:06:26.454Z,62.70
2019-04-07T20:09:10.771Z,63.80
2019-04-07T20:12:00.549Z,63.50
2019-04-07T20:14:51.957Z,64.20
2019-04-07T20:17:41.497Z,64.70
2019-04-07T20:20:28.599Z,65.10
2019-04-07T20:23:18.394Z,65.30
2019-04-07T20:26:15.685Z,65.90
2019-04-07T20:29:05.082Z,66.60
2019-04-07T20:32:06.879Z,66.70
2019-04-07T20:35:08.662Z,66.80
2019-04-07T20:38:06.755Z,66.70
2019-04-07T20:40:51.960Z,67.40
2019-04-07T20:43:37.198Z,68.00
2019-04-07T20:46:34.553Z,68.00
2019-04-07T20:49:34.267Z,68.60
2019-04-07T20:52:32.045Z,69.20
2019-04-07T20:55:27.552Z,69.20
2019-04-07T20:58:22.130Z,72.00
2019-04-07T21:01:04.882Z,73.30
2019-04-07T21:04:06.388Z,73.50
2019-04-07T21:07:06.097Z,74.10
2019-04-07T21:09:42.339Z,72.80
2019-04-07T21:12:33.565Z,72.30
2019-04-07T21:15:26.797Z,71.60
2019-04-07T21:18:32.710Z,71.20
2019-04-07T21:21:23.497Z,71.40
2019-04-07T21:24:03.701Z,71.10
2019-04-07T21:26:59.368Z,71.00
2019-04-07T21:29:49.287Z,71.00
2019-04-07T21:32:30.889Z,70.80
2019-04-07T21:35:29.225Z,71.50
2019-04-07T21:38:20.882Z,71.10
2019-04-07T21:41:08.252Z,70.70
2019-04-07T21:43:57.318Z,70.50
2019-04-07T21:46:41.527Z,71.60
2019-04-07T21:49:42.345Z,70.70
2019-04-07T21:52:53.145Z,71.30
2019-04-07T21:55:47.731Z,72.20
2019-04-07T21:58:48.647Z,73.60
2019-04-07T22:01:41.226Z,74.50
2019-04-07T22:04:40.252Z,74.70
2019-04-07T22:07:39.662Z,74.60
2019-04-07T22:10:09.489Z,74.70
2019-04-07T22:12:38.848Z,77.10
2019-04-07T22:15:12.779Z,78.70
2019-04-07T22:17:40.769Z,80.50
2019-04-07T22:20:10.859Z,83.90
2019-04-07T22:22:40.836Z,86.00
2019-04-07T22:25:11.474Z,90.00
2019-04-07T22:27:41.112Z,91.50
2019-04-07T22:30:11.539Z,92.60
2019-04-07T22:32:41.004Z,92.80
2019-04-07T22:35:10.705Z,93.40
2019-04-07T22:37:40.072Z,93.70
2019-04-07T22:40:15.287Z,94.00
2019-04-07T22:42:45.882Z,94.30
2019-04-07T22:45:15.578Z,94.60
2019-04-07T22:47:44.808Z,94.90
2019-04-07T22:50:14.931Z,95.30
2019-04-07T22:52:47.340Z,95.50
2019-04-07T22:55:15.308Z,96.20
2019-04-07T22:57:44.480Z,96.30
2019-04-07T23:00:23.515Z,96.30
2019-04-07T23:02:52.856Z,96.60
2019-04-07T23:05:22.182Z,96.90
2019-04-07T23:07:52.172Z,97.10
2019-04-07T23:10:23.248Z,97.50
2019-04-07T23:12:53.591Z,97.60
2019-04-07T23:15:22.929Z,97.60
2019-04-07T23:17:52.167Z,97.70
2019-04-07T23:20:21.585Z,97.80
2019-04-07T23:22:50.866Z,97.80
2019-04-07T23:25:22.693Z,98.10
2019-04-07T23:27:52.133Z,98.40
2019-04-07T23:30:23.847Z,98.40
2019-04-07T23:32:53.487Z,98.40
2019-04-07T23:35:22.905Z,98.80
2019-04-07T23:37:52.149Z,98.50
2019-04-07T23:40:21.494Z,98.60
2019-04-07T23:42:51.061Z,98.80
2019-04-07T23:45:20.455Z,99.10
2019-04-07T23:47:50.444Z,99.20
2019-04-07T23:50:19.993Z,99.40
2019-04-07T23:52:49.754Z,99.60
2019-04-07T23:55:20.349Z,99.50
2019-04-07T23:57:49.787Z,99.80
