createdAt,value
2019-04-20T00:00:58.509Z,34.16
2019-04-20T00:03:34.377Z,34.17
2019-04-20T00:05:57.319Z,34.19
2019-04-20T00:08:29.574Z,34.18
2019-04-20T00:11:04.162Z,34.24
2019-04-20T00:13:37.844Z,34.24
2019-04-20T00:15:56.307Z,34.25
2019-04-20T00:18:32.478Z,34.25
2019-04-20T00:21:02.571Z,34.27
2019-04-20T00:23:33.514Z,34.29
2019-04-20T00:26:16.176Z,34.30
2019-04-20T00:28:58.944Z,34.32
2019-04-20T00:31:23.575Z,34.31
2019-04-20T00:33:47.929Z,34.35
2019-04-20T00:36:07.420Z,34.37
2019-04-20T00:38:43.668Z,34.40
2019-04-20T00:41:11.715Z,34.41
2019-04-20T00:43:40.398Z,34.41
2019-04-20T00:46:19.628Z,34.42
2019-04-20T00:48:48.478Z,34.44
2019-04-20T00:51:24.083Z,34.45
2019-04-20T00:53:43.188Z,34.46
2019-04-20T00:56:08.245Z,34.50
2019-04-20T00:58:50.620Z,34.50
2019-04-20T01:01:27.751Z,34.51
2019-04-20T01:03:50.894Z,34.54
2019-04-20T01:06:26.981Z,34.55
2019-04-20T01:08:44.277Z,34.56
2019-04-20T01:11:16.727Z,34.57
2019-04-20T01:13:50.476Z,34.59
2019-04-20T01:16:24.067Z,34.59
2019-04-20T01:18:43.766Z,34.60
2019-04-20T01:21:19.435Z,34.62
2019-04-20T01:23:50.694Z,34.63
2019-04-20T01:26:17.313Z,34.64
2019-04-20T01:28:58.506Z,34.64
2019-04-20T01:31:25.434Z,34.66
2019-04-20T01:33:57.721Z,34.67
2019-04-20T01:36:36.970Z,34.69
2019-04-20T01:39:00.177Z,34.72
2019-04-20T01:41:16.130Z,34.72
2019-04-20T01:43:45.886Z,34.72
2019-04-20T01:46:18.766Z,34.75
2019-04-20T01:48:45.071Z,34.76
2019-04-20T01:51:22.831Z,34.78
2019-04-20T01:54:07.076Z,34.79
2019-04-20T01:56:36.155Z,34.79
2019-04-20T01:59:15.783Z,34.80
2019-04-20T02:01:36.208Z,34.84
2019-04-20T02:04:11.672Z,34.86
2019-04-20T02:06:44.411Z,34.86
2019-04-20T02:09:13.626Z,34.87
2019-04-20T02:11:42.953Z,34.89
2019-04-20T02:14:11.989Z,34.89
2019-04-20T02:16:47.108Z,34.89
2019-04-20T02:19:28.987Z,34.90
2019-04-20T02:21:55.474Z,34.92
2019-04-20T02:24:12.529Z,34.93
2019-04-20T02:26:41.012Z,34.95
2019-04-20T02:29:37.332Z,34.97
2019-04-20T02:32:23.689Z,34.96
2019-04-20T02:34:55.537Z,34.97
2019-04-20T02:37:36.621Z,34.98
2019-04-20T02:40:07.236Z,34.98
2019-04-20T02:42:44.787Z,34.98
2019-04-20T02:45:11.207Z,35.01
2019-04-20T02:52:38.044Z,35.02
2019-04-20T02:57:40.330Z,35.06
2019-04-20T03:00:10.394Z,35.08
2019-04-20T03:02:18.423Z,35.07
2019-04-20T03:04:43.426Z,35.08
2019-04-20T03:07:14.903Z,35.10
2019-04-20T03:09:50.139Z,35.09
2019-04-20T03:12:31.224Z,35.11
2019-04-20T03:14:47.815Z,35.10
2019-04-20T03:17:29.732Z,35.09
2019-04-20T03:19:51.253Z,35.10
2019-04-20T03:22:34.937Z,35.12
2019-04-20T03:24:59.756Z,35.14
2019-04-20T03:27:25.382Z,35.16
2019-04-20T03:29:57.825Z,35.16
2019-04-20T03:32:58.322Z,35.15
2019-04-20T03:35:12.180Z,35.18
2019-04-20T03:37:37.604Z,35.19
2019-04-20T03:39:56.781Z,35.19
2019-04-20T03:42:12.513Z,35.20
2019-04-20T03:44:50.474Z,35.21
2019-04-20T03:47:23.184Z,35.23
2019-04-20T03:50:06.282Z,35.25
2019-04-20T03:52:43.099Z,35.25
2019-04-20T03:55:16.479Z,35.28
2019-04-20T03:58:03.395Z,35.28
2019-04-20T04:00:36.257Z,35.29
2019-04-20T04:03:34.946Z,35.31
2019-04-20T04:05:55.963Z,35.30
2019-04-20T04:08:23.717Z,35.31
2019-04-20T04:11:01.493Z,35.33
2019-04-20T04:13:18.774Z,35.33
2019-04-20T04:15:55.049Z,35.34
2019-04-20T04:18:26.264Z,35.32
2019-04-20T04:20:58.658Z,35.35
2019-04-20T04:23:38.337Z,35.35
2019-04-20T04:26:08.600Z,35.36
2019-04-20T04:28:36.964Z,35.37
2019-04-20T04:33:54.638Z,35.35
2019-04-20T04:36:08.915Z,35.35
2019-04-20T04:38:41.934Z,35.35
2019-04-20T04:43:40.099Z,35.33
2019-04-20T04:45:51.669Z,35.30
2019-04-20T04:48:27.491Z,35.30
2019-04-20T04:50:59.059Z,35.29
2019-04-20T04:53:33.801Z,35.33
2019-04-20T04:55:58.544Z,35.31
2019-04-20T04:58:21.728Z,35.29
2019-04-20T05:00:51.422Z,35.28
2019-04-20T05:03:38.733Z,35.30
2019-04-20T05:06:11.706Z,35.29
2019-04-20T05:08:31.590Z,35.29
2019-04-20T05:10:54.178Z,35.27
2019-04-20T05:13:27.666Z,35.25
2019-04-20T05:16:10.992Z,35.23
2019-04-20T05:18:44.769Z,35.22
2019-04-20T05:21:18.811Z,35.20
2019-04-20T05:23:37.588Z,35.17
2019-04-20T05:26:20.403Z,35.15
2019-04-20T05:28:42.024Z,35.12
2019-04-20T05:31:03.599Z,35.09
2019-04-20T05:33:57.095Z,35.08
2019-04-20T05:36:18.542Z,35.03
2019-04-20T05:38:59.105Z,34.99
2019-04-20T05:41:20.168Z,34.92
2019-04-20T05:44:06.423Z,34.86
2019-04-20T05:46:37.253Z,34.85
2019-04-20T05:49:13.792Z,34.78
2019-04-20T05:51:41.765Z,34.77
2019-04-20T05:54:09.855Z,34.73
2019-04-20T05:56:42.400Z,34.67
2019-04-20T05:59:07.056Z,34.61
2019-04-20T06:01:47.721Z,34.58
2019-04-20T06:04:11.607Z,34.49
2019-04-20T06:06:37.698Z,34.44
2019-04-20T06:11:47.957Z,34.34
2019-04-20T06:14:04.999Z,34.29
2019-04-20T06:16:54.031Z,34.20
2019-04-20T06:19:26.071Z,34.13
2019-04-20T06:22:06.401Z,34.05
2019-04-20T06:24:39.377Z,33.94
2019-04-20T06:27:06.017Z,33.83
2019-04-20T06:29:26.338Z,33.74
2019-04-20T06:32:05.141Z,33.61
2019-04-20T06:37:00.504Z,33.32
2019-04-20T06:42:12.507Z,32.97
2019-04-20T06:44:36.845Z,32.80
2019-04-20T06:47:08.676Z,32.59
2019-04-20T06:52:25.669Z,32.26
2019-04-20T06:55:38.151Z,32.12
2019-04-20T06:57:40.352Z,31.95
2019-04-20T07:00:12.781Z,31.79
2019-04-20T07:02:41.755Z,31.63
2019-04-20T07:05:13.850Z,31.49
2019-04-20T07:07:43.226Z,31.38
2019-04-20T07:10:14.087Z,31.29
2019-04-20T07:12:37.997Z,31.22
2019-04-20T07:15:01.793Z,31.12
2019-04-20T07:20:11.589Z,30.93
2019-04-20T07:23:09.761Z,30.86
2019-04-20T07:25:19.033Z,30.71
2019-04-20T07:27:48.969Z,30.62
2019-04-20T07:30:19.627Z,30.52
2019-04-20T07:32:52.609Z,30.41
2019-04-20T07:35:23.248Z,30.31
2019-04-20T07:38:11.506Z,30.20
2019-04-20T07:40:23.195Z,30.08
2019-04-20T07:42:51.823Z,30.04
2019-04-20T07:45:27.149Z,29.93
2019-04-20T07:47:52.668Z,29.83
2019-04-20T07:50:13.210Z,29.83
2019-04-20T07:52:43.238Z,29.69
2019-04-20T07:57:46.666Z,29.54
2019-04-20T08:00:32.147Z,29.54
2019-04-20T08:03:18.451Z,29.46
2019-04-20T08:05:36.942Z,29.33
2019-04-20T08:08:10.617Z,29.29
2019-04-20T08:10:46.837Z,29.18
2019-04-20T08:15:49.485Z,28.95
2019-04-20T08:18:21.388Z,28.72
2019-04-20T08:20:45.690Z,28.48
2019-04-20T08:23:20.295Z,28.35
2019-04-20T08:25:36.135Z,28.50
2019-04-20T08:27:57.365Z,28.47
2019-04-20T08:30:57.255Z,28.48
2019-04-20T08:33:30.881Z,28.32
2019-04-20T08:36:09.274Z,28.12
2019-04-20T08:40:58.005Z,28.20
2019-04-20T08:43:43.619Z,28.06
2019-04-20T08:46:10.377Z,28.02
2019-04-20T08:48:34.423Z,27.86
2019-04-20T08:51:03.674Z,27.84
2019-04-20T08:53:50.737Z,27.76
2019-04-20T08:55:56.990Z,27.44
2019-04-20T08:58:13.758Z,27.45
2019-04-20T09:00:50.105Z,27.23
2019-04-20T09:03:19.957Z,26.76
2019-04-20T09:05:52.303Z,26.20
2019-04-20T09:08:18.907Z,26.11
2019-04-20T09:11:02.693Z,26.25
2019-04-20T09:13:25.990Z,25.94
2019-04-20T09:15:44.726Z,25.85
2019-04-20T09:18:22.861Z,25.86
2019-04-20T09:20:52.919Z,25.92
2019-04-20T09:23:31.399Z,25.73
2019-04-20T09:26:04.785Z,25.46
2019-04-20T09:28:32.289Z,25.57
2019-04-20T09:31:11.944Z,25.76
2019-04-20T09:33:51.352Z,25.90
2019-04-20T09:36:18.503Z,25.60
2019-04-20T09:39:05.940Z,25.60
2019-04-20T09:41:59.719Z,25.34
2019-04-20T09:44:13.417Z,25.36
2019-04-20T09:46:50.061Z,25.15
2019-04-20T09:49:23.683Z,25.25
2019-04-20T09:52:01.701Z,24.96
2019-04-20T09:54:31.014Z,24.88
2019-04-20T09:57:03.716Z,25.07
2019-04-20T09:59:33.130Z,24.33
2019-04-20T10:01:55.536Z,24.83
2019-04-20T10:04:17.427Z,24.85
2019-04-20T10:06:47.561Z,24.68
2019-04-20T10:09:20.400Z,24.92
2019-04-20T10:11:47.536Z,24.50
2019-04-20T10:14:16.500Z,24.53
2019-04-20T10:16:44.913Z,24.75
2019-04-20T10:19:13.659Z,24.58
2019-04-20T10:21:43.570Z,24.67
2019-04-20T10:24:12.555Z,24.89
2019-04-20T10:26:41.107Z,24.47
2019-04-20T10:29:09.935Z,24.60
2019-04-20T10:31:44.616Z,24.13
2019-04-20T10:34:09.516Z,24.22
2019-04-20T10:36:39.698Z,24.44
2019-04-20T10:39:09.056Z,24.47
2019-04-20T10:41:46.475Z,24.56
2019-04-20T10:44:09.084Z,24.25
2019-04-20T10:46:38.849Z,23.94
2019-04-20T10:49:08.301Z,23.76
2019-04-20T10:51:37.890Z,23.44
2019-04-20T10:54:06.736Z,23.72
2019-04-20T10:56:35.222Z,23.06
2019-04-20T10:59:03.827Z,23.37
2019-04-20T11:01:33.680Z,23.15
2019-04-20T11:04:03.005Z,23.11
2019-04-20T11:06:32.381Z,23.39
2019-04-20T11:09:00.862Z,23.30
2019-04-20T11:11:31.728Z,23.10
2019-04-20T11:14:06.593Z,22.56
2019-04-20T11:16:30.608Z,22.25
2019-04-20T11:18:59.182Z,22.68
2019-04-20T11:21:28.273Z,22.56
2019-04-20T11:23:56.769Z,22.55
2019-04-20T11:26:26.481Z,22.18
2019-04-20T11:28:55.895Z,22.67
2019-04-20T11:31:26.872Z,22.67
2019-04-20T11:33:54.590Z,22.71
2019-04-20T11:36:23.288Z,22.72
2019-04-20T11:38:53.046Z,22.26
2019-04-20T11:41:26.060Z,22.07
2019-04-20T11:43:53.522Z,21.86
2019-04-20T11:46:22.835Z,22.10
2019-04-20T11:48:51.848Z,22.11
2019-04-20T11:51:21.538Z,22.30
2019-04-20T11:53:50.222Z,22.86
2019-04-20T11:56:23.920Z,22.23
2019-04-20T11:58:49.220Z,21.85
2019-04-20T12:01:41.328Z,21.26
2019-04-20T12:04:22.751Z,21.79
2019-04-20T12:06:35.412Z,22.40
2019-04-20T12:09:05.632Z,22.03
2019-04-20T12:11:52.744Z,21.96
2019-04-20T12:14:04.734Z,21.95
2019-04-20T12:16:33.242Z,21.76
2019-04-20T12:19:02.236Z,21.47
2019-04-20T12:21:30.799Z,21.26
2019-04-20T12:24:00.378Z,21.43
2019-04-20T12:26:29.099Z,21.04
2019-04-20T12:28:58.004Z,20.84
2019-04-20T12:31:27.681Z,21.07
2019-04-20T12:33:56.217Z,20.71
2019-04-20T12:36:25.973Z,21.54
2019-04-20T12:38:55.029Z,22.27
2019-04-20T12:41:34.495Z,21.73
2019-04-20T12:43:53.901Z,21.58
2019-04-20T12:46:23.415Z,21.75
2019-04-20T12:48:53.537Z,21.57
2019-04-20T12:51:25.178Z,21.47
2019-04-20T12:53:52.850Z,21.52
2019-04-20T12:56:22.385Z,21.27
2019-04-20T12:58:51.620Z,21.66
2019-04-20T13:01:22.398Z,21.69
2019-04-20T13:03:50.597Z,22.20
2019-04-20T13:06:19.612Z,22.30
2019-04-20T13:08:53.424Z,22.82
2019-04-20T13:11:22.874Z,23.16
2019-04-20T13:13:56.590Z,23.25
2019-04-20T13:16:30.372Z,23.42
2019-04-20T13:19:01.511Z,23.55
2019-04-20T13:21:31.145Z,23.86
2019-04-20T13:24:00.895Z,23.58
2019-04-20T13:26:30.900Z,24.31
2019-04-20T13:28:59.529Z,24.62
2019-04-20T13:31:27.991Z,24.38
2019-04-20T13:33:57.186Z,24.96
2019-04-20T13:36:26.219Z,24.76
2019-04-20T13:38:54.793Z,24.77
2019-04-20T13:41:24.601Z,24.70
2019-04-20T13:43:55.814Z,24.96
2019-04-20T13:46:24.626Z,24.84
2019-04-20T13:48:53.458Z,24.76
2019-04-20T13:51:23.034Z,24.68
2019-04-20T13:53:53.122Z,25.03
2019-04-20T13:56:23.790Z,25.11
2019-04-20T13:58:59.866Z,25.18
2019-04-20T14:01:35.762Z,25.17
2019-04-20T14:04:08.211Z,25.11
2019-04-20T14:06:37.353Z,25.29
2019-04-20T14:09:09.627Z,25.27
2019-04-20T14:11:39.186Z,25.33
2019-04-20T14:14:08.361Z,25.52
2019-04-20T14:16:37.061Z,25.59
2019-04-20T14:19:05.594Z,25.58
2019-04-20T14:21:34.333Z,25.77
2019-04-20T14:24:04.205Z,25.64
2019-04-20T14:26:35.721Z,25.43
2019-04-20T14:29:03.544Z,25.55
2019-04-20T14:31:32.170Z,25.33
2019-04-20T14:34:00.764Z,25.35
2019-04-20T14:36:29.227Z,25.20
2019-04-20T14:38:58.280Z,25.23
2019-04-20T14:41:26.780Z,25.15
2019-04-20T14:43:55.384Z,24.78
2019-04-20T14:46:26.210Z,24.91
2019-04-20T14:48:54.593Z,24.73
2019-04-20T14:51:23.795Z,25.06
2019-04-20T14:53:53.667Z,25.14
2019-04-20T14:56:23.404Z,25.01
2019-04-20T14:58:53.708Z,25.05
2019-04-20T15:01:24.714Z,24.95
2019-04-20T15:03:59.879Z,24.93
2019-04-20T15:06:23.531Z,25.01
2019-04-20T15:08:52.564Z,24.88
2019-04-20T15:11:21.220Z,24.88
2019-04-20T15:13:50.881Z,24.88
2019-04-20T15:16:32.729Z,24.94
2019-04-20T15:19:03.174Z,25.17
2019-04-20T15:21:33.529Z,25.38
2019-04-20T15:24:02.040Z,25.58
2019-04-20T15:26:30.813Z,25.53
2019-04-20T15:29:00.001Z,25.79
2019-04-20T15:31:28.511Z,25.68
2019-04-20T15:33:57.104Z,25.50
2019-04-20T15:36:26.275Z,25.42
2019-04-20T15:38:54.678Z,24.77
2019-04-20T15:41:23.204Z,24.31
2019-04-20T15:43:51.683Z,24.59
2019-04-20T15:46:21.337Z,24.58
2019-04-20T15:48:50.272Z,23.92
2019-04-20T15:51:19.470Z,24.13
2019-04-20T15:53:49.522Z,24.31
2019-04-20T15:56:18.652Z,24.47
2019-04-20T15:58:48.393Z,24.38
2019-04-20T16:01:18.559Z,24.42
2019-04-20T16:03:48.673Z,24.65
2019-04-20T16:06:17.213Z,25.08
2019-04-20T16:08:48.204Z,25.12
2019-04-20T16:11:17.333Z,25.42
2019-04-20T16:13:49.982Z,25.76
2019-04-20T16:16:16.323Z,25.84
2019-04-20T16:18:45.227Z,26.00
2019-04-20T16:21:20.867Z,26.08
2019-04-20T16:23:48.429Z,26.08
2019-04-20T16:26:19.825Z,26.10
2019-04-20T16:28:48.261Z,26.21
2019-04-20T16:31:18.193Z,26.20
2019-04-20T16:33:46.963Z,26.34
2019-04-20T16:36:16.516Z,26.48
2019-04-20T16:38:45.590Z,26.54
2019-04-20T16:41:14.636Z,26.59
2019-04-20T16:43:45.986Z,26.66
2019-04-20T16:46:13.428Z,26.67
2019-04-20T16:48:42.184Z,26.79
2019-04-20T16:51:11.017Z,26.86
2019-04-20T16:53:39.669Z,26.84
2019-04-20T16:56:08.624Z,26.89
2019-04-20T16:58:37.902Z,26.97
2019-04-20T17:01:07.671Z,27.00
2019-04-20T17:03:48.872Z,27.12
2019-04-20T17:06:06.767Z,27.14
2019-04-20T17:08:36.556Z,27.20
2019-04-20T17:11:05.620Z,27.28
2019-04-20T17:13:40.488Z,27.31
2019-04-20T17:16:05.836Z,27.37
2019-04-20T17:18:34.513Z,27.43
2019-04-20T17:21:05.869Z,27.45
2019-04-20T17:23:33.384Z,27.47
2019-04-20T17:26:03.992Z,27.54
2019-04-20T17:28:52.454Z,27.58
2019-04-20T17:31:25.253Z,27.65
2019-04-20T17:34:06.598Z,27.71
2019-04-20T17:36:30.785Z,27.75
2019-04-20T17:38:59.761Z,27.81
2019-04-20T17:41:46.985Z,27.83
2019-04-20T17:44:14.225Z,27.83
2019-04-20T17:46:39.153Z,27.87
2019-04-20T17:49:13.625Z,27.88
2019-04-20T17:51:54.917Z,27.92
2019-04-20T17:54:07.124Z,27.97
2019-04-20T17:56:36.248Z,27.98
2019-04-20T17:59:06.126Z,28.02
2019-04-20T18:02:06.670Z,28.08
2019-04-20T18:04:53.769Z,28.10
2019-04-20T18:07:09.743Z,28.14
2019-04-20T18:09:54.523Z,28.22
2019-04-20T18:12:03.332Z,28.29
2019-04-20T18:14:43.159Z,28.34
2019-04-20T18:17:15.041Z,28.37
2019-04-20T18:19:34.926Z,28.40
2019-04-20T18:22:07.970Z,28.46
2019-04-20T18:25:02.601Z,28.49
2019-04-20T18:27:27.938Z,28.54
2019-04-20T18:29:54.506Z,28.57
2019-04-20T18:32:25.357Z,28.63
2019-04-20T18:35:00.870Z,28.64
2019-04-20T18:37:27.449Z,28.74
2019-04-20T18:40:03.109Z,28.74
2019-04-20T18:42:31.264Z,28.81
2019-04-20T18:45:12.429Z,28.87
2019-04-20T18:47:48.090Z,28.89
2019-04-20T18:50:07.400Z,28.92
2019-04-20T18:52:27.543Z,28.94
2019-04-20T18:54:57.510Z,28.98
2019-04-20T18:57:29.282Z,29.00
2019-04-20T18:59:58.451Z,29.04
2019-04-20T19:02:31.178Z,29.07
2019-04-20T19:04:58.587Z,29.10
2019-04-20T19:07:27.974Z,29.18
2019-04-20T19:10:05.750Z,29.22
2019-04-20T19:12:41.254Z,29.24
2019-04-20T19:15:28.022Z,29.28
2019-04-20T19:17:49.705Z,29.31
2019-04-20T19:20:20.220Z,29.35
2019-04-20T19:22:50.074Z,29.40
2019-04-20T19:25:27.159Z,29.44
2019-04-20T19:27:53.926Z,29.49
2019-04-20T19:30:31.543Z,29.53
2019-04-20T19:33:09.203Z,29.56
2019-04-20T19:35:33.959Z,29.59
2019-04-20T19:38:03.305Z,29.63
2019-04-20T19:40:33.745Z,29.62
2019-04-20T19:43:02.393Z,29.67
2019-04-20T19:45:56.915Z,29.73
2019-04-20T19:48:09.330Z,29.78
2019-04-20T19:50:46.561Z,29.81
2019-04-20T19:53:16.453Z,29.84
2019-04-20T19:55:37.812Z,29.86
2019-04-20T19:58:09.746Z,29.92
2019-04-20T20:00:25.231Z,29.95
2019-04-20T20:02:54.164Z,30.02
2019-04-20T20:05:28.956Z,30.05
2019-04-20T20:08:03.541Z,30.07
2019-04-20T20:10:27.973Z,30.10
2019-04-20T20:13:00.283Z,30.13
2019-04-20T20:15:29.652Z,30.17
2019-04-20T20:18:12.426Z,30.19
2019-04-20T20:20:45.583Z,30.27
2019-04-20T20:22:57.305Z,30.27
2019-04-20T20:25:29.608Z,30.30
2019-04-20T20:27:58.493Z,30.35
2019-04-20T20:30:33.163Z,30.37
2019-04-20T20:33:13.843Z,30.38
2019-04-20T20:35:28.674Z,30.39
2019-04-20T20:37:57.831Z,30.45
2019-04-20T20:40:32.289Z,30.46
2019-04-20T20:43:07.312Z,30.49
2019-04-20T20:45:33.679Z,30.52
2019-04-20T20:48:15.829Z,30.53
2019-04-20T20:50:48.880Z,30.56
2019-04-20T20:53:05.116Z,30.57
2019-04-20T20:55:34.451Z,30.61
2019-04-20T20:58:06.512Z,30.65
2019-04-20T21:00:41.891Z,30.69
2019-04-20T21:03:02.762Z,30.73
2019-04-20T21:05:27.642Z,30.72
2019-04-20T21:07:57.415Z,30.75
2019-04-20T21:10:34.500Z,30.80
2019-04-20T21:13:01.084Z,30.83
2019-04-20T21:15:28.123Z,30.86
2019-04-20T21:18:20.956Z,30.86
2019-04-20T21:20:47.910Z,30.91
2019-04-20T21:23:13.902Z,30.91
2019-04-20T21:25:34.606Z,30.93
2019-04-20T21:28:02.585Z,30.98
2019-04-20T21:30:38.044Z,31.02
2019-04-20T21:33:03.642Z,31.03
2019-04-20T21:35:37.991Z,31.05
2019-04-20T21:38:06.594Z,31.08
2019-04-20T21:40:39.369Z,31.13
2019-04-20T21:43:06.983Z,31.15
2019-04-20T21:45:36.093Z,31.17
2019-04-20T21:48:09.637Z,31.19
2019-04-20T21:50:53.521Z,31.22
2019-04-20T21:53:11.885Z,31.25
2019-04-20T21:55:34.200Z,31.28
2019-04-20T21:58:05.344Z,31.30
2019-04-20T22:00:42.514Z,31.30
2019-04-20T22:03:11.305Z,31.35
2019-04-20T22:05:38.208Z,31.38
2019-04-20T22:08:10.574Z,31.40
2019-04-20T22:10:36.925Z,31.42
2019-04-20T22:13:06.276Z,31.45
2019-04-20T22:15:40.699Z,31.46
2019-04-20T22:18:09.698Z,31.49
2019-04-20T22:20:49.434Z,31.49
2019-04-20T22:23:15.938Z,31.54
2019-04-20T22:25:52.854Z,31.56
2019-04-20T22:28:06.998Z,31.60
2019-04-20T22:30:35.984Z,31.62
2019-04-20T22:33:06.203Z,31.64
2019-04-20T22:35:36.069Z,31.66
2019-04-20T22:38:10.527Z,31.69
2019-04-20T22:40:37.066Z,31.73
2019-04-20T22:43:06.374Z,31.76
2019-04-20T22:45:42.184Z,31.77
2019-04-20T22:48:09.046Z,31.78
2019-04-20T22:50:51.319Z,31.81
2019-04-20T22:53:22.685Z,31.85
2019-04-20T22:56:04.398Z,31.85
2019-04-20T22:58:23.659Z,31.87
2019-04-20T23:00:46.749Z,31.88
2019-04-20T23:03:07.177Z,31.90
2019-04-20T23:05:36.569Z,31.91
2019-04-20T23:08:06.593Z,31.93
2019-04-20T23:10:39.993Z,31.96
2019-04-20T23:13:07.309Z,31.98
2019-04-20T23:15:36.323Z,31.99
2019-04-20T23:18:06.230Z,31.99
2019-04-20T23:20:38.720Z,32.01
2019-04-20T23:23:05.058Z,32.02
2019-04-20T23:25:33.631Z,32.02
2019-04-20T23:28:08.181Z,32.05
2019-04-20T23:30:37.483Z,32.07
2019-04-20T23:33:02.495Z,32.08
2019-04-20T23:35:31.803Z,32.10
2019-04-20T23:38:07.580Z,32.10
2019-04-20T23:40:31.926Z,32.13
2019-04-20T23:43:02.115Z,32.13
2019-04-20T23:45:43.857Z,32.13
2019-04-20T23:48:30.499Z,32.16
2019-04-20T23:51:10.271Z,32.19
2019-04-20T23:53:40.258Z,32.19
2019-04-20T23:55:57.595Z,32.24
2019-04-20T23:58:26.473Z,32.22
