createdAt,value
2018-01-19T00:01:12.582Z,99.90
2018-01-19T00:03:40.164Z,99.90
2018-01-19T00:06:07.717Z,99.90
2018-01-19T00:08:35.296Z,99.90
2018-01-19T00:11:02.913Z,99.90
2018-01-19T00:13:30.540Z,99.90
2018-01-19T00:15:58.104Z,99.90
2018-01-19T00:18:25.676Z,99.90
2018-01-19T00:20:54.051Z,99.90
2018-01-19T00:23:21.610Z,99.90
2018-01-19T00:25:49.169Z,99.90
2018-01-19T00:28:16.764Z,99.90
2018-01-19T00:30:44.404Z,99.90
2018-01-19T00:33:11.990Z,99.90
2018-01-19T00:35:39.571Z,99.90
2018-01-19T00:38:07.144Z,99.90
2018-01-19T00:40:34.768Z,99.90
2018-01-19T00:43:02.351Z,99.90
2018-01-19T00:45:30.672Z,99.90
2018-01-19T00:47:58.312Z,99.90
2018-01-19T00:50:26.462Z,99.90
2018-01-19T00:52:54.059Z,99.90
2018-01-19T00:55:21.609Z,99.90
2018-01-19T00:57:49.189Z,99.90
2018-01-19T01:00:16.759Z,99.90
2018-01-19T01:02:44.410Z,99.90
2018-01-19T01:05:12.016Z,99.90
2018-01-19T01:07:39.592Z,99.90
2018-01-19T01:10:07.187Z,99.90
2018-01-19T01:12:34.800Z,99.90
2018-01-19T01:15:02.429Z,99.90
2018-01-19T01:17:30.002Z,99.90
2018-01-19T01:19:57.604Z,99.90
2018-01-19T01:22:25.215Z,99.90
2018-01-19T01:24:52.779Z,99.90
2018-01-19T01:27:20.340Z,99.90
2018-01-19T01:29:47.940Z,99.90
2018-01-19T01:32:15.626Z,99.90
2018-01-19T01:34:43.188Z,99.90
2018-01-19T01:37:10.763Z,99.90
2018-01-19T01:39:38.371Z,99.90
2018-01-19T01:42:06.707Z,99.90
2018-01-19T01:44:34.278Z,99.90
2018-01-19T01:47:01.904Z,99.90
2018-01-19T01:49:30.279Z,99.90
2018-01-19T01:51:58.614Z,99.90
2018-01-19T01:54:26.289Z,99.90
2018-01-19T01:56:53.978Z,99.90
2018-01-19T01:59:21.547Z,99.90
2018-01-19T02:01:49.122Z,99.90
2018-01-19T02:04:16.706Z,99.90
2018-01-19T02:06:44.253Z,99.90
2018-01-19T02:09:11.820Z,99.90
2018-01-19T02:11:39.433Z,99.90
2018-01-19T02:14:07.021Z,99.90
2018-01-19T02:16:35.363Z,99.90
2018-01-19T02:19:02.913Z,99.90
2018-01-19T02:21:30.502Z,99.90
2018-01-19T02:23:58.052Z,99.90
2018-01-19T02:26:26.449Z,99.90
2018-01-19T02:28:54.878Z,99.90
2018-01-19T02:31:22.558Z,99.90
2018-01-19T02:33:50.150Z,99.90
2018-01-19T02:36:17.873Z,99.90
2018-01-19T02:38:45.419Z,99.90
2018-01-19T02:41:13.751Z,99.90
2018-01-19T02:43:41.341Z,99.90
2018-01-19T02:46:08.924Z,99.90
2018-01-19T02:48:36.485Z,99.90
2018-01-19T02:51:04.130Z,99.90
2018-01-19T02:53:31.689Z,99.90
2018-01-19T02:55:59.291Z,99.90
2018-01-19T02:58:26.947Z,99.90
2018-01-19T03:00:54.559Z,99.90
2018-01-19T03:03:22.209Z,99.90
2018-01-19T03:05:49.785Z,99.90
2018-01-19T03:08:17.354Z,99.90
2018-01-19T03:10:45.105Z,99.90
2018-01-19T03:13:12.745Z,99.90
2018-01-19T03:15:40.392Z,99.90
2018-01-19T03:18:07.928Z,99.90
2018-01-19T03:20:35.516Z,99.90
2018-01-19T03:23:03.074Z,99.90
2018-01-19T03:25:30.669Z,99.90
2018-01-19T03:27:58.241Z,99.90
2018-01-19T03:30:25.813Z,99.90
2018-01-19T03:32:53.567Z,99.90
2018-01-19T03:35:21.148Z,99.90
2018-01-19T03:37:48.762Z,99.90
2018-01-19T03:40:16.333Z,99.90
2018-01-19T03:42:44.874Z,99.90
2018-01-19T03:45:12.494Z,99.90
2018-01-19T03:47:40.208Z,99.90
2018-01-19T03:50:07.768Z,99.90
2018-01-19T03:52:36.094Z,99.90
2018-01-19T03:55:03.696Z,99.90
2018-01-19T03:57:31.328Z,99.90
2018-01-19T03:59:58.937Z,99.90
2018-01-19T04:02:28.096Z,99.90
2018-01-19T04:04:55.659Z,99.90
2018-01-19T04:07:23.997Z,99.90
2018-01-19T04:09:51.589Z,99.90
2018-01-19T04:12:19.140Z,99.90
2018-01-19T04:14:46.797Z,99.90
2018-01-19T04:17:14.362Z,99.90
2018-01-19T04:19:41.968Z,99.90
2018-01-19T04:22:09.556Z,99.90
2018-01-19T04:24:37.212Z,99.90
2018-01-19T04:27:04.764Z,99.90
2018-01-19T04:29:32.336Z,99.90
2018-01-19T04:31:59.885Z,99.90
2018-01-19T04:34:27.441Z,99.90
2018-01-19T04:36:55.764Z,99.90
2018-01-19T04:39:23.440Z,99.90
2018-01-19T04:41:51.009Z,99.90
2018-01-19T04:44:18.699Z,99.90
2018-01-19T04:46:46.255Z,99.90
2018-01-19T04:49:13.907Z,99.90
2018-01-19T04:51:42.228Z,99.90
2018-01-19T04:54:09.812Z,99.90
2018-01-19T04:56:37.466Z,99.90
2018-01-19T04:59:05.035Z,99.90
2018-01-19T05:01:32.580Z,99.90
2018-01-19T05:04:00.955Z,99.90
2018-01-19T05:06:28.555Z,99.90
2018-01-19T05:08:56.110Z,99.90
2018-01-19T05:11:24.544Z,99.90
2018-01-19T05:13:52.115Z,99.90
2018-01-19T05:16:19.777Z,99.90
2018-01-19T05:18:47.383Z,99.90
2018-01-19T05:21:14.961Z,99.90
2018-01-19T05:23:42.549Z,99.90
2018-01-19T05:26:10.167Z,99.90
2018-01-19T05:28:37.748Z,99.90
2018-01-19T05:31:05.321Z,99.90
2018-01-19T05:33:33.014Z,99.90
2018-01-19T05:36:00.614Z,99.90
2018-01-19T05:38:28.183Z,99.90
2018-01-19T05:40:55.785Z,99.90
2018-01-19T05:43:23.373Z,99.90
2018-01-19T05:45:50.933Z,99.90
2018-01-19T05:48:18.656Z,99.90
2018-01-19T05:50:47.102Z,99.90
2018-01-19T05:53:15.616Z,99.90
2018-01-19T05:55:43.178Z,99.90
2018-01-19T05:58:10.803Z,99.90
2018-01-19T06:00:38.392Z,99.90
2018-01-19T06:03:06.809Z,99.90
2018-01-19T06:05:34.370Z,99.90
2018-01-19T06:08:02.925Z,99.90
2018-01-19T06:10:30.663Z,99.90
2018-01-19T06:12:58.244Z,99.90
2018-01-19T06:15:25.834Z,99.90
2018-01-19T06:17:53.401Z,99.90
2018-01-19T06:20:21.216Z,99.90
2018-01-19T06:22:48.813Z,99.90
2018-01-19T06:25:16.379Z,99.90
2018-01-19T06:27:44.788Z,99.90
2018-01-19T06:30:12.362Z,99.90
2018-01-19T06:32:39.967Z,99.90
2018-01-19T06:35:07.571Z,99.90
2018-01-19T06:37:35.896Z,99.90
2018-01-19T06:40:03.461Z,99.90
2018-01-19T06:42:31.039Z,99.90
2018-01-19T06:44:58.724Z,99.90
2018-01-19T06:47:26.276Z,99.90
2018-01-19T06:49:53.876Z,99.90
2018-01-19T06:52:21.455Z,99.90
2018-01-19T06:54:49.802Z,99.90
2018-01-19T06:57:18.177Z,99.90
2018-01-19T06:59:46.536Z,99.90
2018-01-19T07:02:14.175Z,99.90
2018-01-19T07:04:41.771Z,99.90
2018-01-19T07:07:09.384Z,99.90
2018-01-19T07:09:36.970Z,99.90
2018-01-19T07:12:05.385Z,99.90
2018-01-19T07:14:32.970Z,99.90
2018-01-19T07:17:00.516Z,99.90
2018-01-19T07:19:28.206Z,99.90
2018-01-19T07:21:55.776Z,99.90
2018-01-19T07:24:24.106Z,99.90
2018-01-19T07:26:51.688Z,99.90
2018-01-19T07:29:19.242Z,99.90
2018-01-19T07:31:46.795Z,99.90
2018-01-19T07:34:14.386Z,99.90
2018-01-19T07:36:41.956Z,99.90
2018-01-19T07:39:09.514Z,99.90
2018-01-19T07:41:37.103Z,99.90
2018-01-19T07:44:04.659Z,99.90
2018-01-19T07:46:32.249Z,99.90
2018-01-19T07:48:59.846Z,99.90
2018-01-19T07:51:27.406Z,99.90
2018-01-19T07:53:55.014Z,99.90
2018-01-19T07:56:22.632Z,99.90
2018-01-19T07:58:50.279Z,99.90
2018-01-19T08:01:17.864Z,99.90
2018-01-19T08:03:45.460Z,99.90
2018-01-19T08:06:13.042Z,99.90
2018-01-19T08:08:42.098Z,99.90
2018-01-19T08:11:09.672Z,99.90
2018-01-19T08:13:37.249Z,99.90
2018-01-19T08:16:04.864Z,99.90
2018-01-19T08:18:32.472Z,99.90
2018-01-19T08:21:00.100Z,99.90
2018-01-19T08:23:28.458Z,99.90
2018-01-19T08:25:56.126Z,99.90
2018-01-19T08:28:23.701Z,99.90
2018-01-19T08:30:51.285Z,99.90
2018-01-19T08:33:18.829Z,99.90
2018-01-19T08:35:46.420Z,99.90
2018-01-19T08:38:13.999Z,99.90
2018-01-19T08:40:41.629Z,99.90
2018-01-19T08:43:10.148Z,99.90
2018-01-19T08:45:38.636Z,99.90
2018-01-19T08:48:06.976Z,99.90
2018-01-19T08:50:34.749Z,99.90
2018-01-19T08:53:02.349Z,99.90
2018-01-19T08:55:30.753Z,99.90
2018-01-19T08:57:59.072Z,99.90
2018-01-19T09:00:26.641Z,99.90
2018-01-19T09:02:54.242Z,99.90
2018-01-19T09:05:21.873Z,99.90
2018-01-19T09:07:49.456Z,99.90
2018-01-19T09:10:17.016Z,99.90
2018-01-19T09:12:44.643Z,99.90
2018-01-19T09:15:12.208Z,99.90
2018-01-19T09:17:39.789Z,99.90
2018-01-19T09:20:07.394Z,99.90
2018-01-19T09:22:35.729Z,99.90
2018-01-19T09:25:03.312Z,99.90
2018-01-19T09:27:30.876Z,99.90
2018-01-19T09:29:58.457Z,99.90
2018-01-19T09:32:26.034Z,99.90
2018-01-19T09:34:53.644Z,99.90
2018-01-19T09:37:21.997Z,99.90
2018-01-19T09:39:49.800Z,99.90
2018-01-19T09:42:17.384Z,99.90
2018-01-19T09:44:45.723Z,99.90
2018-01-19T09:47:13.281Z,99.90
2018-01-19T09:49:40.952Z,99.90
2018-01-19T09:52:08.523Z,99.90
2018-01-19T09:54:36.141Z,99.90
2018-01-19T09:57:03.826Z,99.90
2018-01-19T09:59:31.473Z,99.90
2018-01-19T10:01:59.043Z,99.90
2018-01-19T10:04:26.716Z,99.90
2018-01-19T10:06:54.308Z,99.90
2018-01-19T10:09:21.866Z,99.90
2018-01-19T10:11:49.454Z,99.90
2018-01-19T10:14:17.164Z,99.90
2018-01-19T10:16:44.735Z,99.90
2018-01-19T10:19:13.074Z,99.90
2018-01-19T10:21:40.658Z,99.90
2018-01-19T10:24:08.288Z,99.90
2018-01-19T10:26:35.875Z,99.90
2018-01-19T10:29:03.537Z,99.90
2018-01-19T10:31:31.092Z,99.90
2018-01-19T10:33:58.729Z,99.90
2018-01-19T10:36:26.304Z,99.90
2018-01-19T10:38:53.864Z,99.90
2018-01-19T10:41:21.584Z,99.90
2018-01-19T10:43:50.035Z,99.90
2018-01-19T10:46:17.604Z,99.90
2018-01-19T10:48:45.573Z,99.90
2018-01-19T10:51:13.231Z,99.90
2018-01-19T10:53:40.853Z,99.90
2018-01-19T10:56:09.210Z,99.90
2018-01-19T10:58:36.801Z,99.90
2018-01-19T11:01:04.393Z,99.90
2018-01-19T11:03:32.013Z,99.90
2018-01-19T11:05:59.604Z,99.90
2018-01-19T11:08:27.164Z,99.90
2018-01-19T11:10:54.725Z,99.90
2018-01-19T11:13:22.382Z,99.90
2018-01-19T11:15:50.699Z,99.90
2018-01-19T11:18:18.410Z,99.90
2018-01-19T11:20:46.020Z,99.90
2018-01-19T11:23:13.636Z,99.90
2018-01-19T11:25:41.253Z,99.90
2018-01-19T11:28:09.700Z,99.90
2018-01-19T11:30:37.277Z,99.90
2018-01-19T11:33:05.064Z,99.90
2018-01-19T11:35:32.640Z,99.90
2018-01-19T11:38:00.203Z,99.90
2018-01-19T11:40:27.896Z,99.90
2018-01-19T11:42:55.484Z,99.90
2018-01-19T11:45:23.076Z,99.90
2018-01-19T11:47:51.439Z,99.90
2018-01-19T11:50:19.051Z,99.90
2018-01-19T11:52:47.462Z,99.90
2018-01-19T11:55:17.156Z,99.90
2018-01-19T11:57:45.571Z,99.90
2018-01-19T12:00:14.066Z,99.90
2018-01-19T12:02:41.732Z,99.90
2018-01-19T12:05:09.329Z,99.90
2018-01-19T12:07:37.047Z,99.90
2018-01-19T12:10:12.242Z,99.90
2018-01-19T12:12:39.845Z,99.90
2018-01-19T12:15:07.414Z,99.90
2018-01-19T12:17:34.985Z,99.90
2018-01-19T12:20:02.544Z,99.90
2018-01-19T12:22:34.242Z,99.90
2018-01-19T12:25:01.865Z,99.90
2018-01-19T12:27:29.448Z,99.90
2018-01-19T12:29:57.035Z,99.90
2018-01-19T12:32:24.693Z,99.90
2018-01-19T12:34:52.258Z,99.90
2018-01-19T12:37:19.878Z,99.90
2018-01-19T12:39:47.500Z,99.90
2018-01-19T12:42:15.411Z,99.90
2018-01-19T12:44:43.149Z,99.90
2018-01-19T12:47:10.716Z,97.60
2018-01-19T12:49:38.316Z,93.00
2018-01-19T12:52:05.977Z,75.90
2018-01-19T12:54:33.552Z,69.50
2018-01-19T12:57:01.124Z,62.00
2018-01-19T12:59:28.718Z,58.50
2018-01-19T13:01:56.370Z,60.60
2018-01-19T13:04:23.944Z,63.30
2018-01-19T13:06:51.545Z,64.50
2018-01-19T13:09:19.132Z,66.00
2018-01-19T13:11:46.722Z,65.30
2018-01-19T13:14:14.315Z,64.00
2018-01-19T13:16:41.896Z,62.00
2018-01-19T13:19:09.514Z,61.50
2018-01-19T13:21:38.509Z,62.60
2018-01-19T13:24:06.389Z,66.20
2018-01-19T13:26:33.969Z,62.50
2018-01-19T13:29:01.620Z,59.20
2018-01-19T13:31:31.622Z,56.10
2018-01-19T13:33:59.221Z,56.10
2018-01-19T13:36:26.903Z,57.00
2018-01-19T13:38:54.499Z,54.00
2018-01-19T13:41:22.076Z,55.00
2018-01-19T13:43:50.453Z,54.90
2018-01-19T13:46:18.069Z,54.40
2018-01-19T13:48:45.650Z,52.30
2018-01-19T13:51:13.239Z,52.10
2018-01-19T13:53:40.943Z,52.60
2018-01-19T13:56:08.513Z,53.70
2018-01-19T13:58:36.166Z,52.40
2018-01-19T14:01:03.754Z,53.20
2018-01-19T14:03:31.377Z,55.60
2018-01-19T14:05:59.701Z,63.60
2018-01-19T14:08:27.276Z,63.50
2018-01-19T14:10:55.041Z,67.80
2018-01-19T14:13:22.646Z,71.40
2018-01-19T14:15:50.193Z,74.50
2018-01-19T14:18:17.778Z,76.70
2018-01-19T14:20:45.355Z,77.90
2018-01-19T14:23:12.958Z,79.70
2018-01-19T14:25:40.553Z,78.20
2018-01-19T14:28:08.901Z,83.40
2018-01-19T14:30:36.480Z,83.40
2018-01-19T14:33:04.844Z,88.80
2018-01-19T14:35:32.392Z,88.70
2018-01-19T14:38:00.006Z,92.00
2018-01-19T14:40:27.568Z,93.30
2018-01-19T14:42:55.535Z,95.40
2018-01-19T14:45:23.096Z,99.00
2018-01-19T14:47:51.130Z,99.90
2018-01-19T14:50:18.759Z,99.90
2018-01-19T14:52:46.321Z,99.90
2018-01-19T14:55:13.885Z,99.90
2018-01-19T14:57:41.572Z,99.90
2018-01-19T15:00:09.146Z,99.90
2018-01-19T15:02:36.764Z,99.90
2018-01-19T15:05:04.329Z,99.90
2018-01-19T15:07:31.896Z,99.90
2018-01-19T15:09:59.485Z,99.90
2018-01-19T15:12:27.851Z,99.90
2018-01-19T15:14:55.429Z,99.90
2018-01-19T15:17:22.996Z,99.90
2018-01-19T15:19:50.628Z,99.90
2018-01-19T15:22:18.315Z,99.90
2018-01-19T15:24:45.883Z,99.90
2018-01-19T15:27:13.470Z,99.90
2018-01-19T15:29:41.031Z,99.90
2018-01-19T15:32:08.685Z,99.90
2018-01-19T15:34:36.265Z,99.90
2018-01-19T15:37:03.825Z,99.90
2018-01-19T15:39:32.153Z,99.90
2018-01-19T15:41:59.737Z,99.90
2018-01-19T15:44:27.325Z,99.90
2018-01-19T15:46:54.916Z,99.90
2018-01-19T15:49:23.336Z,99.90
2018-01-19T15:51:50.920Z,99.90
2018-01-19T15:54:18.499Z,99.90
2018-01-19T15:56:46.102Z,99.90
2018-01-19T15:59:13.705Z,99.90
2018-01-19T16:01:42.049Z,99.90
2018-01-19T16:04:09.752Z,99.90
2018-01-19T16:06:37.348Z,99.90
2018-01-19T16:09:04.949Z,99.90
2018-01-19T16:11:32.566Z,99.90
2018-01-19T16:14:00.135Z,99.90
2018-01-19T16:16:28.582Z,99.90
2018-01-19T16:18:56.232Z,99.90
2018-01-19T16:21:23.838Z,99.90
2018-01-19T16:23:51.428Z,99.90
2018-01-19T16:26:19.032Z,99.90
2018-01-19T16:28:46.734Z,99.90
2018-01-19T16:31:14.327Z,99.90
2018-01-19T16:33:41.897Z,99.90
2018-01-19T16:36:09.519Z,99.90
2018-01-19T16:38:37.088Z,99.90
2018-01-19T16:41:04.644Z,99.90
2018-01-19T16:43:32.205Z,99.90
2018-01-19T16:45:59.807Z,99.90
2018-01-19T16:48:27.621Z,99.90
2018-01-19T16:50:55.338Z,99.90
2018-01-19T16:53:22.959Z,99.90
2018-01-19T16:55:50.519Z,99.90
2018-01-19T16:58:18.845Z,99.90
2018-01-19T17:00:46.444Z,99.90
2018-01-19T17:03:14.284Z,99.90
2018-01-19T17:05:41.877Z,99.90
2018-01-19T17:08:09.465Z,99.90
2018-01-19T17:10:37.064Z,99.90
2018-01-19T17:13:04.637Z,99.90
2018-01-19T17:15:32.358Z,99.90
2018-01-19T17:18:00.045Z,99.90
2018-01-19T17:20:32.540Z,99.90
2018-01-19T17:23:00.112Z,99.90
2018-01-19T17:25:27.670Z,99.90
2018-01-19T17:27:57.177Z,99.90
2018-01-19T17:30:24.849Z,99.90
2018-01-19T17:32:52.660Z,99.90
2018-01-19T17:35:20.281Z,99.90
2018-01-19T17:37:47.932Z,99.90
2018-01-19T17:40:15.549Z,99.90
2018-01-19T17:42:43.121Z,99.90
2018-01-19T17:45:10.798Z,99.90
2018-01-19T17:47:38.372Z,99.90
2018-01-19T17:50:05.926Z,99.90
2018-01-19T17:52:33.552Z,99.90
2018-01-19T17:55:01.133Z,99.90
2018-01-19T17:57:28.775Z,99.90
2018-01-19T17:59:56.474Z,99.90
2018-01-19T18:02:24.052Z,99.90
2018-01-19T18:04:51.627Z,99.90
2018-01-19T18:07:20.158Z,99.90
2018-01-19T18:09:47.802Z,99.90
2018-01-19T18:12:16.196Z,99.90
2018-01-19T18:14:43.784Z,99.90
2018-01-19T18:17:12.100Z,99.90
2018-01-19T18:19:39.763Z,99.90
2018-01-19T18:22:08.259Z,99.90
2018-01-19T18:24:35.850Z,99.90
2018-01-19T18:27:03.437Z,99.90
2018-01-19T18:29:31.134Z,99.90
2018-01-19T18:31:59.540Z,99.90
2018-01-19T18:34:27.967Z,99.90
2018-01-19T18:36:55.588Z,99.90
2018-01-19T18:39:23.168Z,99.90
2018-01-19T18:41:50.742Z,99.90
2018-01-19T18:44:31.847Z,99.90
2018-01-19T18:47:00.160Z,99.90
2018-01-19T18:49:28.510Z,99.90
2018-01-19T18:51:56.274Z,99.90
2018-01-19T18:54:23.885Z,99.90
2018-01-19T18:56:52.320Z,99.90
2018-01-19T18:59:20.031Z,99.90
2018-01-19T19:01:47.666Z,99.90
2018-01-19T19:04:15.260Z,99.90
2018-01-19T19:06:42.880Z,99.90
2018-01-19T19:09:11.221Z,99.90
2018-01-19T19:11:38.781Z,99.90
2018-01-19T19:14:06.356Z,99.90
2018-01-19T19:16:34.096Z,99.90
2018-01-19T19:19:02.516Z,99.90
2018-01-19T19:21:31.531Z,99.90
2018-01-19T19:23:59.165Z,99.90
2018-01-19T19:26:27.506Z,99.90
2018-01-19T19:28:55.579Z,99.90
2018-01-19T19:31:24.282Z,99.90
2018-01-19T19:33:51.872Z,99.90
2018-01-19T19:36:19.530Z,99.90
2018-01-19T19:38:47.125Z,99.90
2018-01-19T19:41:14.731Z,99.90
2018-01-19T19:43:43.671Z,99.90
2018-01-19T19:46:11.300Z,99.90
2018-01-19T19:48:39.674Z,99.90
2018-01-19T19:51:07.433Z,99.90
2018-01-19T19:53:34.992Z,99.90
2018-01-19T19:56:02.590Z,99.90
2018-01-19T19:58:30.636Z,99.90
2018-01-19T20:00:58.441Z,99.90
2018-01-19T20:03:26.003Z,99.90
2018-01-19T20:05:53.561Z,99.90
2018-01-19T20:08:21.127Z,99.90
2018-01-19T20:10:48.888Z,99.90
2018-01-19T20:13:16.651Z,99.90
2018-01-19T20:15:44.981Z,99.90
2018-01-19T20:18:12.540Z,99.90
2018-01-19T20:20:41.773Z,99.90
2018-01-19T20:23:10.145Z,99.90
2018-01-19T20:25:37.733Z,99.90
2018-01-19T20:28:05.306Z,99.90
2018-01-19T20:30:34.247Z,99.90
2018-01-19T20:33:04.156Z,99.90
2018-01-19T20:35:34.968Z,99.90
2018-01-19T20:38:03.462Z,99.90
2018-01-19T20:40:31.849Z,99.90
2018-01-19T20:43:00.263Z,99.90
2018-01-19T20:45:28.156Z,99.90
2018-01-19T20:47:55.961Z,99.90
2018-01-19T20:50:24.371Z,99.90
2018-01-19T20:53:00.420Z,99.90
2018-01-19T20:55:28.944Z,99.90
2018-01-19T20:58:08.972Z,99.90
2018-01-19T21:00:37.435Z,99.90
2018-01-19T21:03:05.033Z,99.90
2018-01-19T21:05:33.168Z,99.90
2018-01-19T21:08:00.829Z,99.90
2018-01-19T21:10:28.892Z,99.90
2018-01-19T21:12:56.572Z,99.90
2018-01-19T21:15:24.296Z,99.90
2018-01-19T21:17:52.140Z,99.90
2018-01-19T21:22:54.221Z,99.90
2018-01-19T21:25:23.069Z,99.90
2018-01-19T21:27:51.583Z,99.90
2018-01-19T21:30:23.655Z,99.90
2018-01-19T21:32:51.232Z,99.90
2018-01-19T21:35:21.263Z,99.90
2018-01-19T21:37:49.068Z,99.90
2018-01-19T21:40:17.006Z,99.90
2018-01-19T21:42:46.221Z,99.90
2018-01-19T21:45:14.792Z,99.90
2018-01-19T21:47:42.368Z,99.90
2018-01-19T21:50:10.211Z,99.90
2018-01-19T21:52:38.558Z,99.90
2018-01-19T21:55:06.151Z,99.90
2018-01-19T21:57:35.838Z,99.90
2018-01-19T22:00:03.428Z,99.90
2018-01-19T22:02:31.030Z,99.90
2018-01-19T22:04:58.642Z,99.90
2018-01-19T22:07:26.563Z,99.90
2018-01-19T22:09:57.156Z,99.90
2018-01-19T22:12:25.519Z,99.90
2018-01-19T22:14:55.589Z,99.90
2018-01-19T22:17:26.598Z,99.90
2018-01-19T22:19:54.192Z,99.90
2018-01-19T22:22:21.792Z,99.90
2018-01-19T22:24:50.259Z,99.90
2018-01-19T22:27:17.830Z,99.90
2018-01-19T22:29:45.460Z,99.90
2018-01-19T22:32:16.912Z,99.90
2018-01-19T22:34:44.672Z,99.90
2018-01-19T22:37:12.261Z,99.90
2018-01-19T22:39:39.828Z,99.90
2018-01-19T22:42:07.391Z,99.90
2018-01-19T22:44:35.878Z,99.90
2018-01-19T22:47:03.500Z,99.90
2018-01-19T22:49:32.214Z,99.90
2018-01-19T22:52:00.830Z,99.90
2018-01-19T22:54:28.880Z,99.90
2018-01-19T22:56:57.238Z,99.90
2018-01-19T22:59:24.798Z,99.90
2018-01-19T23:01:52.601Z,99.90
2018-01-19T23:04:20.311Z,99.90
2018-01-19T23:06:47.941Z,99.90
2018-01-19T23:09:15.636Z,99.90
2018-01-19T23:11:43.156Z,99.90
2018-01-19T23:14:11.908Z,99.90
2018-01-19T23:16:39.552Z,99.90
2018-01-19T23:19:07.297Z,99.90
2018-01-19T23:21:34.866Z,99.90
2018-01-19T23:24:02.431Z,99.90
2018-01-19T23:26:29.998Z,99.90
2018-01-19T23:28:57.608Z,99.90
2018-01-19T23:31:25.795Z,99.90
2018-01-19T23:33:53.392Z,99.90
2018-01-19T23:36:21.001Z,99.90
2018-01-19T23:38:48.556Z,99.90
2018-01-19T23:41:16.945Z,99.90
2018-01-19T23:43:44.571Z,99.90
2018-01-19T23:46:12.513Z,99.90
2018-01-19T23:48:40.099Z,99.90
2018-01-19T23:51:07.662Z,99.90
2018-01-19T23:53:36.937Z,99.90
2018-01-19T23:56:04.756Z,99.90
2018-01-19T23:58:32.597Z,99.90
