createdAt,value
2023-02-01T00:00:39.000Z,18.4
2023-02-01T00:01:49.230Z,18.4
2023-02-01T00:02:59.358Z,18.4
2023-02-01T00:04:09.000Z,18.4
2023-02-01T00:05:19.000Z,18.4
2023-02-01T00:06:29.697Z,18.4
2023-02-01T00:07:38.828Z,18.4
2023-02-01T00:08:48.952Z,18.4
2023-02-01T00:09:59.064Z,18.4
2023-02-01T00:11:09.000Z,18.4
2023-02-01T00:12:19.289Z,18.4
2023-02-01T00:13:29.000Z,18.4
2023-02-01T00:14:39.000Z,18.4
2023-02-01T00:15:48.000Z,18.4
2023-02-01T00:16:57.000Z,18.4
2023-02-01T00:18:07.000Z,18.4
2023-02-01T00:19:17.059Z,18.4
2023-02-01T00:20:26.000Z,18.4
2023-02-01T00:21:36.304Z,18.4
2023-02-01T00:22:46.418Z,18.4
2023-02-01T00:23:56.535Z,18.4
2023-02-01T00:25:06.643Z,18.4
2023-02-01T00:26:16.767Z,18.4
2023-02-01T00:27:26.881Z,18.4
2023-02-01T00:28:37.000Z,18.4
2023-02-01T00:29:47.000Z,18.4
2023-02-01T00:30:57.000Z,18.4
2023-02-01T00:32:07.000Z,18.3
2023-02-01T00:33:17.455Z,18.4
2023-02-01T00:34:27.571Z,18.3
2023-02-01T00:35:36.000Z,18.3
2023-02-01T00:36:46.822Z,18.3
2023-02-01T00:37:56.000Z,18.3
2023-02-01T00:39:07.057Z,18.3
2023-02-01T00:40:17.177Z,18.3
2023-02-01T00:41:27.000Z,18.3
2023-02-01T00:42:37.397Z,18.3
2023-02-01T00:43:46.564Z,18.3
2023-02-01T00:44:55.673Z,18.3
2023-02-01T00:46:05.000Z,18.3
2023-02-01T00:47:15.907Z,18.3
2023-02-01T00:48:26.000Z,18.3
2023-02-01T00:49:35.168Z,18.3
2023-02-01T00:50:44.000Z,18.3
2023-02-01T00:51:54.413Z,18.3
2023-02-01T00:53:04.536Z,18.3
2023-02-01T00:54:14.000Z,18.3
2023-02-01T00:55:24.000Z,18.3
2023-02-01T00:56:34.000Z,18.3
2023-02-01T00:57:44.000Z,18.3
2023-02-01T00:58:55.000Z,18.2
2023-02-01T01:00:05.241Z,18.2
2023-02-01T01:01:15.000Z,18.3
2023-02-01T01:02:25.459Z,18.2
2023-02-01T01:03:35.000Z,18.2
2023-02-01T01:04:45.688Z,18.2
2023-02-01T01:05:54.819Z,18.2
2023-02-01T01:07:04.940Z,18.2
2023-02-01T01:08:15.000Z,18.2
2023-02-01T01:09:25.000Z,18.2
2023-02-01T01:10:35.000Z,18.2
2023-02-01T01:11:45.400Z,18.2
2023-02-01T01:12:55.000Z,18.2
2023-02-01T01:14:04.000Z,18.2
2023-02-01T01:15:13.000Z,18.2
2023-02-01T01:16:23.000Z,18.2
2023-02-01T01:17:33.000Z,18.2
2023-02-01T01:18:42.000Z,18.2
2023-02-01T01:19:52.000Z,18.2
2023-02-01T01:21:02.000Z,18.2
2023-02-01T01:22:12.526Z,18.2
2023-02-01T01:23:22.000Z,18.2
2023-02-01T01:24:32.000Z,18.2
2023-02-01T01:25:42.873Z,18.2
2023-02-01T01:26:52.000Z,18.2
2023-02-01T01:28:03.000Z,18.2
2023-02-01T01:29:13.000Z,18.2
2023-02-01T01:30:23.000Z,18.2
2023-02-01T01:31:33.000Z,18.2
2023-02-01T01:32:43.000Z,18.1
2023-02-01T01:33:52.000Z,18.2
2023-02-01T01:35:02.000Z,18.2
2023-02-01T01:36:12.000Z,18.2
2023-02-01T01:37:23.000Z,18.2
2023-02-01T01:38:33.000Z,18.1
2023-02-01T01:39:43.281Z,18.2
2023-02-01T01:40:53.404Z,18.1
2023-02-01T01:42:02.000Z,18.1
2023-02-01T01:43:11.000Z,18.1
2023-02-01T01:44:21.000Z,18.1
2023-02-01T01:45:31.000Z,18.1
2023-02-01T01:46:41.045Z,18.1
2023-02-01T01:47:50.000Z,18.1
2023-02-01T01:49:00.291Z,18.1
2023-02-01T01:50:10.406Z,18.1
2023-02-01T01:51:20.526Z,18.1
2023-02-01T01:52:30.653Z,18.1
2023-02-01T01:53:40.761Z,18.1
2023-02-01T01:54:50.000Z,18.1
2023-02-01T01:56:00.989Z,18.1
2023-02-01T01:57:11.000Z,18.1
2023-02-01T01:58:21.225Z,18.1
2023-02-01T01:59:31.335Z,18.1
2023-02-01T02:00:41.000Z,18.1
2023-02-01T02:01:51.000Z,18.1
2023-02-01T02:03:00.000Z,18.1
2023-02-01T02:05:20.937Z,18.1
2023-02-01T02:06:31.049Z,18.1
2023-02-01T02:07:41.167Z,18.1
2023-02-01T02:08:51.000Z,18.1
2023-02-01T02:10:01.000Z,18.1
2023-02-01T02:11:11.507Z,18.1
2023-02-01T02:12:20.667Z,18.1
2023-02-01T02:13:29.000Z,18.1
2023-02-01T02:14:38.929Z,18.1
2023-02-01T02:15:48.061Z,18.1
2023-02-01T02:16:58.173Z,18.1
2023-02-01T02:19:18.000Z,18.1
2023-02-01T02:20:28.522Z,18.1
2023-02-01T02:21:38.000Z,18
2023-02-01T02:22:48.000Z,18
2023-02-01T02:23:58.868Z,18
2023-02-01T02:25:08.998Z,18
2023-02-01T02:26:19.000Z,18
2023-02-01T02:27:29.000Z,18.1
2023-02-01T02:28:39.000Z,18
2023-02-01T02:29:49.000Z,18
2023-02-01T02:30:58.000Z,18
2023-02-01T02:32:08.000Z,18
2023-02-01T02:33:18.000Z,18
2023-02-01T02:34:28.000Z,18
2023-02-01T02:35:39.000Z,18
2023-02-01T02:36:49.161Z,18
2023-02-01T02:37:58.299Z,18
2023-02-01T02:39:08.411Z,18
2023-02-01T02:40:18.000Z,18
2023-02-01T02:41:28.000Z,18
2023-02-01T02:42:37.000Z,18
2023-02-01T02:43:48.000Z,18
2023-02-01T02:44:57.180Z,18
2023-02-01T02:46:06.000Z,18
2023-02-01T02:47:16.000Z,18
2023-02-01T02:48:26.000Z,18
2023-02-01T02:49:36.000Z,18
2023-02-01T02:50:46.000Z,18
2023-02-01T02:51:56.889Z,18
2023-02-01T02:54:17.000Z,18
2023-02-01T02:55:27.000Z,18
2023-02-01T02:56:37.000Z,18
2023-02-01T02:57:47.467Z,18
2023-02-01T02:58:57.598Z,18
2023-02-01T03:00:07.000Z,18
2023-02-01T03:01:16.830Z,18
2023-02-01T03:02:26.000Z,18
2023-02-01T03:03:37.000Z,17.9
2023-02-01T03:04:47.000Z,17.9
2023-02-01T03:05:57.297Z,17.9
2023-02-01T03:07:07.000Z,17.9
2023-02-01T03:08:17.000Z,17.9
2023-02-01T03:09:27.000Z,17.9
2023-02-01T03:10:36.000Z,17.9
2023-02-01T03:11:45.000Z,17.9
2023-02-01T03:12:56.000Z,17.9
2023-02-01T03:14:06.000Z,17.9
2023-02-01T03:15:16.000Z,17.9
2023-02-01T03:16:26.000Z,17.9
2023-02-01T03:17:36.498Z,17.9
2023-02-01T03:18:46.000Z,17.9
2023-02-01T03:19:56.739Z,17.9
2023-02-01T03:21:06.000Z,17.9
2023-02-01T03:22:16.000Z,17.9
2023-02-01T03:23:27.000Z,17.9
2023-02-01T03:24:37.000Z,17.9
2023-02-01T03:25:47.311Z,17.9
2023-02-01T03:26:56.438Z,17.9
2023-02-01T03:28:06.558Z,17.9
2023-02-01T03:29:16.000Z,17.9
2023-02-01T03:30:26.000Z,17.9
2023-02-01T03:31:36.000Z,17.9
2023-02-01T03:32:47.000Z,17.9
2023-02-01T03:33:57.000Z,17.9
2023-02-01T03:35:06.000Z,17.9
2023-02-01T03:36:15.000Z,17.9
2023-02-01T03:37:24.000Z,17.9
2023-02-01T03:38:33.000Z,17.9
2023-02-01T03:39:42.000Z,17.9
2023-02-01T03:40:51.000Z,17.9
2023-02-01T03:42:02.000Z,17.9
2023-02-01T03:43:12.000Z,17.9
2023-02-01T03:44:22.000Z,17.9
2023-02-01T03:45:32.000Z,17.9
2023-02-01T03:46:42.536Z,17.9
2023-02-01T03:47:52.000Z,17.9
2023-02-01T03:49:02.000Z,17.9
2023-02-01T03:50:12.000Z,17.9
2023-02-01T03:51:23.000Z,17.9
2023-02-01T03:52:33.000Z,17.9
2023-02-01T03:53:43.234Z,17.9
2023-02-01T03:54:53.000Z,17.9
2023-02-01T03:56:02.000Z,17.9
2023-02-01T03:57:12.000Z,17.9
2023-02-01T03:58:22.000Z,17.9
2023-02-01T03:59:32.000Z,17.9
2023-02-01T04:00:42.941Z,17.8
2023-02-01T04:01:53.000Z,17.9
2023-02-01T04:03:03.000Z,17.9
2023-02-01T04:04:12.000Z,17.8
2023-02-01T04:05:21.000Z,17.8
2023-02-01T04:06:30.000Z,17.8
2023-02-01T04:07:39.722Z,17.8
2023-02-01T04:08:49.000Z,17.8
2023-02-01T04:09:59.949Z,17.8
2023-02-01T04:11:10.000Z,17.9
2023-02-01T04:12:20.198Z,17.8
2023-02-01T04:13:30.297Z,17.8
2023-02-01T04:14:40.000Z,17.8
2023-02-01T04:15:50.000Z,17.8
2023-02-01T04:17:00.000Z,17.8
2023-02-01T04:18:10.000Z,17.8
2023-02-01T04:19:20.878Z,17.8
2023-02-01T04:20:30.000Z,17.8
2023-02-01T04:21:41.000Z,17.8
2023-02-01T04:22:50.248Z,17.8
2023-02-01T04:24:00.355Z,17.8
2023-02-01T04:25:10.000Z,17.8
2023-02-01T04:26:20.000Z,17.8
2023-02-01T04:27:30.000Z,17.8
2023-02-01T04:28:40.826Z,17.8
2023-02-01T04:29:50.000Z,17.8
2023-02-01T04:31:00.000Z,17.8
2023-02-01T04:32:09.000Z,17.8
2023-02-01T04:33:18.352Z,17.8
2023-02-01T04:34:27.481Z,17.8
2023-02-01T04:35:37.000Z,17.8
2023-02-01T04:36:47.715Z,17.8
2023-02-01T04:37:57.832Z,17.8
2023-02-01T04:39:07.000Z,17.8
2023-02-01T04:40:18.000Z,17.8
2023-02-01T04:41:28.000Z,17.8
2023-02-01T04:42:38.300Z,17.8
2023-02-01T04:43:48.000Z,17.8
2023-02-01T04:44:58.000Z,17.8
2023-02-01T04:46:08.000Z,17.8
2023-02-01T04:47:18.756Z,17.8
2023-02-01T04:48:28.000Z,17.8
2023-02-01T04:50:48.125Z,17.8
2023-02-01T04:51:58.000Z,17.8
2023-02-01T04:53:08.000Z,17.8
2023-02-01T04:54:18.470Z,17.8
2023-02-01T04:55:28.000Z,17.8
2023-02-01T04:56:38.701Z,17.8
2023-02-01T04:57:48.825Z,17.8
2023-02-01T04:58:57.000Z,17.8
2023-02-01T05:00:07.089Z,17.8
2023-02-01T05:01:17.000Z,17.8
2023-02-01T05:02:27.326Z,17.8
2023-02-01T05:03:37.000Z,17.8
2023-02-01T05:04:47.000Z,17.8
2023-02-01T05:05:57.670Z,17.8
2023-02-01T05:07:07.000Z,17.7
2023-02-01T05:08:17.000Z,17.7
2023-02-01T05:09:28.011Z,17.7
2023-02-01T05:10:38.134Z,17.8
2023-02-01T05:11:48.251Z,17.7
2023-02-01T05:14:08.000Z,17.7
2023-02-01T05:15:17.000Z,17.7
2023-02-01T05:16:27.000Z,17.7
2023-02-01T05:17:37.000Z,17.7
2023-02-01T05:18:47.000Z,17.7
2023-02-01T05:19:58.000Z,17.7
2023-02-01T05:21:08.190Z,17.7
2023-02-01T05:22:18.000Z,17.7
2023-02-01T05:23:28.000Z,17.7
2023-02-01T05:24:37.000Z,17.7
2023-02-01T05:25:46.000Z,17.7
2023-02-01T05:26:55.000Z,17.7
2023-02-01T05:28:04.965Z,17.7
2023-02-01T05:29:15.000Z,17.7
2023-02-01T05:30:25.000Z,17.7
2023-02-01T05:31:35.000Z,17.7
2023-02-01T05:32:45.000Z,17.7
2023-02-01T05:33:55.549Z,17.7
2023-02-01T05:35:05.000Z,17.7
2023-02-01T05:36:15.775Z,17.7
2023-02-01T05:37:25.899Z,17.7
2023-02-01T05:38:36.000Z,17.7
2023-02-01T05:39:46.000Z,17.7
2023-02-01T05:40:56.000Z,17.7
2023-02-01T05:42:06.000Z,17.7
2023-02-01T05:43:15.000Z,17.7
2023-02-01T05:44:25.000Z,17.7
2023-02-01T05:45:35.000Z,17.7
2023-02-01T05:46:45.000Z,17.7
2023-02-01T05:47:55.949Z,17.7
2023-02-01T05:49:06.000Z,17.7
2023-02-01T05:50:16.180Z,17.7
2023-02-01T05:51:25.000Z,17.7
2023-02-01T05:52:34.000Z,17.7
2023-02-01T05:53:44.000Z,17.7
2023-02-01T05:54:53.726Z,17.7
2023-02-01T05:56:02.000Z,17.7
2023-02-01T05:57:12.000Z,17.7
2023-02-01T05:58:23.078Z,17.7
2023-02-01T05:59:33.000Z,17.7
2023-02-01T06:00:43.000Z,17.7
2023-02-01T06:01:53.000Z,17.7
2023-02-01T06:03:03.538Z,17.7
2023-02-01T06:04:13.658Z,17.7
2023-02-01T06:05:23.000Z,17.7
2023-02-01T06:06:33.000Z,17.7
2023-02-01T06:07:44.002Z,17.7
2023-02-01T06:08:54.000Z,17.7
2023-02-01T06:10:04.000Z,17.7
2023-02-01T06:11:13.000Z,17.7
2023-02-01T06:12:23.000Z,17.7
2023-02-01T06:13:33.600Z,17.8
2023-02-01T06:14:43.720Z,17.8
2023-02-01T06:15:53.829Z,17.8
2023-02-01T06:17:03.949Z,17.8
2023-02-01T06:18:14.061Z,17.8
2023-02-01T06:19:23.205Z,17.9
2023-02-01T06:20:32.346Z,17.9
2023-02-01T06:21:42.000Z,17.9
2023-02-01T06:22:51.592Z,17.9
2023-02-01T06:24:00.725Z,17.9
2023-02-01T06:25:10.000Z,18
2023-02-01T06:26:20.955Z,18
2023-02-01T06:27:31.000Z,18
2023-02-01T06:28:41.000Z,18.1
2023-02-01T06:29:51.308Z,18.1
2023-02-01T06:31:01.423Z,18.1
2023-02-01T06:32:10.000Z,18.1
2023-02-01T06:33:20.677Z,18.2
2023-02-01T06:34:30.790Z,18.2
2023-02-01T06:35:40.000Z,18.2
2023-02-01T06:36:51.000Z,18.3
2023-02-01T06:38:01.000Z,18.3
2023-02-01T06:39:11.260Z,18.3
2023-02-01T06:40:21.372Z,18.4
2023-02-01T06:41:31.000Z,18.4
2023-02-01T06:42:41.601Z,18.4
2023-02-01T06:43:51.000Z,18.5
2023-02-01T06:45:01.832Z,18.5
2023-02-01T06:46:11.000Z,18.5
2023-02-01T06:47:21.000Z,18.6
2023-02-01T06:48:30.000Z,18.6
2023-02-01T06:49:40.342Z,18.6
2023-02-01T06:50:49.000Z,18.6
2023-02-01T06:51:58.621Z,18.7
2023-02-01T06:53:08.000Z,18.7
2023-02-01T06:54:18.849Z,18.7
2023-02-01T06:55:28.000Z,18.8
2023-02-01T06:56:39.074Z,18.8
2023-02-01T06:57:49.000Z,18.8
2023-02-01T06:58:59.312Z,18.9
2023-02-01T07:00:09.427Z,18.9
2023-02-01T07:01:19.000Z,18.9
2023-02-01T07:02:29.000Z,18.9
2023-02-01T07:03:39.000Z,19
2023-02-01T07:04:49.000Z,19
2023-02-01T07:06:00.000Z,19
2023-02-01T07:07:09.000Z,19
2023-02-01T07:08:19.000Z,19
2023-02-01T07:09:29.000Z,19.1
2023-02-01T07:10:39.000Z,19.1
2023-02-01T07:11:49.000Z,19.1
2023-02-01T07:12:59.000Z,19.1
2023-02-01T07:14:09.000Z,19.1
2023-02-01T07:15:18.977Z,19.2
2023-02-01T07:16:28.102Z,19.2
2023-02-01T07:17:37.252Z,19.2
2023-02-01T07:18:46.391Z,19.2
2023-02-01T07:19:56.000Z,19.2
2023-02-01T07:21:06.614Z,19.2
2023-02-01T07:22:16.000Z,19.3
2023-02-01T07:23:26.842Z,19.3
2023-02-01T07:24:36.962Z,19.3
2023-02-01T07:25:47.000Z,19.3
2023-02-01T07:26:57.000Z,19.3
2023-02-01T07:28:07.000Z,19.3
2023-02-01T07:29:17.000Z,19.4
2023-02-01T07:30:27.000Z,19.4
2023-02-01T07:31:37.000Z,19.4
2023-02-01T07:32:47.768Z,19.4
2023-02-01T07:33:56.899Z,19.4
2023-02-01T07:35:07.016Z,19.4
2023-02-01T07:36:17.131Z,19.5
2023-02-01T07:37:27.000Z,19.5
2023-02-01T07:38:37.370Z,19.5
2023-02-01T07:39:47.000Z,19.5
2023-02-01T07:40:57.000Z,19.5
2023-02-01T07:42:06.000Z,19.5
2023-02-01T07:43:15.000Z,19.5
2023-02-01T07:44:25.000Z,19.6
2023-02-01T07:45:34.000Z,19.6
2023-02-01T07:46:44.000Z,19.6
2023-02-01T07:47:54.376Z,19.6
2023-02-01T07:49:04.000Z,19.6
2023-02-01T07:50:14.000Z,19.6
2023-02-01T07:51:24.000Z,19.6
2023-02-01T07:52:34.000Z,19.6
2023-02-01T07:53:44.000Z,19.6
2023-02-01T07:54:55.000Z,19.7
2023-02-01T07:56:05.000Z,19.7
2023-02-01T07:57:15.000Z,19.7
2023-02-01T07:58:25.000Z,19.7
2023-02-01T07:59:35.541Z,19.7
2023-02-01T08:00:44.680Z,19.7
2023-02-01T08:01:54.790Z,19.7
2023-02-01T08:03:04.000Z,19.7
2023-02-01T08:04:15.000Z,19.7
2023-02-01T08:05:25.133Z,19.8
2023-02-01T08:06:35.000Z,19.8
2023-02-01T08:07:45.363Z,19.8
2023-02-01T08:08:54.000Z,19.8
2023-02-01T08:10:03.000Z,19.8
2023-02-01T08:11:12.787Z,19.8
2023-02-01T08:12:21.915Z,19.8
2023-02-01T08:13:32.027Z,19.8
2023-02-01T08:15:52.000Z,19.9
2023-02-01T08:17:02.000Z,19.9
2023-02-01T08:18:12.508Z,19.9
2023-02-01T08:19:22.000Z,19.9
2023-02-01T08:20:32.729Z,19.9
2023-02-01T08:21:42.000Z,19.9
2023-02-01T08:22:52.000Z,19.9
2023-02-01T08:24:03.082Z,19.9
2023-02-01T08:25:13.000Z,19.9
2023-02-01T08:26:23.000Z,19.9
2023-02-01T08:27:32.438Z,19.9
2023-02-01T08:28:42.000Z,20
2023-02-01T08:29:52.000Z,20
2023-02-01T08:31:02.000Z,20
2023-02-01T08:32:12.000Z,20
2023-02-01T08:33:23.000Z,20
2023-02-01T08:34:33.000Z,20
2023-02-01T08:35:43.000Z,20
2023-02-01T08:36:52.000Z,20
2023-02-01T08:38:01.000Z,20
2023-02-01T08:39:10.670Z,20.1
2023-02-01T08:40:19.000Z,20.1
2023-02-01T08:41:29.000Z,20.1
2023-02-01T08:42:40.034Z,20.1
2023-02-01T08:43:50.000Z,20.1
2023-02-01T08:45:00.000Z,20.1
2023-02-01T08:46:10.000Z,20.1
2023-02-01T08:47:20.000Z,20.1
2023-02-01T08:48:30.608Z,20.1
2023-02-01T08:49:40.000Z,20.1
2023-02-01T08:50:50.839Z,20.1
2023-02-01T08:52:00.000Z,20.1
2023-02-01T08:53:11.072Z,20.1
2023-02-01T08:54:21.000Z,20.1
2023-02-01T08:55:30.000Z,20.1
2023-02-01T08:56:40.000Z,20.1
2023-02-01T08:57:50.556Z,20.1
2023-02-01T08:59:00.680Z,20.1
2023-02-01T09:00:10.787Z,20.2
2023-02-01T09:01:20.000Z,20.2
2023-02-01T09:02:31.000Z,20.2
2023-02-01T09:03:40.000Z,20.2
2023-02-01T09:05:59.414Z,20.2
2023-02-01T09:07:08.000Z,20.2
2023-02-01T09:08:17.000Z,20.2
2023-02-01T09:09:27.000Z,20.2
2023-02-01T09:10:37.000Z,20.2
2023-02-01T09:11:48.000Z,20.2
2023-02-01T09:12:58.000Z,20.2
2023-02-01T09:14:08.000Z,20.2
2023-02-01T09:15:18.000Z,20.2
2023-02-01T09:16:28.000Z,20.2
2023-02-01T09:17:38.615Z,20.3
2023-02-01T09:18:48.000Z,20.2
2023-02-01T09:21:08.000Z,20.3
2023-02-01T09:22:19.000Z,20.3
2023-02-01T09:23:28.000Z,20.3
2023-02-01T09:24:38.326Z,20.3
2023-02-01T09:25:48.000Z,20.3
2023-02-01T09:26:58.554Z,20.3
2023-02-01T09:28:08.000Z,20.3
2023-02-01T09:29:18.000Z,20.3
2023-02-01T09:30:28.000Z,20.3
2023-02-01T09:31:39.000Z,20.3
2023-02-01T09:32:49.000Z,20.3
2023-02-01T09:33:58.000Z,20.3
2023-02-01T09:35:07.000Z,20.3
2023-02-01T09:36:16.000Z,20.3
2023-02-01T09:37:25.000Z,20.3
2023-02-01T09:38:35.802Z,20.3
2023-02-01T09:39:45.921Z,20.3
2023-02-01T09:40:56.000Z,20.3
2023-02-01T09:42:06.000Z,20.3
2023-02-01T09:43:16.270Z,20.3
2023-02-01T09:44:26.381Z,20.3
2023-02-01T09:45:36.000Z,20.3
2023-02-01T09:46:46.000Z,20.3
2023-02-01T09:47:56.000Z,20.4
2023-02-01T09:49:06.862Z,20.4
2023-02-01T09:50:16.000Z,20.4
2023-02-01T09:51:27.079Z,20.4
2023-02-01T09:52:36.000Z,20.4
2023-02-01T09:53:46.000Z,20.4
2023-02-01T09:54:56.000Z,20.4
2023-02-01T09:56:06.000Z,20.4
2023-02-01T09:57:16.000Z,20.4
2023-02-01T09:58:26.790Z,20.4
2023-02-01T09:59:36.000Z,20.4
2023-02-01T10:00:46.000Z,20.4
2023-02-01T10:01:55.000Z,20.4
2023-02-01T10:03:04.000Z,20.4
2023-02-01T10:04:13.000Z,20.4
2023-02-01T10:05:23.000Z,20.4
2023-02-01T10:06:33.000Z,20.4
2023-02-01T10:07:43.805Z,20.5
2023-02-01T10:08:53.000Z,20.5
2023-02-01T10:10:04.000Z,20.5
2023-02-01T10:11:14.000Z,20.5
2023-02-01T10:12:24.283Z,20.5
2023-02-01T10:13:34.389Z,20.5
2023-02-01T10:14:44.501Z,20.5
2023-02-01T10:15:54.624Z,20.5
2023-02-01T10:17:04.000Z,20.5
2023-02-01T10:18:14.000Z,20.5
2023-02-01T10:19:23.000Z,20.5
2023-02-01T10:20:34.103Z,20.5
2023-02-01T10:21:44.000Z,20.5
2023-02-01T10:22:54.000Z,20.5
2023-02-01T10:24:04.447Z,20.5
2023-02-01T10:25:14.568Z,20.5
2023-02-01T10:26:23.000Z,20.5
2023-02-01T10:27:32.000Z,20.5
2023-02-01T10:28:41.000Z,20.5
2023-02-01T10:29:52.100Z,20.5
2023-02-01T10:31:01.233Z,20.5
2023-02-01T10:32:10.000Z,20.5
2023-02-01T10:33:20.000Z,20.5
2023-02-01T10:34:30.000Z,20.5
2023-02-01T10:35:40.000Z,20.5
2023-02-01T10:36:50.000Z,20.5
2023-02-01T10:38:00.000Z,20.5
2023-02-01T10:39:11.000Z,20.6
2023-02-01T10:40:21.183Z,20.6
2023-02-01T10:41:31.298Z,20.6
2023-02-01T10:42:41.000Z,20.6
2023-02-01T10:43:51.000Z,20.6
2023-02-01T10:45:01.645Z,20.6
2023-02-01T10:46:11.000Z,20.6
2023-02-01T10:47:20.899Z,20.6
2023-02-01T10:48:31.015Z,20.6
2023-02-01T10:49:41.000Z,20.7
2023-02-01T10:50:51.245Z,20.7
2023-02-01T10:52:01.000Z,20.7
2023-02-01T10:53:11.000Z,20.7
2023-02-01T10:54:21.592Z,20.7
2023-02-01T10:55:30.730Z,20.7
2023-02-01T10:56:39.000Z,20.8
2023-02-01T10:57:49.000Z,20.8
2023-02-01T10:58:58.000Z,20.8
2023-02-01T11:00:08.272Z,20.8
2023-02-01T11:01:18.000Z,20.8
2023-02-01T11:02:28.000Z,20.8
2023-02-01T11:03:38.000Z,20.9
2023-02-01T11:04:48.000Z,20.9
2023-02-01T11:05:58.000Z,20.9
2023-02-01T11:07:08.000Z,20.9
2023-02-01T11:08:19.068Z,20.9
2023-02-01T11:09:29.184Z,20.9
2023-02-01T11:10:39.302Z,20.9
2023-02-01T11:11:49.000Z,21
2023-02-01T11:12:59.000Z,21
2023-02-01T11:14:08.000Z,21
2023-02-01T11:15:18.000Z,21
2023-02-01T11:16:28.000Z,21
2023-02-01T11:17:39.015Z,21
2023-02-01T11:18:49.000Z,21.1
2023-02-01T11:19:59.257Z,21.1
2023-02-01T11:21:09.000Z,21.1
2023-02-01T11:22:19.487Z,21.1
2023-02-01T11:23:28.000Z,21.1
2023-02-01T11:24:38.732Z,21.1
2023-02-01T11:25:47.000Z,21.1
2023-02-01T11:26:57.000Z,21.1
2023-02-01T11:28:07.000Z,21.2
2023-02-01T11:29:17.239Z,21.2
2023-02-01T11:30:27.000Z,21.2
2023-02-01T11:31:37.000Z,21.2
2023-02-01T11:32:47.000Z,21.2
2023-02-01T11:33:57.715Z,21.2
2023-02-01T11:35:07.000Z,21.2
2023-02-01T11:36:17.000Z,21.2
2023-02-01T11:37:28.050Z,21.2
2023-02-01T11:38:38.000Z,21.2
2023-02-01T11:39:48.000Z,21.2
2023-02-01T11:40:58.000Z,21.2
2023-02-01T11:42:07.535Z,21.3
2023-02-01T11:43:17.000Z,21.3
2023-02-01T11:44:27.000Z,21.3
2023-02-01T11:45:37.000Z,21.3
2023-02-01T11:46:47.994Z,21.3
2023-02-01T11:47:58.000Z,21.3
2023-02-01T11:49:08.229Z,21.3
2023-02-01T11:50:17.000Z,21.4
2023-02-01T11:51:26.000Z,21.4
2023-02-01T11:52:36.000Z,21.4
2023-02-01T11:53:46.732Z,21.4
2023-02-01T11:54:56.000Z,21.4
2023-02-01T11:56:06.000Z,21.4
2023-02-01T11:57:17.083Z,21.5
2023-02-01T11:58:27.000Z,21.5
2023-02-01T11:59:37.000Z,21.5
2023-02-01T12:00:47.431Z,21.5
2023-02-01T12:01:57.000Z,21.5
2023-02-01T12:03:07.662Z,21.5
2023-02-01T12:04:17.786Z,21.5
2023-02-01T12:05:27.000Z,21.5
2023-02-01T12:06:37.000Z,21.5
2023-02-01T12:07:47.000Z,21.5
2023-02-01T12:08:57.000Z,21.5
2023-02-01T12:10:07.000Z,21.5
2023-02-01T12:11:17.000Z,21.5
2023-02-01T12:12:27.000Z,21.5
2023-02-01T12:13:37.000Z,21.5
2023-02-01T12:14:46.857Z,21.5
2023-02-01T12:15:55.000Z,21.5
2023-02-01T12:17:05.143Z,21.5
2023-02-01T12:18:14.000Z,21.5
2023-02-01T12:19:23.000Z,21.5
2023-02-01T12:20:32.542Z,21.5
2023-02-01T12:21:42.000Z,21.5
2023-02-01T12:22:52.772Z,21.5
2023-02-01T12:24:02.000Z,21.6
2023-02-01T12:25:13.000Z,21.5
2023-02-01T12:26:23.116Z,21.6
2023-02-01T12:27:33.248Z,21.6
2023-02-01T12:28:43.000Z,21.5
2023-02-01T12:29:53.474Z,21.5
2023-02-01T12:31:03.581Z,21.5
2023-02-01T12:32:13.700Z,21.5
2023-02-01T12:33:23.814Z,21.5
2023-02-01T12:34:33.000Z,21.5
2023-02-01T12:35:43.000Z,21.5
2023-02-01T12:36:53.000Z,21.5
2023-02-01T12:38:03.000Z,21.5
2023-02-01T12:39:13.413Z,21.5
2023-02-01T12:40:23.000Z,21.5
2023-02-01T12:41:33.000Z,21.5
2023-02-01T12:42:43.000Z,21.5
2023-02-01T12:43:53.000Z,21.5
2023-02-01T12:45:03.000Z,21.5
2023-02-01T12:46:12.000Z,21.5
2023-02-01T12:47:22.272Z,21.5
2023-02-01T12:48:32.000Z,21.5
2023-02-01T12:49:42.000Z,21.5
2023-02-01T12:50:52.000Z,21.5
2023-02-01T12:52:02.000Z,21.5
2023-02-01T12:53:12.000Z,21.5
2023-02-01T12:54:22.000Z,21.5
2023-02-01T12:55:33.076Z,21.5
2023-02-01T12:56:43.205Z,21.5
2023-02-01T12:57:53.000Z,21.5
2023-02-01T12:59:03.420Z,21.5
2023-02-01T13:00:13.000Z,21.5
2023-02-01T13:01:22.000Z,21.5
2023-02-01T13:02:32.785Z,21.5
2023-02-01T13:03:42.901Z,21.5
2023-02-01T13:04:53.000Z,21.5
2023-02-01T13:06:03.000Z,21.5
2023-02-01T13:07:13.000Z,21.5
2023-02-01T13:08:23.000Z,21.4
2023-02-01T13:09:32.000Z,21.4
2023-02-01T13:10:41.000Z,21.4
2023-02-01T13:11:51.758Z,21.4
2023-02-01T13:13:01.891Z,21.4
2023-02-01T13:14:11.000Z,21.4
2023-02-01T13:15:22.101Z,21.4
2023-02-01T13:16:32.000Z,21.4
2023-02-01T13:17:42.000Z,21.4
2023-02-01T13:18:52.465Z,21.4
2023-02-01T13:20:02.000Z,21.4
2023-02-01T13:21:12.000Z,21.4
2023-02-01T13:22:22.802Z,21.4
2023-02-01T13:23:32.000Z,21.4
2023-02-01T13:24:43.000Z,21.3
2023-02-01T13:25:52.000Z,21.4
2023-02-01T13:27:02.000Z,21.4
2023-02-01T13:28:12.392Z,21.3
2023-02-01T13:29:22.000Z,21.4
2023-02-01T13:30:32.000Z,21.3
2023-02-01T13:31:42.743Z,21.4
2023-02-01T13:32:52.000Z,21.3
2023-02-01T13:34:01.998Z,21.3
2023-02-01T13:35:11.000Z,21.3
2023-02-01T13:36:20.000Z,21.3
2023-02-01T13:37:29.000Z,21.3
2023-02-01T13:38:39.000Z,21.3
2023-02-01T13:39:49.000Z,21.3
2023-02-01T13:40:59.000Z,21.3
2023-02-01T13:42:09.000Z,21.3
2023-02-01T13:43:19.989Z,21.3
2023-02-01T13:44:30.000Z,21.3
2023-02-01T13:45:40.000Z,21.3
2023-02-01T13:46:50.000Z,21.3
2023-02-01T13:48:00.000Z,21.3
2023-02-01T13:49:10.000Z,21.3
2023-02-01T13:50:20.688Z,21.4
2023-02-01T13:51:30.000Z,21.4
2023-02-01T13:52:39.926Z,21.4
2023-02-01T13:53:50.000Z,21.4
2023-02-01T13:55:00.000Z,21.4
2023-02-01T13:56:10.288Z,21.4
2023-02-01T13:57:20.000Z,21.4
2023-02-01T13:58:30.000Z,21.4
2023-02-01T13:59:40.621Z,21.5
2023-02-01T14:00:49.000Z,21.5
2023-02-01T14:01:58.000Z,21.5
2023-02-01T14:03:08.000Z,21.5
2023-02-01T14:04:17.000Z,21.5
2023-02-01T14:05:27.000Z,21.6
2023-02-01T14:06:37.406Z,21.6
2023-02-01T14:07:47.521Z,21.6
2023-02-01T14:08:57.000Z,21.6
2023-02-01T14:10:07.765Z,21.7
2023-02-01T14:11:17.866Z,21.7
2023-02-01T14:12:27.981Z,21.7
2023-02-01T14:13:38.103Z,21.7
2023-02-01T14:14:48.000Z,21.8
2023-02-01T14:15:58.000Z,21.8
2023-02-01T14:17:08.450Z,21.8
2023-02-01T14:18:18.000Z,21.8
2023-02-01T14:19:27.000Z,21.8
2023-02-01T14:20:36.000Z,21.9
2023-02-01T14:21:46.000Z,21.9
2023-02-01T14:22:57.062Z,21.9
2023-02-01T14:24:07.000Z,21.9
2023-02-01T14:25:17.000Z,22
2023-02-01T14:26:27.409Z,22
2023-02-01T14:27:36.000Z,22
2023-02-01T14:28:45.000Z,22
2023-02-01T14:29:54.000Z,22
2023-02-01T14:31:03.000Z,22
2023-02-01T14:32:14.077Z,22.1
2023-02-01T14:33:24.000Z,22.1
2023-02-01T14:34:34.313Z,22.1
2023-02-01T14:35:44.000Z,22.1
2023-02-01T14:36:54.000Z,22.1
2023-02-01T14:38:04.000Z,22.1
2023-02-01T14:39:14.000Z,22.1
2023-02-01T14:40:24.889Z,22.2
2023-02-01T14:41:35.000Z,22.2
2023-02-01T14:42:45.000Z,22.2
2023-02-01T14:43:55.247Z,22.2
2023-02-01T14:45:05.349Z,22.2
2023-02-01T14:46:14.000Z,22.2
2023-02-01T14:47:24.000Z,22.2
2023-02-01T14:48:34.716Z,22.3
2023-02-01T14:49:44.829Z,22.3
2023-02-01T14:50:54.000Z,22.3
2023-02-01T14:52:05.065Z,22.3
2023-02-01T14:53:15.180Z,22.3
2023-02-01T14:54:24.326Z,22.3
2023-02-01T14:55:33.000Z,22.3
2023-02-01T14:56:42.000Z,22.3
2023-02-01T14:57:51.000Z,22.3
2023-02-01T14:59:00.000Z,22.3
2023-02-01T15:00:10.000Z,22.3
2023-02-01T15:01:20.118Z,22.3
2023-02-01T15:02:30.240Z,22.3
2023-02-01T15:03:40.000Z,22.3
2023-02-01T15:04:50.000Z,22.3
2023-02-01T15:06:00.577Z,22.3
2023-02-01T15:07:10.697Z,22.3
2023-02-01T15:08:20.000Z,22.3
2023-02-01T15:09:30.000Z,22.2
2023-02-01T15:10:41.000Z,22.2
2023-02-01T15:11:51.165Z,22.2
2023-02-01T15:13:01.275Z,22.2
2023-02-01T15:14:11.391Z,22.2
2023-02-01T15:15:20.000Z,22.2
2023-02-01T15:16:30.638Z,22.2
2023-02-01T15:17:40.000Z,22.2
2023-02-01T15:18:50.000Z,22.2
2023-02-01T15:20:00.994Z,22.2
2023-02-01T15:21:11.000Z,22.2
2023-02-01T15:22:21.000Z,22.1
2023-02-01T15:23:30.361Z,22.1
2023-02-01T15:24:39.500Z,22.1
2023-02-01T15:25:48.000Z,22.1
2023-02-01T15:26:57.000Z,22.1
2023-02-01T15:28:07.000Z,22.1
2023-02-01T15:29:18.000Z,22.1
2023-02-01T15:30:28.000Z,22
2023-02-01T15:31:38.236Z,22
2023-02-01T15:32:48.000Z,22
2023-02-01T15:33:58.000Z,22
2023-02-01T15:35:08.000Z,22
2023-02-01T15:36:18.000Z,21.9
2023-02-01T15:37:28.000Z,21.9
2023-02-01T15:38:38.000Z,21.9
2023-02-01T15:39:49.041Z,21.9
2023-02-01T15:40:59.000Z,21.9
2023-02-01T15:42:08.000Z,21.9
2023-02-01T15:43:18.000Z,21.9
2023-02-01T15:44:28.525Z,21.9
2023-02-01T15:45:38.000Z,21.8