createdAt,value
2023-02-03T00:00:32.416Z,8.63
2023-02-03T00:01:32.415Z,8.65
2023-02-03T00:02:32.358Z,8.65
2023-02-03T00:03:32.338Z,8.65
2023-02-03T00:04:32.360Z,8.65
2023-02-03T00:05:32.441Z,8.65
2023-02-03T00:06:32.300Z,8.65
2023-02-03T00:07:32.281Z,8.68
2023-02-03T00:15:13.354Z,8.65
2023-02-03T00:16:12.447Z,8.65
2023-02-03T00:17:12.379Z,8.63
2023-02-03T00:18:12.361Z,8.65
2023-02-03T00:19:12.340Z,8.68
2023-02-03T00:20:12.317Z,8.66
2023-02-03T00:21:12.415Z,8.68
2023-02-03T00:22:12.296Z,8.69
2023-02-03T00:23:12.286Z,8.69
2023-02-03T00:24:12.260Z,8.66
2023-02-03T00:25:12.251Z,8.68
2023-02-03T00:26:12.246Z,8.69
2023-02-03T00:27:12.231Z,8.69
2023-02-03T00:28:12.262Z,8.68
2023-02-03T00:29:12.212Z,8.71
2023-02-03T00:30:12.198Z,8.69
2023-02-03T00:31:12.238Z,8.71
2023-02-03T00:32:12.329Z,8.71
2023-02-03T00:33:12.145Z,8.73
2023-02-03T00:34:12.182Z,8.71
2023-02-03T00:35:12.129Z,8.75
2023-02-03T00:36:12.120Z,8.73
2023-02-03T00:37:12.151Z,8.72
2023-02-03T00:38:12.098Z,8.73
2023-02-03T00:39:12.057Z,8.72
2023-02-03T00:40:12.047Z,8.72
2023-02-03T00:41:12.056Z,8.75
2023-02-03T00:42:12.045Z,8.72
2023-02-03T00:43:12.030Z,8.75
2023-02-03T00:44:12.002Z,8.73
2023-02-03T00:45:12.002Z,8.76
2023-02-03T00:46:12.079Z,8.78
2023-02-03T00:47:11.965Z,8.78
2023-02-03T00:48:11.977Z,8.75
2023-02-03T00:49:11.924Z,8.75
2023-02-03T00:50:11.935Z,8.75
2023-02-03T00:51:11.925Z,8.76
2023-02-03T00:52:11.894Z,8.75
2023-02-03T00:53:11.890Z,8.75
2023-02-03T00:54:11.854Z,8.76
2023-02-03T00:55:11.847Z,8.78
2023-02-03T00:56:11.876Z,8.76
2023-02-03T00:57:11.832Z,8.78
2023-02-03T00:58:11.826Z,8.76
2023-02-03T00:59:11.813Z,8.76
2023-02-03T01:00:11.774Z,8.78
2023-02-03T01:01:11.910Z,8.78
2023-02-03T01:02:11.800Z,8.81
2023-02-03T01:03:11.741Z,8.79
2023-02-03T01:04:11.717Z,8.79
2023-02-03T01:05:11.712Z,8.83
2023-02-03T01:06:11.747Z,8.81
2023-02-03T01:07:11.729Z,8.84
2023-02-03T01:08:11.655Z,8.84
2023-02-03T01:09:11.665Z,8.83
2023-02-03T01:10:33.813Z,8.83
2023-02-03T01:11:11.677Z,8.86
2023-02-03T01:12:11.623Z,8.84
2023-02-03T01:13:11.618Z,8.84
2023-02-03T01:14:11.591Z,8.84
2023-02-03T01:15:11.578Z,8.83
2023-02-03T01:16:11.639Z,8.86
2023-02-03T01:17:11.572Z,8.83
2023-02-03T01:18:11.529Z,8.81
2023-02-03T01:19:11.576Z,8.83
2023-02-03T01:20:11.570Z,8.81
2023-02-03T01:21:11.565Z,8.83
2023-02-03T01:22:11.487Z,8.83
2023-02-03T01:23:11.468Z,8.84
2023-02-03T01:24:11.452Z,8.86
2023-02-03T01:25:11.444Z,8.84
2023-02-03T01:26:11.499Z,8.87
2023-02-03T01:27:11.422Z,8.86
2023-02-03T01:28:11.541Z,8.86
2023-02-03T01:29:11.389Z,8.86
2023-02-03T01:30:11.393Z,8.88
2023-02-03T01:31:11.518Z,8.88
2023-02-03T01:32:11.346Z,8.90
2023-02-03T01:33:11.329Z,8.91
2023-02-03T01:34:11.357Z,8.91
2023-02-03T01:35:11.316Z,8.90
2023-02-03T01:36:11.345Z,8.91
2023-02-03T01:37:11.278Z,8.93
2023-02-03T01:38:11.278Z,8.94
2023-02-03T01:39:11.283Z,8.93
2023-02-03T01:40:11.280Z,8.94
2023-02-03T01:41:11.229Z,8.94
2023-02-03T01:42:11.234Z,8.94
2023-02-03T01:43:11.233Z,8.93
2023-02-03T01:44:11.179Z,8.94
2023-02-03T01:45:13.207Z,8.94
2023-02-03T01:46:11.247Z,8.94
2023-02-03T01:47:11.145Z,8.91
2023-02-03T01:48:11.127Z,8.96
2023-02-03T01:59:36.058Z,9.01
2023-02-03T02:00:37.043Z,8.97
2023-02-03T02:01:55.571Z,8.97
2023-02-03T02:02:37.105Z,8.96
2023-02-03T02:19:12.820Z,8.94
2023-02-03T02:20:13.805Z,8.93
2023-02-03T02:21:13.793Z,8.96
2023-02-03T02:22:13.798Z,8.96
2023-02-03T02:23:13.779Z,8.96
2023-02-03T02:24:13.745Z,8.97
2023-02-03T02:25:13.755Z,9.01
2023-02-03T02:26:13.752Z,8.96
2023-02-03T02:27:13.725Z,8.96
2023-02-03T02:28:13.737Z,8.99
2023-02-03T02:29:13.718Z,9.01
2023-02-03T02:30:13.704Z,8.99
2023-02-03T02:31:13.741Z,9.01
2023-02-03T02:32:13.662Z,8.97
2023-02-03T02:33:13.653Z,8.99
2023-02-03T02:34:13.637Z,8.97
2023-02-03T02:35:13.598Z,8.97
2023-02-03T02:36:13.587Z,8.97
2023-02-03T02:37:13.608Z,8.97
2023-02-03T02:38:13.567Z,8.96
2023-02-03T02:39:13.568Z,8.96
2023-02-03T02:40:13.543Z,8.97
2023-02-03T02:41:13.535Z,8.99
2023-02-03T02:42:13.534Z,8.99
2023-02-03T02:43:13.504Z,8.96
2023-02-03T02:44:13.482Z,8.99
2023-02-03T02:45:13.496Z,8.99
2023-02-03T02:46:13.490Z,8.97
2023-02-03T02:47:13.465Z,8.99
2023-02-03T02:48:13.448Z,8.97
2023-02-03T02:49:13.422Z,8.97
2023-02-03T02:50:13.458Z,8.97
2023-02-03T02:51:13.398Z,9.01
2023-02-03T02:52:13.398Z,8.99
2023-02-03T02:53:13.358Z,9.05
2023-02-03T02:54:13.356Z,9.04
2023-02-03T02:55:13.344Z,9.02
2023-02-03T02:56:15.319Z,9.01
2023-02-03T02:57:13.334Z,8.97
2023-02-03T02:58:13.301Z,8.99
2023-02-03T02:59:13.296Z,8.97
2023-02-03T03:00:13.277Z,8.99
2023-02-03T03:01:13.332Z,9.01
2023-02-03T03:02:13.255Z,9.01
2023-02-03T03:03:13.222Z,8.99
2023-02-03T03:04:13.208Z,9.04
2023-02-03T03:05:13.261Z,9.05
2023-02-03T03:06:13.180Z,9.02
2023-02-03T03:07:13.189Z,9.05
2023-02-03T03:08:13.157Z,9.06
2023-02-03T03:09:13.137Z,9.05
2023-02-03T03:10:13.127Z,9.06
2023-02-03T03:11:13.158Z,9.04
2023-02-03T03:12:13.124Z,9.05
2023-02-03T03:13:13.116Z,9.06
2023-02-03T03:14:13.069Z,9.04
2023-02-03T03:15:13.094Z,9.04
2023-02-03T03:16:13.110Z,9.05
2023-02-03T03:17:13.043Z,9.04
2023-02-03T03:18:13.018Z,9.02
2023-02-03T03:19:13.015Z,9.01
2023-02-03T03:20:12.989Z,8.97
2023-02-03T03:21:13.091Z,9.02
2023-02-03T03:22:12.987Z,8.99
2023-02-03T03:23:12.944Z,8.97
2023-02-03T03:24:12.935Z,8.99
2023-02-03T03:25:12.925Z,8.96
2023-02-03T03:26:12.915Z,8.99
2023-02-03T03:27:12.901Z,8.99
2023-02-03T03:28:12.908Z,8.99
2023-02-03T03:29:12.878Z,8.96
2023-02-03T03:30:12.845Z,8.99
2023-02-03T03:31:12.939Z,8.94
2023-02-03T03:32:12.821Z,8.99
2023-02-03T03:33:12.830Z,8.96
2023-02-03T03:34:12.794Z,8.96
2023-02-03T03:35:12.806Z,8.96
2023-02-03T03:36:12.794Z,8.99
2023-02-03T03:37:12.759Z,8.97
2023-02-03T03:38:12.756Z,8.97
2023-02-03T03:39:12.745Z,8.99
2023-02-03T03:40:12.714Z,8.97
2023-02-03T03:41:12.711Z,8.99
2023-02-03T03:42:12.691Z,8.99
2023-02-03T03:43:12.685Z,8.99
2023-02-03T03:44:12.660Z,9.01
2023-02-03T03:45:12.659Z,9.01
2023-02-03T03:46:12.650Z,8.97
2023-02-03T03:47:12.635Z,8.96
2023-02-03T03:48:12.615Z,9.02
2023-02-03T03:49:12.611Z,8.97
2023-02-03T03:50:12.583Z,9.02
2023-02-03T03:51:12.570Z,8.99
2023-02-03T03:52:12.543Z,9.01
2023-02-03T03:53:12.547Z,9.01
2023-02-03T03:54:12.806Z,8.99
2023-02-03T03:55:12.545Z,9.04
2023-02-03T03:56:12.524Z,8.99
2023-02-03T03:57:12.489Z,9.02
2023-02-03T03:58:12.466Z,9.01
2023-02-03T03:59:12.480Z,9.04
2023-02-03T04:00:12.490Z,8.99
2023-02-03T04:01:12.457Z,9.01
2023-02-03T04:02:13.692Z,8.99
2023-02-03T04:03:12.450Z,9.01
2023-02-03T04:04:12.425Z,9.02
2023-02-03T04:06:25.407Z,9.01
2023-02-03T04:07:26.401Z,9.01
2023-02-03T04:10:22.463Z,9.05
2023-02-03T04:11:16.486Z,9.01
2023-02-03T04:12:16.475Z,9.02
2023-02-03T04:13:16.473Z,9.01
2023-02-03T04:14:16.463Z,9.04
2023-02-03T04:15:16.431Z,9.04
2023-02-03T04:17:30.837Z,9.05
2023-02-03T04:18:29.385Z,9.06
2023-02-03T04:19:29.331Z,9.05
2023-02-03T04:20:29.637Z,9.05
2023-02-03T04:21:29.343Z,9.06
2023-02-03T04:22:29.285Z,9.09
2023-02-03T04:23:29.286Z,9.09
2023-02-03T04:24:29.257Z,9.06
2023-02-03T04:25:29.244Z,9.09
2023-02-03T04:26:29.229Z,9.06
2023-02-03T04:27:29.212Z,9.05
2023-02-03T04:28:29.216Z,9.05
2023-02-03T04:29:29.199Z,9.04
2023-02-03T04:30:29.637Z,9.06
2023-02-03T04:31:29.234Z,9.04
2023-02-03T04:32:29.148Z,9.04
2023-02-03T04:33:30.349Z,9.04
2023-02-03T04:34:29.143Z,9.04
2023-02-03T04:35:29.123Z,9.06
2023-02-03T04:36:29.092Z,9.04
2023-02-03T04:37:29.110Z,9.06
2023-02-03T04:38:34.292Z,9.04
2023-02-03T04:39:29.049Z,9.06
2023-02-03T04:40:29.337Z,9.06
2023-02-03T04:41:29.028Z,9.06
2023-02-03T04:42:29.035Z,9.05
2023-02-03T04:43:29.035Z,9.05
2023-02-03T04:44:28.989Z,9.05
2023-02-03T04:45:29.011Z,9.05
2023-02-03T04:46:28.968Z,9.04
2023-02-03T04:47:28.952Z,9.02
2023-02-03T04:48:28.942Z,9.04
2023-02-03T04:49:28.963Z,9.05
2023-02-03T04:50:29.121Z,9.04
2023-02-03T04:51:28.925Z,9.05
2023-02-03T04:52:28.881Z,9.02
2023-02-03T04:53:28.879Z,9.05
2023-02-03T04:54:28.855Z,9.02
2023-02-03T04:55:28.859Z,9.05
2023-02-03T04:56:28.839Z,9.05
2023-02-03T04:57:28.844Z,9.04
2023-02-03T04:58:28.806Z,9.05
2023-02-03T04:59:28.805Z,9.04
2023-02-03T05:00:29.165Z,9.05
2023-02-03T05:01:28.763Z,9.02
2023-02-03T05:02:28.788Z,9.05
2023-02-03T05:03:28.871Z,9.05
2023-02-03T05:04:28.735Z,9.04
2023-02-03T05:05:28.711Z,9.04
2023-02-03T05:06:28.709Z,9.02
2023-02-03T05:07:28.700Z,9.02
2023-02-03T05:08:28.693Z,9.01
2023-02-03T05:09:28.655Z,9.02
2023-02-03T05:10:29.018Z,8.99
2023-02-03T05:11:28.625Z,9.01
2023-02-03T05:12:28.614Z,9.04
2023-02-03T05:13:28.637Z,9.02
2023-02-03T05:14:28.633Z,9.02
2023-02-03T05:15:28.602Z,9.02
2023-02-03T05:16:28.614Z,9.02
2023-02-03T05:17:28.546Z,8.97
2023-02-03T05:18:28.538Z,8.99
2023-02-03T05:19:28.516Z,8.97
2023-02-03T05:20:28.890Z,8.99
2023-02-03T05:21:28.498Z,9.01
2023-02-03T05:22:28.479Z,8.99
2023-02-03T05:23:28.459Z,9.01
2023-02-03T05:24:28.476Z,9.02
2023-02-03T05:25:28.487Z,9.04
2023-02-03T05:26:28.468Z,9.04
2023-02-03T05:27:28.393Z,9.06
2023-02-03T05:28:28.394Z,9.04
2023-02-03T05:29:28.406Z,9.05
2023-02-03T05:30:28.756Z,9.06
2023-02-03T05:31:28.396Z,9.09
2023-02-03T05:32:28.340Z,9.05
2023-02-03T05:33:28.337Z,9.06
2023-02-03T05:34:28.325Z,9.10
2023-02-03T05:35:28.320Z,9.10
2023-02-03T05:36:28.291Z,9.09
2023-02-03T05:37:28.281Z,9.10
2023-02-03T05:38:28.257Z,9.06
2023-02-03T05:39:28.268Z,9.10
2023-02-03T05:40:28.672Z,9.09
2023-02-03T05:41:28.217Z,9.12
2023-02-03T05:42:28.213Z,9.09
2023-02-03T05:43:28.191Z,9.06
2023-02-03T05:44:28.205Z,9.09
2023-02-03T05:45:28.187Z,9.12
2023-02-03T05:46:28.224Z,9.10
2023-02-03T05:47:28.141Z,9.12
2023-02-03T05:48:28.155Z,9.13
2023-02-03T05:49:28.105Z,9.12
2023-02-03T05:50:28.392Z,9.12
2023-02-03T05:51:28.071Z,9.12
2023-02-03T05:52:28.060Z,9.12
2023-02-03T05:53:28.091Z,9.09
2023-02-03T05:54:28.057Z,9.09
2023-02-03T05:55:28.059Z,9.12
2023-02-03T05:56:28.010Z,9.10
2023-02-03T05:57:27.987Z,9.13
2023-02-03T05:58:27.999Z,9.10
2023-02-03T05:59:28.007Z,9.12
2023-02-03T06:00:28.279Z,9.10
2023-02-03T06:01:27.959Z,9.10
2023-02-03T06:02:27.924Z,9.10
2023-02-03T06:03:27.982Z,9.12
2023-02-03T06:04:28.044Z,9.12
2023-02-03T06:05:27.889Z,9.12
2023-02-03T06:06:27.914Z,9.12
2023-02-03T06:07:27.867Z,9.13
2023-02-03T06:08:27.846Z,9.15
2023-02-03T06:09:27.961Z,9.13
2023-02-03T06:10:28.146Z,9.18
2023-02-03T06:11:27.806Z,9.18
2023-02-03T06:12:29.350Z,9.16
2023-02-03T06:13:27.792Z,9.18
2023-02-03T06:14:27.776Z,9.20
2023-02-03T06:15:27.759Z,9.20
2023-02-03T06:16:27.868Z,9.21
2023-02-03T06:17:27.728Z,9.21
2023-02-03T06:18:27.738Z,9.21
2023-02-03T06:19:27.736Z,9.20
2023-02-03T06:20:28.058Z,9.20
2023-02-03T06:21:27.677Z,9.20
2023-02-03T06:22:27.662Z,9.21
2023-02-03T06:23:27.651Z,9.23
2023-02-03T06:24:27.633Z,9.21
2023-02-03T06:25:27.645Z,9.21
2023-02-03T06:26:27.612Z,9.23
2023-02-03T06:27:27.607Z,9.21
2023-02-03T06:28:27.576Z,9.23
2023-02-03T06:29:27.567Z,9.23
2023-02-03T06:30:28.034Z,9.24
2023-02-03T06:31:27.690Z,9.24
2023-02-03T06:32:27.540Z,9.23
2023-02-03T06:33:27.509Z,9.24
2023-02-03T06:34:27.493Z,9.21
2023-02-03T06:35:27.509Z,9.24
2023-02-03T06:36:27.498Z,9.25
2023-02-03T06:37:27.457Z,9.25
2023-02-03T06:38:27.467Z,9.24
2023-02-03T06:39:27.425Z,9.27
2023-02-03T06:40:27.777Z,9.25
2023-02-03T06:41:27.431Z,9.25
2023-02-03T06:42:27.401Z,9.28
2023-02-03T06:43:27.398Z,9.31
2023-02-03T06:44:27.376Z,9.25
2023-02-03T06:45:27.361Z,9.30
2023-02-03T06:46:27.415Z,9.32
2023-02-03T06:47:27.345Z,9.31
2023-02-03T06:48:27.312Z,9.32
2023-02-03T06:49:27.328Z,9.34
2023-02-03T06:50:27.740Z,9.35
2023-02-03T06:51:27.280Z,9.32
2023-02-03T06:52:27.253Z,9.32
2023-02-03T06:53:27.246Z,9.35
2023-02-03T06:54:27.225Z,9.38
2023-02-03T06:55:27.250Z,9.42
2023-02-03T06:56:27.197Z,9.42
2023-02-03T06:57:27.190Z,9.46
2023-02-03T06:58:27.175Z,9.46
2023-02-03T06:59:27.160Z,9.46
2023-02-03T07:00:27.664Z,9.45
2023-02-03T07:01:27.225Z,9.45
2023-02-03T07:02:27.155Z,9.45
2023-02-03T07:03:27.117Z,9.45
2023-02-03T07:04:27.119Z,9.42
2023-02-03T07:05:27.111Z,9.45
2023-02-03T07:06:27.112Z,9.40
2023-02-03T07:07:27.036Z,9.43
2023-02-03T07:08:27.076Z,9.42
2023-02-03T07:09:27.011Z,9.43
2023-02-03T07:10:27.392Z,9.45
2023-02-03T07:11:27.001Z,9.43
2023-02-03T07:12:26.982Z,9.48
2023-02-03T07:13:26.986Z,9.48
2023-02-03T07:14:26.973Z,9.49
2023-02-03T07:15:26.961Z,9.49
2023-02-03T07:16:26.937Z,9.49
2023-02-03T07:17:26.913Z,9.49
2023-02-03T07:19:26.885Z,9.50
2023-02-03T07:20:27.221Z,9.49
2023-02-03T07:21:26.863Z,9.53
2023-02-03T07:22:26.886Z,9.57
2023-02-03T07:23:26.870Z,9.56
2023-02-03T07:24:26.859Z,9.56
2023-02-03T07:25:26.893Z,9.57
2023-02-03T07:26:26.797Z,9.61
2023-02-03T07:27:27.062Z,9.66
2023-02-03T07:28:26.766Z,9.63
2023-02-03T07:29:26.792Z,9.66
2023-02-03T07:30:27.130Z,9.67
2023-02-03T07:31:26.910Z,9.66
2023-02-03T07:32:26.720Z,9.68
2023-02-03T07:33:26.700Z,9.73
2023-02-03T07:34:26.693Z,9.70
2023-02-03T07:35:26.662Z,9.70
2023-02-03T07:36:26.673Z,9.70
2023-02-03T07:37:26.633Z,9.71
2023-02-03T07:38:26.667Z,9.71
2023-02-03T07:39:26.619Z,9.75
2023-02-03T07:40:26.974Z,9.71
2023-02-03T07:41:26.649Z,9.73
2023-02-03T07:42:26.631Z,9.75
2023-02-03T07:43:26.572Z,9.78
2023-02-03T07:44:26.607Z,9.79
2023-02-03T07:45:26.582Z,9.79
2023-02-03T07:46:26.585Z,9.79
2023-02-03T07:47:26.516Z,9.82
2023-02-03T07:48:26.567Z,9.78
2023-02-03T07:49:26.490Z,9.76
2023-02-03T07:50:26.801Z,9.76
2023-02-03T07:51:26.497Z,9.78
2023-02-03T07:52:26.444Z,9.79
2023-02-03T07:53:26.447Z,9.78
2023-02-03T07:54:26.412Z,9.81
2023-02-03T07:55:26.396Z,9.78
2023-02-03T07:56:26.419Z,9.81
2023-02-03T07:57:26.394Z,9.82
2023-02-03T07:58:26.355Z,9.82
2023-02-03T07:59:26.340Z,9.83
2023-02-03T08:00:26.704Z,9.83
2023-02-03T08:01:26.399Z,9.85
2023-02-03T08:02:26.305Z,9.85
2023-02-03T08:03:26.338Z,9.83
2023-02-03T08:04:26.275Z,9.85
2023-02-03T08:05:26.278Z,9.85
2023-02-03T08:06:26.265Z,9.83
2023-02-03T08:07:26.236Z,9.85
2023-02-03T08:08:26.234Z,9.85
2023-02-03T08:09:26.239Z,9.85
2023-02-03T08:10:26.660Z,9.86
2023-02-03T08:11:26.210Z,9.88
2023-02-03T08:12:26.167Z,9.86
2023-02-03T08:13:26.158Z,9.89
2023-02-03T08:14:26.138Z,9.89
2023-02-03T08:15:26.140Z,9.89
2023-02-03T08:16:26.241Z,9.85
2023-02-03T08:17:26.201Z,9.85
2023-02-03T08:18:26.079Z,9.83
2023-02-03T08:19:26.086Z,9.83
2023-02-03T08:20:26.431Z,9.86
2023-02-03T08:21:26.111Z,9.83
2023-02-03T08:22:26.051Z,9.86
2023-02-03T08:23:26.024Z,9.88
2023-02-03T08:24:26.005Z,9.86
2023-02-03T08:25:25.995Z,9.88
2023-02-03T08:26:26.011Z,9.88
2023-02-03T08:27:25.961Z,9.91
2023-02-03T08:28:26.008Z,9.93
2023-02-03T08:29:25.930Z,9.93
2023-02-03T08:30:26.227Z,9.96
2023-02-03T08:31:26.063Z,9.97
2023-02-03T08:32:26.037Z,9.99
2023-02-03T08:33:25.887Z,9.99
2023-02-03T08:34:25.871Z,9.97
2023-02-03T08:35:25.882Z,9.99
2023-02-03T08:36:25.836Z,10.00
2023-02-03T08:37:25.904Z,10.00
2023-02-03T08:38:25.855Z,10.00
2023-02-03T08:39:25.823Z,10.00
2023-02-03T08:40:26.329Z,9.97
2023-02-03T08:41:25.784Z,10.01
2023-02-03T08:42:25.801Z,9.99
2023-02-03T08:43:25.768Z,9.97
2023-02-03T08:44:25.738Z,9.97
2023-02-03T08:45:25.782Z,9.97
2023-02-03T08:46:25.714Z,10.00
2023-02-03T08:47:25.714Z,10.00
2023-02-03T08:48:25.687Z,10.00
2023-02-03T08:49:25.691Z,10.03
2023-02-03T08:50:26.189Z,10.03
2023-02-03T08:51:25.639Z,10.04
2023-02-03T08:52:25.654Z,10.01
2023-02-03T08:53:25.639Z,10.00
2023-02-03T08:54:25.599Z,10.00
2023-02-03T08:55:25.618Z,10.00
2023-02-03T08:56:25.567Z,10.01
2023-02-03T08:57:25.577Z,10.01
2023-02-03T08:58:25.535Z,10.04
2023-02-03T08:59:25.531Z,10.01
2023-02-03T09:00:25.919Z,10.01
2023-02-03T09:01:25.558Z,10.00
2023-02-03T09:02:25.550Z,10.00
2023-02-03T09:03:25.498Z,10.01
2023-02-03T09:04:25.569Z,10.03
2023-02-03T09:05:25.471Z,10.00
2023-02-03T09:06:26.311Z,10.01
2023-02-03T09:07:25.473Z,10.01
2023-02-03T09:08:25.405Z,9.99
2023-02-03T09:11:09.744Z,10.01
2023-02-03T09:12:10.767Z,10.01
2023-02-03T09:13:32.002Z,10.00
2023-02-03T09:14:10.711Z,10.04
2023-02-03T09:15:10.720Z,10.04
2023-02-03T09:16:10.741Z,10.04
2023-02-03T09:17:12.113Z,10.04
2023-02-03T09:18:10.647Z,10.06
2023-02-03T09:19:10.934Z,10.07
2023-02-03T09:20:10.683Z,10.04
2023-02-03T09:21:12.126Z,10.04
2023-02-03T09:22:10.820Z,10.04
2023-02-03T09:23:10.575Z,10.06
2023-02-03T09:24:10.563Z,10.04
2023-02-03T09:26:57.812Z,10.10
2023-02-03T09:27:24.776Z,10.07
2023-02-03T09:28:24.752Z,10.09
2023-02-03T09:29:24.773Z,10.06
2023-02-03T09:34:47.498Z,10.06
2023-02-03T09:35:43.008Z,10.07
2023-02-03T09:36:43.243Z,10.09
2023-02-03T09:37:44.202Z,10.06
2023-02-03T09:38:42.962Z,10.09
2023-02-03T09:39:42.987Z,10.12
2023-02-03T09:40:42.972Z,10.09
2023-02-03T09:42:58.702Z,10.12
2023-02-03T09:43:59.700Z,10.10
2023-02-03T09:46:52.970Z,10.12
2023-02-03T09:47:37.701Z,10.14
2023-02-03T09:48:37.666Z,10.10
2023-02-03T09:49:37.665Z,10.10
2023-02-03T09:50:37.672Z,10.10
2023-02-03T09:52:54.813Z,10.14
2023-02-03T09:53:50.373Z,10.10
2023-02-03T09:54:50.398Z,10.14
2023-02-03T09:57:29.158Z,10.14
2023-02-03T09:58:07.193Z,10.12
2023-02-03T09:59:09.286Z,10.15
2023-02-03T10:00:07.137Z,10.15
2023-02-03T10:01:07.190Z,10.14
2023-02-03T10:02:07.208Z,10.15
2023-02-03T10:03:07.102Z,10.17
2023-02-03T10:04:07.080Z,10.17
2023-02-03T10:05:08.117Z,10.18
2023-02-03T10:06:07.613Z,10.15
2023-02-03T10:07:07.117Z,10.12
2023-02-03T10:08:28.028Z,10.14
2023-02-03T10:09:07.006Z,10.14
2023-02-03T10:10:07.010Z,10.10
2023-02-03T10:11:07.014Z,10.10
2023-02-03T10:12:06.980Z,10.10
2023-02-03T10:13:06.965Z,10.09
2023-02-03T10:14:29.026Z,10.14
2023-02-03T10:15:06.927Z,10.17
2023-02-03T10:16:06.926Z,10.15
2023-02-03T10:17:07.095Z,10.18
2023-02-03T10:18:08.038Z,10.17
2023-02-03T10:19:06.902Z,10.17
2023-02-03T10:20:09.068Z,10.18
2023-02-03T10:21:06.849Z,10.18
2023-02-03T10:22:06.973Z,10.18
2023-02-03T10:23:06.862Z,10.17
2023-02-03T10:24:06.822Z,10.18
2023-02-03T10:25:06.817Z,10.15
2023-02-03T10:26:06.804Z,10.17
2023-02-03T10:27:06.799Z,10.18
2023-02-03T10:28:12.256Z,10.17
2023-02-03T10:29:06.771Z,10.19
2023-02-03T10:30:06.745Z,10.17
2023-02-03T10:31:06.797Z,10.18
2023-02-03T10:32:06.937Z,10.19
2023-02-03T10:33:44.058Z,10.19
2023-02-03T10:34:06.724Z,10.18
2023-02-03T10:35:06.676Z,10.17
2023-02-03T10:36:06.674Z,10.18
2023-02-03T10:37:06.688Z,10.18
2023-02-03T10:38:06.681Z,10.18
2023-02-03T10:41:01.376Z,10.17
2023-02-03T10:42:02.358Z,10.17
2023-02-03T10:43:02.374Z,10.17
2023-02-03T10:44:02.336Z,10.17
2023-02-03T10:45:02.471Z,10.17
2023-02-03T10:46:02.371Z,10.15
2023-02-03T10:47:02.304Z,10.17
2023-02-03T10:48:02.265Z,10.14
2023-02-03T10:49:02.274Z,10.15
2023-02-03T10:50:02.246Z,10.19
2023-02-03T10:51:02.246Z,10.18
2023-02-03T10:52:02.234Z,10.19
2023-02-03T10:53:34.857Z,10.21
2023-02-03T10:54:02.214Z,10.18
2023-02-03T10:55:02.190Z,10.21
2023-02-03T10:56:02.211Z,10.19
2023-02-03T10:57:02.157Z,10.19
2023-02-03T10:58:02.129Z,10.22
2023-02-03T10:59:02.164Z,10.19
2023-02-03T11:00:02.098Z,10.21
2023-02-03T11:01:24.264Z,10.22
2023-02-03T11:02:02.227Z,10.21
2023-02-03T11:03:02.430Z,10.21
2023-02-03T11:04:02.178Z,10.21
2023-02-03T11:05:02.040Z,10.21
2023-02-03T11:06:02.067Z,10.19
2023-02-03T11:07:02.173Z,10.22
2023-02-03T11:08:02.035Z,10.21
2023-02-03T11:09:02.032Z,10.19
2023-02-03T11:10:02.088Z,10.22
2023-02-03T11:11:01.945Z,10.22
2023-02-03T11:12:01.951Z,10.25
2023-02-03T11:13:02.675Z,10.25
2023-02-03T11:14:01.932Z,10.24
2023-02-03T11:15:01.902Z,10.22
2023-02-03T11:16:02.018Z,10.21
2023-02-03T11:17:01.891Z,10.22
2023-02-03T11:18:01.880Z,10.21
2023-02-03T11:19:01.868Z,10.22
2023-02-03T11:20:01.851Z,10.24
2023-02-03T11:21:01.839Z,10.25
2023-02-03T11:22:01.821Z,10.26
2023-02-03T11:23:01.805Z,10.28
2023-02-03T11:24:01.814Z,10.30
2023-02-03T11:25:01.772Z,10.30
2023-02-03T11:26:01.776Z,10.32
2023-02-03T11:27:01.744Z,10.32
2023-02-03T11:28:01.812Z,10.33
2023-02-03T11:29:01.732Z,10.33
2023-02-03T11:30:01.718Z,10.32
2023-02-03T11:31:01.821Z,10.32
2023-02-03T11:32:01.874Z,10.32
2023-02-03T11:33:01.673Z,10.30
2023-02-03T11:34:01.674Z,10.26
2023-02-03T11:35:01.642Z,10.26
2023-02-03T11:36:01.649Z,10.24
2023-02-03T11:37:01.614Z,10.22
2023-02-03T11:38:01.596Z,10.21
2023-02-03T11:39:01.616Z,10.17
2023-02-03T11:40:01.585Z,10.15
2023-02-03T11:41:01.578Z,10.14
2023-02-03T11:42:01.582Z,10.09
2023-02-03T11:43:01.572Z,10.06
2023-02-03T11:44:01.575Z,10.01
2023-02-03T11:45:01.508Z,10.01
2023-02-03T11:46:01.525Z,9.99
2023-02-03T11:47:01.522Z,9.94
2023-02-03T11:48:01.557Z,9.94
2023-02-03T11:49:01.481Z,9.89
2023-02-03T11:50:01.495Z,9.86
2023-02-03T11:51:01.469Z,9.83
2023-02-03T11:52:01.458Z,9.82
2023-02-03T11:53:01.429Z,9.79
2023-02-03T11:54:01.394Z,9.82
2023-02-03T11:55:01.448Z,9.76
2023-02-03T11:56:01.366Z,9.71
2023-02-03T11:57:01.371Z,9.71
2023-02-03T11:58:01.378Z,9.70
2023-02-03T11:59:01.335Z,9.70
2023-02-03T12:00:01.340Z,9.68
2023-02-03T12:01:01.311Z,9.68
2023-02-03T12:02:01.289Z,9.67
2023-02-03T12:03:01.370Z,9.67
2023-02-03T12:04:01.249Z,9.66
2023-02-03T12:05:01.383Z,9.64
2023-02-03T12:06:01.231Z,9.66
2023-02-03T12:07:01.217Z,9.67
2023-02-03T12:08:01.217Z,9.67
2023-02-03T12:09:01.179Z,9.67
2023-02-03T12:10:01.200Z,9.68
2023-02-03T12:11:01.163Z,9.71
2023-02-03T12:13:48.749Z,9.73
2023-02-03T12:14:48.663Z,9.79
2023-02-03T12:15:48.675Z,9.81
2023-02-03T12:16:48.642Z,9.78
2023-02-03T12:17:48.627Z,9.81
2023-02-03T12:18:48.617Z,9.82
2023-02-03T12:19:48.602Z,9.86
2023-02-03T12:20:48.581Z,9.91
2023-02-03T12:21:48.575Z,9.93
2023-02-03T12:22:48.579Z,9.94
2023-02-03T12:23:48.582Z,9.99
2023-02-03T12:24:48.545Z,10.01
2023-02-03T12:25:48.529Z,10.00
2023-02-03T12:26:48.521Z,10.01
2023-02-03T12:27:48.561Z,10.04
2023-02-03T12:28:48.491Z,10.04
2023-02-03T12:29:48.558Z,10.06
2023-02-03T12:30:48.476Z,10.06
2023-02-03T12:31:48.523Z,10.09
2023-02-03T12:32:48.477Z,10.06
2023-02-03T12:33:48.449Z,10.04
2023-02-03T12:34:48.430Z,10.04
2023-02-03T12:35:48.380Z,10.03
2023-02-03T12:36:48.477Z,10.04
2023-02-03T12:37:48.353Z,10.04
2023-02-03T12:38:48.346Z,10.04
2023-02-03T12:39:48.335Z,10.04
2023-02-03T12:40:49.421Z,10.07
2023-02-03T12:41:48.304Z,10.04
2023-02-03T12:42:48.297Z,10.04
2023-02-03T12:44:10.434Z,10.03
2023-02-03T12:44:48.257Z,10.04
2023-02-03T12:45:48.277Z,10.04
2023-02-03T12:46:48.233Z,10.01
2023-02-03T12:47:50.567Z,9.97
2023-02-03T12:48:48.226Z,9.94
2023-02-03T12:49:50.468Z,9.94
2023-02-03T12:50:48.187Z,9.91
2023-02-03T12:51:48.180Z,9.86
2023-02-03T12:54:18.326Z,9.83
2023-02-03T12:55:04.938Z,9.81
2023-02-03T13:00:19.849Z,9.73
2023-02-03T13:01:20.826Z,9.73
2023-02-03T13:02:20.846Z,9.70
2023-02-03T13:03:20.729Z,9.68
2023-02-03T13:04:20.734Z,9.66
2023-02-03T13:05:20.749Z,9.64
2023-02-03T13:06:20.689Z,9.60
2023-02-03T13:07:20.681Z,9.57
2023-02-03T13:08:20.684Z,9.60
2023-02-03T13:11:01.889Z,9.63
2023-02-03T13:12:02.859Z,9.63
2023-02-03T13:13:02.865Z,9.64
2023-02-03T13:14:02.824Z,9.67
2023-02-03T13:15:02.873Z,9.67
2023-02-03T13:16:26.541Z,9.68
2023-02-03T13:17:02.838Z,9.70
2023-02-03T13:18:02.778Z,9.71
2023-02-03T13:19:02.800Z,9.76
2023-02-03T13:20:04.021Z,9.71
2023-02-03T13:21:02.740Z,9.75
2023-02-03T13:22:02.927Z,9.81
2023-02-03T13:23:02.725Z,9.81
2023-02-03T13:24:02.694Z,9.83
2023-02-03T13:25:02.686Z,9.85
2023-02-03T13:26:02.766Z,9.83
2023-02-03T13:27:02.853Z,9.85
2023-02-03T13:28:02.692Z,9.86
2023-02-03T13:29:02.630Z,9.86
2023-02-03T13:30:03.792Z,9.86
2023-02-03T13:31:02.648Z,9.88
2023-02-03T13:32:02.615Z,9.89
2023-02-03T13:33:02.579Z,9.91
2023-02-03T13:41:21.877Z,9.96
2023-02-03T13:42:03.622Z,9.94
2023-02-03T13:43:04.756Z,9.96
2023-02-03T13:44:03.599Z,9.96
2023-02-03T13:45:03.596Z,9.96
2023-02-03T13:46:03.642Z,9.93
2023-02-03T13:47:03.557Z,9.94
2023-02-03T13:48:05.782Z,9.97
2023-02-03T13:49:03.541Z,9.93
2023-02-03T13:50:05.578Z,9.93
2023-02-03T13:51:03.511Z,9.94
2023-02-03T13:52:27.333Z,9.93
2023-02-03T13:53:03.475Z,9.94
2023-02-03T13:56:07.348Z,9.99
2023-02-03T13:57:08.307Z,9.99
2023-02-03T13:59:26.167Z,10.01
2023-02-03T14:00:24.981Z,10.00
2023-02-03T14:01:30.059Z,10.00
2023-02-03T14:02:24.941Z,10.01
2023-02-03T14:05:12.930Z,9.97
2023-02-03T14:06:13.933Z,9.97
2023-02-03T14:07:13.929Z,9.96
2023-02-03T14:08:13.912Z,9.97
2023-02-03T14:09:13.901Z,9.94
2023-02-03T14:10:13.874Z,9.94
2023-02-03T14:11:13.876Z,9.97
2023-02-03T14:12:13.841Z,9.93
2023-02-03T14:13:13.834Z,9.94
2023-02-03T14:14:13.815Z,9.94
2023-02-03T14:15:13.805Z,9.94
2023-02-03T14:16:13.875Z,9.94
2023-02-03T14:17:13.772Z,9.91
2023-02-03T14:18:13.762Z,9.94
2023-02-03T14:19:13.753Z,9.91
2023-02-03T14:20:13.748Z,9.88
2023-02-03T14:21:13.736Z,9.88
2023-02-03T14:22:13.760Z,9.83
2023-02-03T14:23:13.700Z,9.86
2023-02-03T14:24:13.727Z,9.83
2023-02-03T14:25:13.704Z,9.82