createdAt,value
2023-05-11T08:28:43.784Z,99.90
2023-05-11T08:31:10.914Z,99.90
2023-05-11T08:33:38.835Z,99.90
2023-05-11T08:36:06.938Z,99.90
2023-05-11T08:38:35.175Z,99.90
2023-05-11T08:41:02.708Z,99.90
2023-05-11T08:43:30.186Z,99.90
2023-05-11T08:46:00.685Z,99.90
2023-05-11T08:48:27.834Z,99.90
2023-05-11T08:50:54.652Z,99.90
2023-05-11T08:53:22.222Z,99.90
2023-05-11T08:55:51.482Z,99.90
2023-05-11T08:58:21.736Z,99.90
2023-05-11T09:00:52.097Z,99.90
2023-05-11T09:03:19.729Z,99.90
2023-05-11T09:05:48.164Z,99.90
2023-05-11T09:08:17.876Z,99.90
2023-05-11T09:10:44.985Z,99.90
2023-05-11T09:13:11.827Z,99.90
2023-05-11T09:15:38.581Z,99.90
2023-05-11T09:18:05.764Z,99.90
2023-05-11T09:20:33.622Z,99.90
2023-05-11T09:23:00.827Z,99.90
2023-05-11T09:25:34.966Z,99.90
2023-05-11T09:28:01.746Z,99.90
2023-05-11T09:30:28.463Z,99.90
2023-05-11T09:32:57.375Z,99.90
2023-05-11T09:35:25.588Z,99.90
2023-05-11T09:38:08.342Z,99.90
2023-05-11T09:40:37.361Z,99.90
2023-05-11T09:43:17.005Z,99.90
2023-05-11T09:45:45.752Z,99.90
2023-05-11T09:48:23.789Z,99.90
2023-05-11T09:50:52.800Z,99.90
2023-05-11T09:53:19.514Z,99.90
2023-05-11T09:55:54.078Z,99.90
2023-05-11T09:58:20.849Z,99.90
2023-05-11T10:00:52.182Z,99.90
2023-05-11T10:03:19.364Z,99.90
2023-05-11T10:06:01.488Z,99.90
2023-05-11T10:08:35.734Z,99.90
2023-05-11T10:11:03.293Z,99.90
2023-05-11T10:13:32.105Z,99.90
2023-05-11T10:16:01.328Z,99.90
2023-05-11T10:18:27.980Z,99.90
2023-05-11T10:20:55.774Z,99.90
2023-05-11T10:23:22.666Z,99.90
2023-05-11T10:25:51.675Z,99.90
2023-05-11T10:28:18.542Z,99.90
2023-05-11T10:30:45.811Z,99.90
2023-05-11T10:33:13.293Z,99.90
2023-05-11T10:35:52.575Z,99.90
2023-05-11T10:38:22.701Z,96.60
2023-05-11T10:40:52.440Z,95.10
2023-05-11T10:43:38.761Z,95.20
2023-05-11T10:46:18.917Z,93.60
2023-05-11T10:49:13.903Z,96.80
2023-05-11T10:52:16.704Z,97.00
2023-05-11T10:54:55.906Z,91.60
2023-05-11T10:58:02.492Z,88.70
2023-05-11T11:01:19.823Z,92.00
2023-05-11T11:04:02.146Z,92.30
2023-05-11T11:06:29.556Z,92.60
2023-05-11T11:09:02.105Z,94.20
2023-05-11T11:11:48.077Z,94.50
2023-05-11T11:14:16.373Z,93.10
2023-05-11T11:17:15.350Z,93.60
2023-05-11T11:19:42.717Z,92.90
2023-05-11T11:22:41.502Z,93.00
2023-05-11T11:25:09.944Z,93.10
2023-05-11T11:27:46.421Z,95.90
2023-05-11T11:30:21.856Z,97.30
2023-05-11T11:32:50.624Z,99.90
2023-05-11T11:35:43.364Z,99.90
2023-05-11T11:38:15.431Z,99.90
2023-05-11T11:40:51.233Z,99.90
2023-05-11T11:43:24.846Z,99.90
2023-05-11T11:46:02.967Z,99.90
2023-05-11T11:48:35.779Z,99.90
2023-05-11T11:51:07.498Z,99.90
2023-05-11T11:53:41.095Z,99.90
2023-05-11T11:56:28.513Z,99.90
2023-05-11T11:59:04.966Z,99.90
2023-05-11T12:01:37.584Z,99.90
2023-05-11T12:04:04.804Z,99.90
2023-05-11T12:06:41.564Z,99.90
2023-05-11T12:09:08.587Z,99.90
2023-05-11T12:11:35.507Z,99.90
2023-05-11T12:14:02.918Z,99.90
2023-05-11T12:16:30.285Z,99.90
2023-05-11T12:19:01.489Z,99.90
2023-05-11T12:21:34.103Z,99.90
2023-05-11T12:24:03.081Z,99.90
2023-05-11T12:26:31.143Z,99.90
2023-05-11T12:29:15.076Z,99.90
2023-05-11T12:31:43.244Z,99.90
2023-05-11T12:34:21.158Z,99.90
2023-05-11T12:36:49.492Z,99.90
2023-05-11T12:39:26.669Z,99.90
2023-05-11T12:41:55.320Z,99.90
2023-05-11T12:44:24.225Z,99.90
2023-05-11T12:46:51.991Z,99.90
2023-05-11T12:49:26.387Z,99.90
2023-05-11T12:51:59.789Z,99.90
2023-05-11T12:54:34.647Z,99.90
2023-05-11T12:57:02.959Z,99.90
2023-05-11T12:59:38.996Z,99.90
2023-05-11T13:02:09.950Z,99.90
2023-05-11T13:04:37.758Z,99.90
2023-05-11T13:07:04.998Z,99.90
2023-05-11T13:09:32.014Z,99.90
2023-05-11T13:12:18.470Z,99.90
2023-05-11T13:14:49.601Z,99.90
2023-05-11T13:17:33.363Z,99.90
2023-05-11T13:20:18.773Z,99.90
2023-05-11T13:22:46.576Z,99.90
2023-05-11T13:25:15.941Z,99.90
2023-05-11T13:27:42.933Z,99.90
2023-05-11T13:30:09.963Z,99.90
2023-05-11T13:32:37.178Z,99.90
2023-05-11T13:35:04.820Z,99.90
2023-05-11T13:37:32.372Z,99.90
2023-05-11T13:40:00.855Z,99.90
2023-05-11T13:42:28.240Z,99.90
2023-05-11T13:44:54.897Z,99.90
2023-05-11T13:47:21.514Z,99.90
2023-05-11T13:49:48.912Z,99.90
2023-05-11T13:52:15.606Z,99.90
2023-05-11T13:54:42.520Z,99.90
2023-05-11T13:57:09.217Z,99.90
2023-05-11T13:59:36.162Z,99.90
2023-05-11T14:02:03.205Z,99.90
2023-05-11T14:04:29.922Z,99.90
2023-05-11T14:06:56.898Z,99.90
2023-05-11T14:09:23.831Z,99.90
2023-05-11T14:11:50.740Z,99.90
2023-05-11T14:14:17.619Z,99.90
2023-05-11T14:16:44.810Z,99.90
2023-05-11T14:19:11.722Z,99.90
2023-05-11T14:21:38.518Z,99.90
2023-05-11T14:24:11.941Z,99.90
2023-05-11T14:26:38.990Z,99.90
2023-05-11T14:29:05.644Z,99.90
2023-05-11T14:31:34.054Z,99.90
2023-05-11T14:34:00.736Z,99.90
2023-05-11T14:36:27.846Z,99.90
2023-05-11T14:38:54.505Z,99.90
2023-05-11T14:41:21.257Z,99.90
2023-05-11T14:43:49.506Z,99.90
2023-05-11T14:46:16.599Z,99.90
2023-05-11T14:48:43.546Z,99.90
2023-05-11T14:51:10.356Z,99.90
2023-05-11T14:53:37.013Z,99.90
2023-05-11T14:56:03.729Z,99.90
2023-05-11T14:58:30.504Z,99.90
2023-05-11T15:00:57.147Z,99.90
2023-05-11T15:03:25.050Z,99.90
2023-05-11T15:05:52.061Z,99.90
2023-05-11T15:08:29.075Z,99.90
2023-05-11T15:10:56.701Z,99.90
2023-05-11T15:13:23.956Z,99.90
2023-05-11T15:15:51.599Z,99.90
2023-05-11T15:18:18.560Z,99.90
2023-05-11T15:20:45.925Z,99.90
2023-05-11T15:23:16.427Z,99.90
2023-05-11T15:25:44.463Z,99.90
2023-05-11T15:28:11.375Z,99.90
2023-05-11T15:30:38.422Z,99.90
2023-05-11T15:33:05.114Z,99.90
2023-05-11T15:35:34.312Z,99.90
2023-05-11T15:38:01.008Z,99.90
2023-05-11T15:40:29.240Z,99.90
2023-05-11T15:42:58.474Z,99.90
2023-05-11T15:45:26.320Z,99.90
2023-05-11T15:47:54.111Z,99.90
2023-05-11T15:50:21.424Z,99.90
2023-05-11T15:52:48.451Z,99.90
2023-05-11T15:55:15.160Z,99.90
2023-05-11T15:57:41.819Z,99.90
2023-05-11T16:00:12.608Z,99.90
2023-05-11T16:02:39.650Z,99.90
2023-05-11T16:05:06.870Z,99.90
2023-05-11T16:07:33.636Z,99.90
2023-05-11T16:10:00.478Z,99.90
2023-05-11T16:12:27.157Z,99.90
2023-05-11T16:14:53.934Z,99.90
2023-05-11T16:17:20.863Z,99.90
2023-05-11T16:19:47.593Z,99.90
2023-05-11T16:22:14.263Z,99.90
2023-05-11T16:24:41.007Z,99.90
2023-05-11T16:27:07.671Z,99.90
2023-05-11T16:29:34.404Z,99.90
2023-05-11T16:32:01.540Z,99.90
2023-05-11T16:34:28.600Z,99.90
2023-05-11T16:36:57.194Z,99.90
2023-05-11T16:39:25.360Z,99.90
2023-05-11T16:41:51.995Z,99.90
2023-05-11T16:44:18.591Z,99.90
2023-05-11T16:46:45.204Z,99.90
2023-05-11T16:49:11.926Z,99.90
2023-05-11T16:51:38.616Z,99.90
2023-05-11T16:54:05.308Z,99.90
2023-05-11T16:56:31.988Z,99.90
2023-05-11T16:58:59.007Z,99.90
2023-05-11T17:01:25.673Z,99.90
2023-05-11T17:03:52.782Z,99.90
2023-05-11T17:06:21.425Z,99.90
2023-05-11T17:08:48.266Z,99.90
2023-05-11T17:11:15.017Z,99.90
2023-05-11T17:13:41.780Z,99.90
2023-05-11T17:16:08.544Z,99.90
2023-05-11T17:18:35.360Z,99.90
2023-05-11T17:21:02.212Z,99.90
2023-05-11T17:23:28.959Z,99.90
2023-05-11T17:25:55.657Z,99.90
2023-05-11T17:28:22.400Z,99.90
2023-05-11T17:30:52.842Z,99.90
2023-05-11T17:33:20.135Z,99.90
2023-05-11T17:35:47.581Z,99.90
2023-05-11T17:38:14.334Z,99.90
2023-05-11T17:40:41.152Z,99.90
2023-05-11T17:43:07.870Z,99.90
2023-05-11T17:45:34.884Z,99.90
2023-05-11T17:48:01.769Z,99.90
2023-05-11T17:50:28.453Z,99.90
2023-05-11T17:52:55.138Z,99.90
2023-05-11T17:55:21.866Z,99.90
2023-05-11T17:57:49.037Z,99.90
2023-05-11T18:00:15.984Z,99.90
2023-05-11T18:02:42.849Z,99.90
2023-05-11T18:05:10.158Z,99.90
2023-05-11T18:07:36.755Z,99.90
2023-05-11T18:10:03.789Z,99.90
2023-05-11T18:12:32.154Z,99.90
2023-05-11T18:14:59.787Z,99.90
2023-05-11T18:17:27.068Z,99.90
2023-05-11T18:19:53.811Z,99.90
2023-05-11T18:22:22.514Z,99.90
2023-05-11T18:24:49.133Z,99.90
2023-05-11T18:27:15.772Z,99.90
2023-05-11T18:29:42.910Z,99.90
2023-05-11T18:32:09.562Z,99.90
2023-05-11T18:34:36.338Z,99.90
2023-05-11T18:37:03.118Z,99.90
2023-05-11T18:39:29.758Z,99.90
2023-05-11T18:42:00.896Z,99.90
2023-05-11T18:44:28.079Z,99.90
2023-05-11T18:46:54.761Z,99.90
2023-05-11T18:49:21.795Z,99.90
2023-05-11T18:51:48.877Z,99.90
2023-05-11T18:54:15.564Z,99.90
2023-05-11T18:56:42.404Z,99.90
2023-05-11T18:59:09.019Z,99.90
2023-05-11T19:01:46.976Z,99.90
2023-05-11T19:04:17.555Z,99.90
2023-05-11T19:06:44.192Z,99.90
2023-05-11T19:09:10.856Z,99.90
2023-05-11T19:11:37.902Z,99.90
2023-05-11T19:14:04.715Z,99.90
2023-05-11T19:16:32.761Z,99.90
2023-05-11T19:18:59.691Z,99.90
2023-05-11T19:21:26.456Z,99.90
2023-05-11T19:23:53.079Z,99.90
2023-05-11T19:26:19.682Z,99.90
2023-05-11T19:28:46.332Z,99.90
2023-05-11T19:31:13.458Z,99.90
2023-05-11T19:33:40.102Z,99.90
2023-05-11T19:36:07.302Z,99.90
2023-05-11T19:38:35.880Z,99.90
2023-05-11T19:41:03.087Z,99.90
2023-05-11T19:43:29.753Z,99.90
2023-05-11T19:45:56.524Z,99.90
2023-05-11T19:48:23.384Z,99.90
2023-05-11T19:50:50.043Z,99.90
2023-05-11T19:53:17.011Z,99.90
2023-05-11T19:55:45.389Z,99.90
2023-05-11T19:58:14.002Z,99.90
2023-05-11T20:00:43.577Z,99.90
2023-05-11T20:03:10.569Z,99.90
2023-05-11T20:05:37.432Z,99.90
2023-05-11T20:08:06.143Z,99.90
2023-05-11T20:10:33.439Z,99.90
2023-05-11T20:13:00.135Z,99.90
2023-05-11T20:15:26.755Z,99.90
2023-05-11T20:17:53.432Z,99.90
2023-05-11T20:20:20.206Z,99.90
2023-05-11T20:22:47.066Z,99.90
2023-05-11T20:25:18.498Z,99.90
2023-05-11T20:27:46.242Z,99.90
2023-05-11T20:30:13.210Z,99.90
2023-05-11T20:34:06.596Z,99.90
2023-05-11T20:35:26.727Z,99.90
2023-05-11T20:37:53.416Z,99.90
2023-05-11T20:40:20.576Z,99.90
2023-05-11T20:42:47.406Z,99.90
2023-05-11T20:45:14.657Z,99.90
2023-05-11T20:47:41.258Z,99.90
2023-05-11T20:50:09.933Z,99.90
2023-05-11T20:52:37.117Z,99.90
2023-05-11T20:55:03.872Z,99.90
2023-05-11T20:57:30.472Z,99.90
2023-05-11T21:02:26.992Z,99.90
2023-05-11T21:04:54.014Z,99.90
2023-05-11T21:07:22.990Z,99.90
2023-05-11T21:09:49.641Z,99.90
2023-05-11T21:12:16.259Z,99.90
