createdAt,value
2023-02-19T00:15:38.484Z,500.00
2023-02-19T00:16:38.498Z,500.00
2023-02-19T00:17:38.488Z,500.00
2023-02-19T00:18:38.792Z,500.00
2023-02-19T00:19:38.476Z,500.00
2023-02-19T00:20:38.482Z,500.00
2023-02-19T00:50:02.654Z,501.00
2023-02-19T00:51:02.735Z,511.00
2023-02-19T00:52:02.762Z,506.00
2023-02-19T00:53:02.854Z,504.00
2023-02-19T00:54:02.917Z,502.00
2023-02-19T00:55:03.000Z,503.00
2023-02-19T00:56:02.988Z,502.00
2023-02-19T00:57:03.091Z,507.00
2023-02-19T00:58:03.183Z,503.00
2023-02-19T00:59:03.215Z,500.00
2023-02-19T01:00:03.271Z,511.00
2023-02-19T01:01:03.373Z,503.00
2023-02-19T01:02:03.625Z,501.00
2023-02-19T01:03:03.440Z,510.00
2023-02-19T01:04:06.266Z,504.00
2023-02-19T01:05:03.456Z,509.00
2023-02-19T01:06:03.500Z,503.00
2023-02-19T01:07:03.539Z,508.00
2023-02-19T01:08:03.459Z,502.00
2023-02-19T01:09:03.467Z,506.00
2023-02-19T01:10:03.474Z,507.00
2023-02-19T01:11:03.480Z,505.00
2023-02-19T01:12:03.447Z,510.00
2023-02-19T01:13:03.415Z,500.00
2023-02-19T01:14:03.451Z,506.00
2023-02-19T01:15:03.410Z,508.00
2023-02-19T01:16:03.422Z,503.00
2023-02-19T01:17:03.438Z,505.00
2023-02-19T01:18:03.428Z,500.00
2023-02-19T01:43:29.397Z,500.00
2023-02-19T01:44:28.876Z,500.00
2023-02-19T01:45:29.554Z,500.00
2023-02-19T01:46:28.519Z,500.00
2023-02-19T01:47:28.513Z,500.00
2023-02-19T01:48:28.506Z,505.00
2023-02-19T01:49:28.615Z,502.00
2023-02-19T01:59:25.395Z,500.00
2023-02-19T02:13:15.175Z,500.00
2023-02-19T02:19:26.172Z,500.00
2023-02-19T02:21:44.354Z,500.00
2023-02-19T02:24:04.039Z,500.00
2023-02-19T02:28:38.937Z,500.00
2023-02-19T02:29:38.400Z,500.00
2023-02-19T02:57:42.185Z,500.00
2023-02-19T02:58:42.879Z,500.00
2023-02-19T02:59:41.703Z,500.00
2023-02-19T03:00:41.761Z,500.00
2023-02-19T03:01:41.706Z,500.00
2023-02-19T03:02:41.783Z,500.00
2023-02-19T03:03:41.803Z,499.00
2023-02-19T03:04:41.778Z,500.00
2023-02-19T03:05:41.792Z,502.00
2023-02-19T03:06:41.785Z,503.00
2023-02-19T03:07:41.826Z,500.00
2023-02-19T03:08:41.845Z,502.00
2023-02-19T03:09:41.816Z,504.00
2023-02-19T03:10:41.840Z,503.00
2023-02-19T03:11:41.849Z,500.00
2023-02-19T03:14:00.919Z,500.00
2023-02-19T03:15:00.677Z,500.00
2023-02-19T03:35:40.632Z,500.00
2023-02-19T03:36:40.471Z,500.00
2023-02-19T03:37:40.457Z,500.00
2023-02-19T03:38:40.467Z,500.00
2023-02-19T03:39:40.350Z,500.00
2023-02-19T03:40:40.305Z,501.00
2023-02-19T03:41:40.340Z,504.00
2023-02-19T03:42:40.528Z,501.00
2023-02-19T03:43:40.295Z,502.00
2023-02-19T03:44:40.333Z,504.00
2023-02-19T03:45:40.375Z,501.00
2023-02-19T03:46:40.365Z,502.00
2023-02-19T03:47:40.429Z,508.00
2023-02-19T03:48:40.496Z,505.00
2023-02-19T03:49:40.574Z,500.00
2023-02-19T03:50:40.630Z,504.00
2023-02-19T03:51:40.732Z,504.00
2023-02-19T03:52:40.754Z,507.00
2023-02-19T03:54:40.804Z,510.00
2023-02-19T03:56:40.972Z,506.00
2023-02-19T03:57:41.012Z,504.00
2023-02-19T03:58:41.119Z,500.00
2023-02-19T03:59:41.154Z,503.00
2023-02-19T04:00:41.231Z,511.00
2023-02-19T04:01:41.261Z,513.00
2023-02-19T04:02:41.356Z,509.00
2023-02-19T04:03:41.546Z,505.00
2023-02-19T04:04:41.531Z,507.00
2023-02-19T04:05:41.512Z,506.00
2023-02-19T04:06:41.552Z,515.00
2023-02-19T04:07:41.633Z,507.00
2023-02-19T04:08:41.723Z,503.00
2023-02-19T04:09:41.760Z,502.00
2023-02-19T04:10:41.839Z,503.00
2023-02-19T04:11:41.881Z,509.00
2023-02-19T04:12:41.972Z,502.00
2023-02-19T04:13:41.973Z,509.00
2023-02-19T04:14:42.054Z,506.00
2023-02-19T04:15:42.394Z,510.00
2023-02-19T04:16:42.231Z,507.00
2023-02-19T04:17:42.298Z,510.00
2023-02-19T04:20:42.460Z,506.00
2023-02-19T04:21:42.538Z,501.00
2023-02-19T04:22:42.636Z,508.00
2023-02-19T04:23:42.635Z,513.00
2023-02-19T04:24:42.669Z,515.00
2023-02-19T04:25:42.771Z,503.00
2023-02-19T04:28:01.784Z,500.00
2023-02-19T04:29:01.830Z,500.00
2023-02-19T04:30:01.711Z,500.00
2023-02-19T04:31:01.618Z,500.00
2023-02-19T04:32:01.607Z,500.00
2023-02-19T04:36:33.885Z,500.00
2023-02-19T04:44:30.248Z,500.00
2023-02-19T04:45:29.903Z,500.00
2023-02-19T04:46:30.096Z,500.00
2023-02-19T04:47:30.013Z,500.00
2023-02-19T04:48:30.141Z,500.00
2023-02-19T04:49:30.513Z,500.00
2023-02-19T04:50:30.067Z,500.00
2023-02-19T04:51:30.137Z,500.00
2023-02-19T04:52:30.147Z,500.00
2023-02-19T04:53:30.116Z,500.00
2023-02-19T04:54:30.097Z,501.00
2023-02-19T04:55:30.106Z,501.00
2023-02-19T04:56:30.107Z,500.00
2023-02-19T05:00:56.480Z,500.00
2023-02-19T05:01:56.527Z,500.00
2023-02-19T05:02:56.441Z,500.00
2023-02-19T05:03:56.443Z,500.00
2023-02-19T05:04:56.511Z,500.00
2023-02-19T05:05:56.501Z,500.00
2023-02-19T05:06:56.543Z,500.00
2023-02-19T05:07:56.588Z,500.00
2023-02-19T05:08:56.561Z,499.00
2023-02-19T05:09:56.517Z,500.00
2023-02-19T05:10:56.527Z,500.00
2023-02-19T05:11:56.529Z,501.00
2023-02-19T05:12:58.032Z,500.00
2023-02-19T05:13:56.560Z,509.00
2023-02-19T05:14:56.572Z,506.00
2023-02-19T05:16:56.762Z,499.00
2023-02-19T05:17:56.745Z,503.00
2023-02-19T05:18:56.790Z,507.00
2023-02-19T05:24:45.403Z,500.00
2023-02-19T05:25:45.121Z,500.00
2023-02-19T05:26:45.538Z,500.00
2023-02-19T05:27:45.138Z,500.00
2023-02-19T05:28:45.165Z,500.00
2023-02-19T05:29:45.225Z,500.00
2023-02-19T05:30:45.240Z,502.00
2023-02-19T05:31:45.318Z,501.00
2023-02-19T05:32:45.276Z,499.00
2023-02-19T05:33:45.230Z,502.00
2023-02-19T05:34:45.217Z,500.00
2023-02-19T05:35:45.308Z,502.00
2023-02-19T05:36:45.345Z,501.00
2023-02-19T05:37:45.402Z,505.00
2023-02-19T05:38:45.395Z,504.00
2023-02-19T05:39:45.493Z,507.00
2023-02-19T05:55:44.035Z,500.00
2023-02-19T05:56:44.036Z,500.00
2023-02-19T05:57:44.152Z,500.00
2023-02-19T05:58:44.782Z,500.00
2023-02-19T05:59:44.110Z,500.00
2023-02-19T06:00:44.164Z,500.00
2023-02-19T06:01:44.216Z,498.00
2023-02-19T06:02:44.189Z,499.00
2023-02-19T06:03:44.280Z,500.00
2023-02-19T06:13:44.825Z,500.00
2023-02-19T06:55:35.921Z,500.00
2023-02-19T06:56:35.911Z,500.00
2023-02-19T07:01:54.806Z,500.00
2023-02-19T07:02:54.810Z,500.00
2023-02-19T07:03:55.009Z,498.00
2023-02-19T07:04:54.742Z,500.00
2023-02-19T07:05:54.680Z,500.00
2023-02-19T07:06:54.667Z,503.00
2023-02-19T07:07:54.675Z,500.00
2023-02-19T08:22:39.017Z,500.00
2023-02-19T08:23:38.565Z,500.00
2023-02-19T08:24:38.557Z,500.00
2023-02-19T08:25:38.691Z,500.00
2023-02-19T08:26:38.571Z,500.00
2023-02-19T08:27:38.547Z,500.00
2023-02-19T08:28:38.542Z,506.00
2023-02-19T08:29:38.557Z,506.00
2023-02-19T08:30:38.694Z,504.00
2023-02-19T08:31:38.677Z,506.00
2023-02-19T08:32:38.589Z,506.00
2023-02-19T08:33:38.635Z,496.00
2023-02-19T08:48:37.351Z,500.00
2023-02-19T08:49:37.121Z,500.00
2023-02-19T08:50:37.104Z,500.00
2023-02-19T08:51:37.138Z,500.00
2023-02-19T08:52:37.283Z,500.00
2023-02-19T08:53:37.253Z,500.00
2023-02-19T08:54:37.374Z,498.00
2023-02-19T08:55:37.343Z,500.00
2023-02-19T08:56:37.200Z,500.00
2023-02-19T08:57:37.293Z,502.00
2023-02-19T08:58:37.339Z,500.00
2023-02-19T09:17:51.264Z,500.00
2023-02-19T09:20:07.430Z,500.00
2023-02-19T09:21:07.274Z,500.00
2023-02-19T09:22:07.234Z,500.00
2023-02-19T09:23:07.432Z,500.00
2023-02-19T09:24:07.299Z,500.00
2023-02-19T09:25:07.197Z,494.00
2023-02-19T09:26:07.237Z,501.00
2023-02-19T09:27:07.214Z,500.00
2023-02-19T09:28:07.198Z,500.00
2023-02-19T09:29:07.222Z,500.00
2023-02-19T09:30:07.246Z,503.00
2023-02-19T09:31:07.261Z,501.00
2023-02-19T09:32:07.184Z,502.00
2023-02-19T09:33:07.186Z,501.00
2023-02-19T09:34:07.195Z,509.00
2023-02-19T09:35:07.201Z,500.00
2023-02-19T09:36:07.167Z,508.00
2023-02-19T09:37:07.181Z,515.00
2023-02-19T09:39:27.105Z,500.00
2023-02-19T09:41:45.862Z,500.00
2023-02-19T09:44:04.057Z,500.00
2023-02-19T09:45:04.089Z,500.00
2023-02-19T09:47:36.593Z,500.00
2023-02-19T09:50:35.294Z,500.00
2023-02-19T09:54:04.955Z,500.00
2023-02-19T09:55:05.457Z,500.00
2023-02-19T10:03:18.250Z,500.00
2023-02-19T10:30:23.966Z,500.00
2023-02-19T10:31:23.763Z,500.00
2023-02-19T10:32:23.730Z,500.00
2023-02-19T10:33:23.781Z,500.00
2023-02-19T10:34:23.884Z,500.00
2023-02-19T10:55:00.392Z,500.00
2023-02-19T10:55:59.998Z,500.00
2023-02-19T10:57:00.051Z,500.00
2023-02-19T10:58:01.245Z,500.00
2023-02-19T10:59:00.827Z,500.00
2023-02-19T10:59:59.952Z,500.00
2023-02-19T11:00:59.898Z,500.00
2023-02-19T11:02:00.086Z,501.00
2023-02-19T11:02:59.908Z,500.00
2023-02-19T11:04:00.020Z,504.00
2023-02-19T11:09:00.288Z,506.00
2023-02-19T11:10:00.194Z,505.00
2023-02-19T11:11:00.397Z,500.00
2023-02-19T11:12:00.398Z,503.00
2023-02-19T11:13:00.269Z,500.00
2023-02-19T11:14:00.373Z,506.00
2023-02-19T11:15:00.421Z,504.00
2023-02-19T11:16:00.386Z,509.00
2023-02-19T11:17:00.405Z,508.00
2023-02-19T11:22:28.636Z,500.00
2023-02-19T11:23:29.621Z,500.00
2023-02-19T11:24:29.572Z,500.00
2023-02-19T11:26:28.541Z,500.00
2023-02-19T11:27:28.536Z,500.00
2023-02-19T11:28:28.608Z,501.00
2023-02-19T11:37:28.940Z,503.00
2023-02-19T11:38:30.082Z,506.00
2023-02-19T11:39:29.073Z,501.00
2023-02-19T11:40:29.173Z,502.00
2023-02-19T11:41:29.117Z,503.00
2023-02-19T11:42:29.643Z,505.00
2023-02-19T11:43:29.304Z,510.00
2023-02-19T11:44:29.302Z,505.00
2023-02-19T11:45:29.397Z,502.00
2023-02-19T11:46:29.254Z,507.00
2023-02-19T11:47:29.332Z,504.00
2023-02-19T11:48:30.370Z,506.00
2023-02-19T11:49:29.370Z,501.00
2023-02-19T11:50:29.435Z,500.00
2023-02-19T11:51:29.358Z,504.00
2023-02-19T11:52:29.368Z,508.00
2023-02-19T11:53:29.452Z,505.00
2023-02-19T11:54:29.508Z,517.00
2023-02-19T11:55:30.524Z,515.00
2023-02-19T11:56:29.494Z,518.00
2023-02-19T11:57:30.176Z,519.00
2023-02-19T11:58:30.692Z,513.00
2023-02-19T11:59:29.807Z,525.00
2023-02-19T12:01:48.698Z,500.00
2023-02-19T12:02:48.906Z,500.00
2023-02-19T12:03:48.685Z,500.00
2023-02-19T12:04:48.570Z,500.00
2023-02-19T12:05:48.456Z,500.00
2023-02-19T12:06:48.506Z,500.00
2023-02-19T12:11:02.426Z,500.00
2023-02-19T12:12:02.220Z,500.00
2023-02-19T12:13:02.251Z,500.00
2023-02-19T12:14:02.277Z,500.00
2023-02-19T12:15:02.182Z,500.00
2023-02-19T12:16:02.303Z,500.00
2023-02-19T12:17:02.266Z,507.00
2023-02-19T12:18:02.307Z,503.00
2023-02-19T12:19:02.358Z,501.00
2023-02-19T12:21:21.383Z,500.00
2023-02-19T12:22:21.192Z,500.00
2023-02-19T12:23:21.192Z,500.00
2023-02-19T12:24:21.150Z,500.00
2023-02-19T12:25:21.158Z,500.00
2023-02-19T12:27:21.216Z,508.00
2023-02-19T12:28:21.199Z,518.00
2023-02-19T12:29:21.158Z,524.00
2023-02-19T12:30:21.086Z,526.00
2023-02-19T12:31:21.201Z,512.00
2023-02-19T12:32:21.156Z,506.00
2023-02-19T12:47:59.026Z,500.00
2023-02-19T12:48:58.848Z,500.00
2023-02-19T12:49:58.850Z,500.00
2023-02-19T12:50:58.840Z,500.00
2023-02-19T12:51:58.774Z,500.00
2023-02-19T12:52:58.713Z,506.00
2023-02-19T12:53:58.839Z,509.00
2023-02-19T12:54:58.711Z,515.00
2023-02-19T12:55:58.762Z,506.00
2023-02-19T12:56:58.793Z,510.00
2023-02-19T12:57:58.825Z,503.00
2023-02-19T12:58:58.811Z,511.00
2023-02-19T12:59:58.841Z,532.00
2023-02-19T13:13:15.520Z,500.00
2023-02-19T13:14:15.497Z,500.00
2023-02-19T13:15:15.495Z,500.00
2023-02-19T13:18:15.455Z,500.00
2023-02-19T13:42:07.502Z,500.00
2023-02-19T13:43:07.173Z,500.00
2023-02-19T13:44:07.223Z,500.00
2023-02-19T13:45:07.231Z,500.00
2023-02-19T14:05:33.704Z,500.00
2023-02-19T14:06:34.159Z,500.00
2023-02-19T14:07:33.447Z,500.00
2023-02-19T14:33:52.375Z,502.00
2023-02-19T14:56:47.083Z,500.00
2023-02-19T14:57:46.801Z,500.00
2023-02-19T14:58:46.986Z,500.00
2023-02-19T14:59:47.729Z,500.00
2023-02-19T15:00:47.887Z,500.00
2023-02-19T15:01:46.955Z,500.00
2023-02-19T15:02:46.873Z,500.00
2023-02-19T15:03:46.969Z,501.00
2023-02-19T15:04:47.048Z,502.00
2023-02-19T15:05:47.080Z,504.00
2023-02-19T15:06:47.136Z,504.00
2023-02-19T15:07:47.250Z,506.00
2023-02-19T15:08:47.226Z,501.00
2023-02-19T15:09:47.275Z,500.00
2023-02-19T15:10:47.297Z,501.00
2023-02-19T15:11:47.330Z,503.00
2023-02-19T15:12:47.405Z,506.00
2023-02-19T15:13:47.393Z,507.00
2023-02-19T15:14:47.437Z,500.00
2023-02-19T15:15:47.582Z,509.00
2023-02-19T15:16:47.551Z,514.00
2023-02-19T15:17:47.628Z,506.00
2023-02-19T15:18:47.657Z,505.00
2023-02-19T15:19:47.688Z,503.00
2023-02-19T15:20:47.678Z,508.00
2023-02-19T15:21:47.785Z,505.00
2023-02-19T15:22:47.834Z,500.00
2023-02-19T15:23:47.806Z,499.00
2023-02-19T15:24:48.761Z,510.00
2023-02-19T15:50:07.894Z,500.00
2023-02-19T15:54:07.753Z,500.00
2023-02-19T16:04:26.860Z,500.00
2023-02-19T16:05:26.752Z,500.00
2023-02-19T16:06:26.789Z,500.00
2023-02-19T16:07:26.800Z,500.00
2023-02-19T16:08:26.720Z,500.00
2023-02-19T16:09:26.790Z,500.00
2023-02-19T16:10:26.694Z,501.00
2023-02-19T16:12:26.712Z,500.00
2023-02-19T16:13:26.739Z,502.00
2023-02-19T16:18:26.648Z,512.00
2023-02-19T16:19:28.462Z,522.00
2023-02-19T16:20:26.656Z,507.00
2023-02-19T16:21:26.609Z,500.00
2023-02-19T16:22:26.601Z,506.00
2023-02-19T16:23:26.627Z,502.00
2023-02-19T16:24:26.722Z,505.00
2023-02-19T16:25:26.688Z,505.00
2023-02-19T16:26:26.751Z,500.00
2023-02-19T16:27:26.987Z,505.00
2023-02-19T16:28:26.853Z,527.00
2023-02-19T16:29:26.866Z,530.00
2023-02-19T16:30:27.021Z,527.00
2023-02-19T16:31:27.056Z,508.00
2023-02-19T16:32:27.060Z,508.00
2023-02-19T16:33:27.054Z,501.00
2023-02-19T16:34:42.484Z,510.00
2023-02-19T16:35:27.506Z,511.00
2023-02-19T16:36:27.260Z,511.00
2023-02-19T16:37:28.287Z,509.00
2023-02-19T16:38:27.292Z,507.00
2023-02-19T16:39:27.255Z,504.00
2023-02-19T16:40:27.124Z,513.00
2023-02-19T16:41:27.179Z,505.00
2023-02-19T16:42:27.025Z,507.00
2023-02-19T16:43:27.052Z,502.00
2023-02-19T16:44:27.273Z,506.00
2023-02-19T16:45:27.610Z,513.00
2023-02-19T16:46:27.003Z,508.00
2023-02-19T16:47:27.035Z,510.00
2023-02-19T16:48:26.956Z,501.00
2023-02-19T16:49:27.021Z,500.00
2023-02-19T16:50:27.030Z,506.00
2023-02-19T16:51:27.011Z,504.00
2023-02-19T16:52:26.987Z,502.00
2023-02-19T16:53:26.931Z,503.00
2023-02-19T16:55:26.937Z,501.00
2023-02-19T16:56:27.010Z,500.00
2023-02-19T16:57:26.924Z,507.00
2023-02-19T16:58:26.928Z,507.00
2023-02-19T16:59:40.886Z,504.00
2023-02-19T17:14:44.755Z,500.00
2023-02-19T17:21:33.554Z,500.00
2023-02-19T17:24:40.091Z,500.00
2023-02-19T17:32:42.012Z,500.00
2023-02-19T17:54:08.368Z,500.00
2023-02-19T17:55:06.836Z,500.00
2023-02-19T17:56:06.949Z,500.00
2023-02-19T17:57:06.985Z,500.00
2023-02-19T17:58:06.860Z,500.00
2023-02-19T17:59:06.800Z,503.00
2023-02-19T18:00:06.840Z,508.00
2023-02-19T18:01:06.822Z,500.00
2023-02-19T18:02:06.815Z,513.00
2023-02-19T18:03:06.776Z,505.00
2023-02-19T18:04:06.790Z,502.00
2023-02-19T18:05:06.829Z,497.00
2023-02-19T18:06:06.806Z,519.00
2023-02-19T18:07:06.844Z,534.00
2023-02-19T18:08:06.893Z,527.00
2023-02-19T18:09:07.068Z,509.00
2023-02-19T18:10:06.977Z,517.00
2023-02-19T18:17:25.458Z,500.00
2023-02-19T18:24:09.507Z,500.00
2023-02-19T18:26:27.816Z,500.00
2023-02-19T18:27:27.640Z,500.00
2023-02-19T18:28:27.555Z,500.00
2023-02-19T18:29:27.556Z,500.00
2023-02-19T18:30:27.697Z,500.00
2023-02-19T18:31:27.759Z,500.00
2023-02-19T18:32:27.606Z,499.00
2023-02-19T18:33:27.664Z,500.00
2023-02-19T18:34:27.590Z,528.00
2023-02-19T18:35:27.486Z,502.00
2023-02-19T18:36:27.501Z,500.00
2023-02-19T18:38:47.320Z,500.00
2023-02-19T18:39:48.337Z,500.00
2023-02-19T18:42:05.500Z,500.00
2023-02-19T18:43:05.396Z,500.00
2023-02-19T18:44:05.631Z,500.00
2023-02-19T18:45:05.473Z,500.00
2023-02-19T18:46:05.329Z,500.00
2023-02-19T18:47:05.294Z,504.00
2023-02-19T18:48:05.515Z,509.00
2023-02-19T18:49:05.263Z,502.00
2023-02-19T18:50:05.324Z,511.00
2023-02-19T18:51:05.264Z,504.00
2023-02-19T18:52:05.373Z,510.00
2023-02-19T18:53:05.242Z,505.00
2023-02-19T18:54:05.293Z,508.00
2023-02-19T18:55:05.369Z,504.00
2023-02-19T18:56:05.274Z,518.00
2023-02-19T18:57:05.233Z,523.00
2023-02-19T18:58:05.272Z,503.00
2023-02-19T18:59:05.224Z,520.00
2023-02-19T19:00:05.232Z,514.00
2023-02-19T19:01:05.284Z,510.00
2023-02-19T19:02:05.410Z,519.00
2023-02-19T19:05:28.380Z,500.00
2023-02-19T19:06:29.816Z,500.00
2023-02-19T19:09:37.092Z,500.00
2023-02-19T19:11:54.868Z,500.00
2023-02-19T19:12:54.623Z,500.00
2023-02-19T19:13:54.609Z,500.00
2023-02-19T19:14:54.587Z,500.00
2023-02-19T19:15:54.575Z,500.00
2023-02-19T19:16:54.598Z,502.00
2023-02-19T19:17:54.506Z,502.00
2023-02-19T19:18:54.557Z,506.00
2023-02-19T19:19:54.612Z,505.00
2023-02-19T19:20:54.685Z,500.00
2023-02-19T19:21:54.723Z,502.00
2023-02-19T19:22:54.814Z,500.00
2023-02-19T19:23:54.824Z,507.00
2023-02-19T19:24:54.916Z,511.00
2023-02-19T19:25:54.961Z,508.00
2023-02-19T19:26:55.028Z,502.00
2023-02-19T19:27:55.047Z,499.00
2023-02-19T19:28:55.162Z,537.00
2023-02-19T19:29:55.228Z,538.00
2023-02-19T19:30:55.243Z,540.00
2023-02-19T19:31:55.257Z,533.00
2023-02-19T19:32:55.370Z,535.00
2023-02-19T19:35:14.478Z,500.00
2023-02-19T19:36:14.370Z,500.00
2023-02-19T19:37:14.353Z,500.00
2023-02-19T19:38:14.400Z,500.00
2023-02-19T19:39:15.386Z,500.00
2023-02-19T19:40:14.325Z,500.00
2023-02-19T19:41:14.405Z,508.00
2023-02-19T19:42:14.209Z,514.00
2023-02-19T19:43:14.234Z,522.00
2023-02-19T19:44:15.181Z,539.00
2023-02-19T19:45:14.226Z,549.00
2023-02-19T19:46:14.195Z,539.00
2023-02-19T19:47:14.203Z,532.00
2023-02-19T19:48:14.180Z,518.00
2023-02-19T19:49:14.121Z,512.00
2023-02-19T19:50:14.193Z,512.00
2023-02-19T19:51:14.158Z,530.00
2023-02-19T19:52:14.122Z,524.00
2023-02-19T19:53:14.130Z,517.00
2023-02-19T19:54:15.095Z,513.00
2023-02-19T19:55:14.185Z,497.00
2023-02-19T19:56:14.193Z,505.00
2023-02-19T19:57:14.257Z,512.00
2023-02-19T19:58:14.252Z,525.00
2023-02-19T20:00:33.379Z,500.00
2023-02-19T20:02:52.203Z,500.00
2023-02-19T20:03:52.148Z,500.00
2023-02-19T20:04:52.085Z,500.00
2023-02-19T20:05:52.006Z,500.00
2023-02-19T20:06:52.045Z,500.00
2023-02-19T20:07:52.025Z,500.00
2023-02-19T20:08:52.001Z,500.00
2023-02-19T20:09:51.977Z,507.00
2023-02-19T20:10:52.008Z,508.00
2023-02-19T20:11:51.931Z,512.00
2023-02-19T20:12:51.965Z,509.00
2023-02-19T20:38:15.382Z,500.00
2023-02-19T21:01:23.674Z,500.00
2023-02-19T21:05:02.945Z,500.00
2023-02-19T21:21:21.837Z,500.00
2023-02-19T21:37:15.184Z,500.00
2023-02-19T21:38:13.630Z,500.00
2023-02-19T21:40:31.654Z,500.00
2023-02-19T21:41:31.657Z,500.00
2023-02-19T21:42:31.789Z,500.00
2023-02-19T21:43:31.598Z,500.00
2023-02-19T21:44:31.537Z,500.00
2023-02-19T21:45:31.569Z,500.00
2023-02-19T21:46:31.605Z,499.00
2023-02-19T21:47:31.557Z,502.00
2023-02-19T21:49:52.195Z,500.00
2023-02-19T21:50:51.179Z,500.00
2023-02-19T22:10:48.557Z,500.00
2023-02-19T22:13:20.936Z,500.00
2023-02-19T22:14:20.344Z,500.00
2023-02-19T22:15:20.612Z,500.00
2023-02-19T22:16:19.331Z,500.00
2023-02-19T22:18:37.837Z,500.00
2023-02-19T22:26:51.846Z,500.00
2023-02-19T22:30:46.530Z,500.00
2023-02-19T22:33:31.786Z,500.00
2023-02-19T22:34:31.424Z,500.00
2023-02-19T22:35:31.427Z,500.00
2023-02-19T22:36:31.589Z,500.00
2023-02-19T22:37:31.527Z,500.00
2023-02-19T22:38:31.525Z,500.00
2023-02-19T22:39:31.529Z,503.00
2023-02-19T22:40:31.514Z,500.00
2023-02-19T22:41:31.475Z,500.00
2023-02-19T22:42:31.530Z,502.00
2023-02-19T22:43:31.575Z,504.00
2023-02-19T22:44:31.633Z,502.00
2023-02-19T22:45:31.822Z,503.00
2023-02-19T22:46:31.728Z,508.00
2023-02-19T22:47:31.808Z,502.00
2023-02-19T22:48:31.858Z,500.00
2023-02-19T22:49:31.897Z,502.00
2023-02-19T22:50:31.980Z,505.00
2023-02-19T22:51:32.054Z,503.00
2023-02-19T22:52:32.054Z,514.00
2023-02-19T22:54:52.011Z,500.00
2023-02-19T22:55:51.766Z,500.00
2023-02-19T23:00:29.733Z,500.00
2023-02-19T23:16:06.658Z,500.00
2023-02-19T23:17:06.648Z,500.00
2023-02-19T23:19:54.787Z,500.00
2023-02-19T23:20:53.845Z,500.00
2023-02-19T23:26:21.489Z,500.00
2023-02-19T23:28:46.199Z,500.00
2023-02-19T23:34:20.183Z,500.00
2023-02-19T23:36:38.804Z,500.00
2023-02-19T23:39:20.439Z,500.00
2023-02-19T23:40:19.987Z,500.00
2023-02-19T23:42:39.503Z,500.00
2023-02-19T23:44:58.144Z,500.00
2023-02-19T23:59:29.781Z,500.00
