createdAt,value
2023-07-10T00:00:09.211Z,19.5
2023-07-10T00:05:08.466Z,19.5
2023-07-10T00:10:08.475Z,19.3
2023-07-10T00:15:08.513Z,19.3
2023-07-10T00:20:08.502Z,19.5
2023-07-10T00:25:08.504Z,19.5
2023-07-10T00:30:08.500Z,19.5
2023-07-10T00:35:08.533Z,19.5
2023-07-10T00:40:08.630Z,19.5
2023-07-10T00:45:08.603Z,19.5
2023-07-10T00:50:15.866Z,19.5
2023-07-10T00:55:08.841Z,19.5
2023-07-10T01:00:08.859Z,19.7
2023-07-10T01:05:08.250Z,19.7
2023-07-10T01:10:08.248Z,19.5
2023-07-10T01:15:08.263Z,19.5
2023-07-10T01:20:17.744Z,19.5
2023-07-10T01:25:08.920Z,19.5
2023-07-10T01:30:08.058Z,19.7
2023-07-10T01:35:08.032Z,19.7
2023-07-10T01:40:08.050Z,19.7
2023-07-10T01:45:09.963Z,19.7
2023-07-10T01:50:07.912Z,19.5
2023-07-10T01:55:07.886Z,19.5
2023-07-10T02:00:08.882Z,19.7
2023-07-10T02:05:08.911Z,19.7
2023-07-10T02:10:08.887Z,19.7
2023-07-10T02:15:08.936Z,19.7
2023-07-10T02:20:07.925Z,19.7
2023-07-10T02:25:08.921Z,19.7
2023-07-10T02:30:08.897Z,19.7
2023-07-10T02:35:08.862Z,19.7
2023-07-10T02:40:08.861Z,19.7
2023-07-10T02:45:08.832Z,19.7
2023-07-10T02:50:08.830Z,19.7
2023-07-10T02:55:08.850Z,19.7
2023-07-10T03:00:08.861Z,19.5
2023-07-10T03:05:08.937Z,19.5
2023-07-10T03:10:07.990Z,19.7
2023-07-10T03:15:07.992Z,19.5
2023-07-10T03:20:08.014Z,19.5
2023-07-10T03:25:09.937Z,19.5
2023-07-10T03:30:08.011Z,19.5
2023-07-10T03:35:08.000Z,19.5
2023-07-10T03:40:08.013Z,19.5
2023-07-10T03:45:08.033Z,19.7
2023-07-10T03:50:08.047Z,19.7
2023-07-10T03:55:08.119Z,19.7
2023-07-10T04:00:08.127Z,19.7
2023-07-10T04:05:02.268Z,19.7
2023-07-10T04:10:02.373Z,19.5
2023-07-10T04:15:02.442Z,19.5
2023-07-10T04:20:02.589Z,19.5
2023-07-10T04:25:02.627Z,19.5
2023-07-10T04:30:02.727Z,19.5
2023-07-10T04:35:02.904Z,19.5
2023-07-10T04:40:03.050Z,19.5
2023-07-10T04:45:02.179Z,19.5
2023-07-10T04:50:02.358Z,19.5
2023-07-10T04:55:02.608Z,19.5
2023-07-10T05:00:02.713Z,19.5
2023-07-10T05:05:02.799Z,19.5
2023-07-10T05:10:02.881Z,19.3
2023-07-10T05:15:02.926Z,19.3
2023-07-10T05:20:03.204Z,19.3
2023-07-10T05:25:02.456Z,19.3
2023-07-10T05:30:02.494Z,19.3
2023-07-10T05:35:02.571Z,19.3
2023-07-10T05:40:02.711Z,19.5
2023-07-10T05:45:02.992Z,19.5
2023-07-10T05:50:02.008Z,19.5
2023-07-10T05:55:02.106Z,19.5
2023-07-10T06:00:02.247Z,19.7
2023-07-10T06:05:02.334Z,19.7
2023-07-10T06:10:02.506Z,20.0
2023-07-10T06:15:02.619Z,20.0
2023-07-10T06:20:02.751Z,20.0
2023-07-10T06:25:02.901Z,20.0
2023-07-10T06:30:03.045Z,20.0
2023-07-10T06:35:02.122Z,20.0
2023-07-10T06:40:02.199Z,20.1
2023-07-10T06:45:02.417Z,20.1
2023-07-10T06:50:05.406Z,20.2
2023-07-10T06:55:02.697Z,20.2
2023-07-10T07:00:02.959Z,20.2
2023-07-10T07:05:04.343Z,20.2
2023-07-10T07:10:02.481Z,20.2
2023-07-10T07:15:02.688Z,20.2
2023-07-10T07:20:02.887Z,20.7
2023-07-10T07:25:02.979Z,20.7
2023-07-10T07:30:02.115Z,20.7
2023-07-10T07:35:02.226Z,20.7
2023-07-10T07:40:02.420Z,21.6
2023-07-10T07:45:02.613Z,21.6
2023-07-10T07:50:02.726Z,21.8
2023-07-10T07:55:02.772Z,21.8
2023-07-10T08:00:02.924Z,22.3
2023-07-10T08:05:03.141Z,22.3
2023-07-10T08:10:02.826Z,23.3
2023-07-10T08:15:03.083Z,23.3
2023-07-10T08:20:02.166Z,23.3
2023-07-10T08:25:02.283Z,23.3
2023-07-10T08:30:02.506Z,23.7
2023-07-10T08:35:02.615Z,23.7
2023-07-10T08:40:02.751Z,24.5
2023-07-10T08:45:02.849Z,24.5
2023-07-10T08:50:12.929Z,24.8
2023-07-10T08:55:02.944Z,24.8
2023-07-10T09:00:02.134Z,24.8
2023-07-10T09:05:02.257Z,24.8
2023-07-10T09:10:02.360Z,25.5
2023-07-10T09:15:02.438Z,25.5
2023-07-10T09:20:02.634Z,25.1
2023-07-10T09:25:07.744Z,25.1
2023-07-10T09:30:02.780Z,26.2
2023-07-10T09:35:02.840Z,26.2
2023-07-10T09:40:03.009Z,26.2
2023-07-10T09:45:05.638Z,26.2
2023-07-10T09:50:02.769Z,25.8
2023-07-10T09:55:12.824Z,25.8
2023-07-10T10:00:02.879Z,26.2
2023-07-10T10:05:03.032Z,26.2
2023-07-10T10:10:02.376Z,26.7
2023-07-10T10:15:02.454Z,26.7
2023-07-10T10:20:02.518Z,26.2
2023-07-10T10:25:02.642Z,26.2
2023-07-10T10:30:02.886Z,27.2
2023-07-10T10:35:02.110Z,27.2
2023-07-10T10:40:02.240Z,26.8
2023-07-10T10:45:02.372Z,26.8
2023-07-10T10:50:02.550Z,26.1
2023-07-10T10:55:02.660Z,26.1
2023-07-10T11:00:02.792Z,26.2
2023-07-10T11:05:02.933Z,26.2
2023-07-10T11:10:02.179Z,26.8
2023-07-10T11:15:02.298Z,26.8
2023-07-10T11:20:02.664Z,27.1
2023-07-10T11:25:02.773Z,27.1
2023-07-10T11:30:02.841Z,27.1
2023-07-10T11:35:14.674Z,27.1
2023-07-10T11:40:02.728Z,26.7
2023-07-10T11:45:02.951Z,26.7
2023-07-10T11:50:02.300Z,27.8
2023-07-10T11:55:02.434Z,27.8
2023-07-10T12:00:02.693Z,28.0
2023-07-10T12:05:02.820Z,28.0
2023-07-10T12:10:02.931Z,26.8
2023-07-10T12:15:02.972Z,26.8
2023-07-10T12:20:02.221Z,26.5
2023-07-10T12:25:02.303Z,26.5
2023-07-10T12:30:02.340Z,27.3
2023-07-10T12:35:02.474Z,27.3
2023-07-10T12:40:02.540Z,25.7
2023-07-10T12:45:02.647Z,27.7
2023-07-10T12:50:05.380Z,27.8
2023-07-10T12:55:02.611Z,27.8
2023-07-10T13:00:02.710Z,28.3
2023-07-10T13:05:02.799Z,28.3
2023-07-10T13:10:02.964Z,28.2
2023-07-10T13:15:02.144Z,28.2
2023-07-10T13:20:09.560Z,28.8
2023-07-10T13:25:02.625Z,28.8
2023-07-10T13:30:04.432Z,28.7
2023-07-10T13:35:02.479Z,28.7
2023-07-10T13:40:02.599Z,29.2
2023-07-10T13:45:02.649Z,29.2
2023-07-10T13:50:02.668Z,29.6
2023-07-10T13:55:02.698Z,29.6
2023-07-10T14:00:02.818Z,31.1
2023-07-10T14:05:02.931Z,31.1
2023-07-10T14:10:02.069Z,30.6
2023-07-10T14:15:02.131Z,30.6
2023-07-10T14:20:02.305Z,31.6
2023-07-10T14:25:02.428Z,31.6
2023-07-10T14:30:02.864Z,31.6
2023-07-10T14:35:03.075Z,31.6
2023-07-10T14:40:02.209Z,31.8
2023-07-10T14:45:03.311Z,29.7
2023-07-10T14:50:02.395Z,30.2
2023-07-10T14:55:02.530Z,30.2
2023-07-10T15:00:02.830Z,31.6
2023-07-10T15:05:02.905Z,31.6
2023-07-10T15:10:07.552Z,29.7
2023-07-10T15:15:02.220Z,29.7
2023-07-10T15:20:02.350Z,27.8
2023-07-10T15:25:02.511Z,27.8
2023-07-10T15:30:02.562Z,29.7
2023-07-10T15:35:02.679Z,29.7
2023-07-10T15:40:02.953Z,30.1
2023-07-10T15:45:02.282Z,30.1
2023-07-10T15:50:02.460Z,30.3
2023-07-10T15:55:02.584Z,30.3
2023-07-10T16:00:04.798Z,30.2
2023-07-10T16:05:02.327Z,30.2
2023-07-10T16:10:02.526Z,29.7
2023-07-10T16:15:02.602Z,29.7
2023-07-10T16:20:02.734Z,30.2
2023-07-10T16:25:02.945Z,30.7
2023-07-10T16:30:02.031Z,30.7
2023-07-10T16:35:02.128Z,29.6
2023-07-10T16:40:02.273Z,29.6
2023-07-10T16:45:03.626Z,30.2
2023-07-10T16:50:02.789Z,30.2
2023-07-10T16:55:02.854Z,29.7
2023-07-10T17:00:02.903Z,29.7
2023-07-10T17:05:03.004Z,30.3
2023-07-10T17:10:02.235Z,30.3
2023-07-10T17:15:02.285Z,29.6
2023-07-10T17:20:02.318Z,29.6
2023-07-10T17:25:02.372Z,30.1
2023-07-10T17:30:02.697Z,30.1
2023-07-10T17:35:02.726Z,29.2
2023-07-10T17:40:02.810Z,29.2
2023-07-10T17:45:02.945Z,28.2
2023-07-10T17:50:02.179Z,28.2
2023-07-10T17:55:02.301Z,27.5
2023-07-10T18:00:02.425Z,28.7
2023-07-10T18:05:02.540Z,28.7
2023-07-10T18:10:02.775Z,28.8
2023-07-10T18:15:02.885Z,28.8
2023-07-10T18:20:02.985Z,26.8
2023-07-10T18:25:02.086Z,26.2
2023-07-10T18:30:02.247Z,26.2
2023-07-10T18:35:02.328Z,25.8
2023-07-10T18:40:02.865Z,25.8
2023-07-10T18:45:03.026Z,25.3
2023-07-10T18:50:02.215Z,25.3
2023-07-10T18:55:02.264Z,25.0
2023-07-10T19:00:07.396Z,25.0
2023-07-10T19:05:03.015Z,24.6
2023-07-10T19:10:02.042Z,24.6
2023-07-10T19:15:02.082Z,23.8
2023-07-10T19:20:02.337Z,23.8
2023-07-10T19:25:02.404Z,23.7
2023-07-10T19:30:02.598Z,23.7
2023-07-10T19:35:02.794Z,23.2
2023-07-10T19:40:02.832Z,23.2
2023-07-10T19:45:02.899Z,22.7
2023-07-10T19:50:02.921Z,22.7
2023-07-10T19:55:03.033Z,22.7
2023-07-10T20:00:07.061Z,22.2
2023-07-10T20:05:02.143Z,22.2
2023-07-10T20:10:02.257Z,22.2
2023-07-10T20:15:02.381Z,22.0
2023-07-10T20:20:02.636Z,21.8
2023-07-10T20:25:02.789Z,21.8
2023-07-10T20:30:03.193Z,21.7
2023-07-10T20:35:02.319Z,21.7
2023-07-10T20:40:02.417Z,21.6
2023-07-10T20:45:02.440Z,21.6
2023-07-10T20:50:07.513Z,21.5
2023-07-10T20:55:02.656Z,21.5
2023-07-10T21:00:02.707Z,21.0
2023-07-10T21:05:08.721Z,21.0
2023-07-10T21:10:08.766Z,21.0
2023-07-10T21:15:08.738Z,21.0
2023-07-10T21:20:08.901Z,20.8
2023-07-10T21:25:08.893Z,20.8
2023-07-10T21:30:08.866Z,20.7
2023-07-10T21:35:10.718Z,20.7
2023-07-10T21:40:08.713Z,20.6
2023-07-10T21:45:08.724Z,20.6
2023-07-10T21:50:08.768Z,20.3
2023-07-10T21:55:08.732Z,20.3
2023-07-10T22:00:08.770Z,20.2
2023-07-10T22:05:08.868Z,20.2
2023-07-10T22:10:08.875Z,20.0
2023-07-10T22:15:08.889Z,20.0
2023-07-10T22:20:08.938Z,20.1
2023-07-10T22:25:07.944Z,20.1
2023-07-10T22:30:07.927Z,20.0
2023-07-10T22:35:08.900Z,20.0
2023-07-10T22:40:08.898Z,19.7
2023-07-10T22:45:09.001Z,19.7
2023-07-10T22:50:07.997Z,19.7
2023-07-10T22:55:08.062Z,19.7
2023-07-10T23:01:18.814Z,19.7
2023-07-10T23:05:08.872Z,19.7
2023-07-10T23:10:08.749Z,19.5
2023-07-10T23:15:08.740Z,19.5
2023-07-10T23:20:09.107Z,19.5
2023-07-10T23:25:08.093Z,19.5
2023-07-10T23:30:08.087Z,19.5
2023-07-10T23:35:08.033Z,19.5
2023-07-10T23:40:08.026Z,19.5
2023-07-10T23:45:09.324Z,19.5
2023-07-10T23:50:08.313Z,19.3
2023-07-10T23:55:08.344Z,19.3
