createdAt,value
2023-03-07T00:00:56.609Z,98544.22
2023-03-07T00:03:26.372Z,98548.47
2023-03-07T00:06:02.440Z,98553.59
2023-03-07T00:08:31.959Z,98549.34
2023-03-07T00:11:05.130Z,98549.34
2023-03-07T00:13:34.524Z,98554.50
2023-03-07T00:16:04.103Z,98547.56
2023-03-07T00:18:33.445Z,98538.06
2023-03-07T00:21:05.687Z,98544.16
2023-03-07T00:23:34.700Z,98544.16
2023-03-07T00:26:06.310Z,98538.06
2023-03-07T00:28:35.331Z,98538.13
2023-03-07T00:31:05.883Z,98538.97
2023-03-07T00:33:35.039Z,98535.53
2023-03-07T00:36:06.652Z,98535.59
2023-03-07T00:38:36.119Z,98535.53
2023-03-07T00:41:09.453Z,98527.78
2023-03-07T00:43:44.703Z,98530.38
2023-03-07T00:46:14.871Z,98522.53
2023-03-07T00:48:43.843Z,98532.91
2023-03-07T00:51:19.015Z,98525.97
2023-03-07T00:53:48.098Z,98534.63
2023-03-07T00:56:20.629Z,98524.19
2023-03-07T00:58:52.888Z,98528.53
2023-03-07T01:01:23.575Z,98519.88
2023-03-07T01:03:54.275Z,98513.78
2023-03-07T01:06:25.292Z,98530.22
2023-03-07T01:08:56.772Z,98518.09
2023-03-07T01:11:28.047Z,98511.13
2023-03-07T01:13:57.794Z,98516.34
2023-03-07T01:16:28.464Z,98515.47
2023-03-07T01:18:59.296Z,98515.50
2023-03-07T01:21:30.265Z,98519.75
2023-03-07T01:24:01.539Z,98510.25
2023-03-07T01:26:33.276Z,98508.53
2023-03-07T01:29:03.903Z,98499.91
2023-03-07T01:31:39.908Z,98501.63
2023-03-07T01:34:10.821Z,98510.19
2023-03-07T01:36:39.528Z,98497.25
2023-03-07T01:39:17.431Z,98504.16
2023-03-07T01:42:17.801Z,98505.06
2023-03-07T01:45:25.657Z,98500.75
2023-03-07T01:47:54.414Z,98492.13
2023-03-07T01:50:23.435Z,98493.84
2023-03-07T01:52:55.129Z,98502.50
2023-03-07T01:55:28.634Z,98493.00
2023-03-07T01:58:07.126Z,98482.66
2023-03-07T02:00:38.534Z,98482.72
2023-03-07T02:03:13.705Z,98477.47
2023-03-07T02:05:48.637Z,98477.53
2023-03-07T02:08:18.106Z,98475.81
2023-03-07T02:10:48.401Z,98466.31
2023-03-07T02:13:18.499Z,98468.09
2023-03-07T02:15:47.935Z,98469.78
2023-03-07T02:18:21.908Z,98471.50
2023-03-07T02:20:58.597Z,98468.91
2023-03-07T02:23:37.210Z,98461.16
2023-03-07T02:26:12.794Z,98455.06
2023-03-07T02:28:43.413Z,98450.72
2023-03-07T02:31:13.212Z,98446.41
2023-03-07T02:33:42.739Z,98444.63
2023-03-07T02:36:16.752Z,98451.47
2023-03-07T02:38:56.297Z,98444.59
2023-03-07T02:41:29.988Z,98447.16
2023-03-07T02:44:02.328Z,98441.09
2023-03-07T02:46:30.977Z,98429.88
2023-03-07T02:48:59.708Z,98427.28
2023-03-07T02:51:28.413Z,98427.28
2023-03-07T02:53:57.495Z,98423.84
2023-03-07T02:56:26.419Z,98426.38
2023-03-07T02:58:55.100Z,98426.44
2023-03-07T03:01:25.048Z,98425.59
2023-03-07T03:03:54.442Z,98427.38
2023-03-07T03:06:23.463Z,98425.66
2023-03-07T03:08:53.106Z,98418.72
2023-03-07T03:11:21.910Z,98419.59
2023-03-07T03:13:50.540Z,98426.50
2023-03-07T03:16:19.066Z,98417.84
2023-03-07T03:18:49.046Z,98416.09
2023-03-07T03:21:17.593Z,98417.84
2023-03-07T03:23:46.233Z,98412.66
2023-03-07T03:26:14.869Z,98417.84
2023-03-07T03:28:43.884Z,98416.09
2023-03-07T03:31:15.510Z,98416.97
2023-03-07T03:33:45.246Z,98401.44
2023-03-07T03:36:17.238Z,98407.47
2023-03-07T03:38:48.835Z,98402.31
2023-03-07T03:41:17.455Z,98395.38
2023-03-07T03:43:48.270Z,98395.47
2023-03-07T03:46:19.790Z,98394.59
2023-03-07T03:48:53.816Z,98389.41
2023-03-07T03:51:26.430Z,98394.59
2023-03-07T03:53:57.726Z,98391.16
2023-03-07T03:56:28.333Z,98390.28
2023-03-07T03:58:57.916Z,98385.97
2023-03-07T04:01:30.166Z,98384.28
2023-03-07T04:04:02.405Z,98390.34
2023-03-07T04:06:36.526Z,98377.41
2023-03-07T04:09:05.906Z,98369.63
2023-03-07T04:11:36.223Z,98376.53
2023-03-07T04:14:06.474Z,98365.31
2023-03-07T04:16:35.229Z,98365.28
2023-03-07T04:19:10.257Z,98361.00
2023-03-07T04:21:41.622Z,98359.28
2023-03-07T04:24:11.412Z,98358.41
2023-03-07T04:26:40.075Z,98353.19
2023-03-07T04:29:08.943Z,98348.88
2023-03-07T04:31:53.919Z,98354.06
2023-03-07T04:34:22.682Z,98347.97
2023-03-07T04:36:52.722Z,98347.09
2023-03-07T04:39:24.034Z,98346.22
2023-03-07T04:41:55.486Z,98341.91
2023-03-07T04:44:25.645Z,98336.63
2023-03-07T04:46:54.561Z,98345.31
2023-03-07T04:49:24.692Z,98341.81
2023-03-07T04:51:54.753Z,98336.63
2023-03-07T04:54:23.530Z,98327.94
2023-03-07T04:56:52.459Z,98331.38
2023-03-07T04:59:21.546Z,98325.34
2023-03-07T05:01:52.584Z,98322.78
2023-03-07T05:04:21.333Z,98327.94
2023-03-07T05:06:50.238Z,98322.69
2023-03-07T05:09:23.318Z,98316.72
2023-03-07T05:11:53.672Z,98318.38
2023-03-07T05:14:25.113Z,98320.97
2023-03-07T05:16:53.823Z,98317.53
2023-03-07T05:19:24.026Z,98310.63
2023-03-07T05:21:52.838Z,98300.22
2023-03-07T05:24:22.967Z,98300.19
2023-03-07T05:26:51.520Z,98301.06
2023-03-07T05:29:20.497Z,98301.94
2023-03-07T05:31:49.108Z,98298.50
2023-03-07T05:34:22.291Z,98309.69
2023-03-07T05:36:52.016Z,98289.84
2023-03-07T05:39:22.339Z,98291.59
2023-03-07T05:41:52.287Z,98305.38
2023-03-07T05:44:23.008Z,98298.44
2023-03-07T05:46:51.951Z,98307.91
2023-03-07T05:49:21.011Z,98294.13
2023-03-07T05:51:49.775Z,98309.63
2023-03-07T05:54:18.548Z,98291.53
2023-03-07T05:56:48.496Z,98295.84
2023-03-07T05:59:17.164Z,98289.75
2023-03-07T06:01:47.657Z,98286.34
2023-03-07T06:04:16.323Z,98284.59
2023-03-07T06:06:44.904Z,98281.19
2023-03-07T06:09:13.788Z,98285.47
2023-03-07T06:11:42.392Z,98287.22
2023-03-07T06:14:13.202Z,98288.09
2023-03-07T06:16:42.328Z,98275.13
2023-03-07T06:19:14.311Z,98276.81
2023-03-07T06:21:45.943Z,98273.41
2023-03-07T06:24:14.558Z,98272.56
2023-03-07T06:26:43.260Z,98268.25
2023-03-07T06:29:13.133Z,98268.25
2023-03-07T06:31:42.056Z,98268.31
2023-03-07T06:34:11.463Z,98272.63
2023-03-07T06:36:41.410Z,98271.81
2023-03-07T06:39:10.368Z,98270.97
2023-03-07T06:41:39.780Z,98267.56
2023-03-07T06:44:10.861Z,98271.03
2023-03-07T06:46:44.409Z,98268.44
2023-03-07T06:49:16.338Z,98268.47
2023-03-07T06:51:52.817Z,98258.19
2023-03-07T06:54:22.857Z,98266.81
2023-03-07T06:56:52.770Z,98256.50
2023-03-07T06:59:24.296Z,98267.69
2023-03-07T07:01:54.306Z,98253.00
2023-03-07T07:04:25.753Z,98256.53
2023-03-07T07:06:58.204Z,98253.94
2023-03-07T07:09:29.149Z,98260.84
2023-03-07T07:11:58.176Z,98246.19
2023-03-07T07:14:27.279Z,98246.19
2023-03-07T07:17:00.062Z,98243.63
2023-03-07T07:19:29.424Z,98248.81
2023-03-07T07:21:59.275Z,98244.50
2023-03-07T07:24:28.123Z,98231.63
2023-03-07T07:26:56.836Z,98248.88
2023-03-07T07:29:25.571Z,98235.09
2023-03-07T07:31:54.445Z,98246.34
2023-03-07T07:34:24.822Z,98246.34
2023-03-07T07:36:53.721Z,98242.03
2023-03-07T07:39:26.656Z,98243.69
2023-03-07T07:41:55.315Z,98241.22
2023-03-07T07:44:29.898Z,98242.09
2023-03-07T07:47:00.706Z,98254.16
2023-03-07T07:49:30.731Z,98247.25
2023-03-07T07:51:59.288Z,98245.59
2023-03-07T07:54:28.449Z,98249.03
2023-03-07T07:56:59.438Z,98247.31
2023-03-07T07:59:28.163Z,98236.97
2023-03-07T08:01:56.793Z,98240.47
2023-03-07T08:04:25.839Z,98243.06
2023-03-07T08:06:55.640Z,98234.47
2023-03-07T08:09:24.048Z,98235.34
2023-03-07T08:11:52.556Z,98244.84
2023-03-07T08:14:21.323Z,98236.25
2023-03-07T08:16:50.919Z,98237.13
2023-03-07T08:19:19.482Z,98237.13
2023-03-07T08:21:47.922Z,98238.84
2023-03-07T08:24:17.910Z,98241.44
2023-03-07T08:26:46.409Z,98239.72
2023-03-07T08:29:15.019Z,98238.00
2023-03-07T08:31:44.934Z,98239.72
2023-03-07T08:34:13.900Z,98227.56
2023-03-07T08:36:46.267Z,98230.97
2023-03-07T08:39:14.861Z,98236.16
2023-03-07T08:41:44.693Z,98230.97
2023-03-07T08:44:13.385Z,98243.94
2023-03-07T08:46:41.945Z,98231.84
2023-03-07T08:49:10.551Z,98237.00
2023-03-07T08:51:39.115Z,98238.75
2023-03-07T08:54:07.657Z,98228.38
2023-03-07T08:56:36.185Z,98230.13
2023-03-07T08:59:09.924Z,98213.72
2023-03-07T09:01:41.068Z,98238.75
2023-03-07T09:04:09.642Z,98223.22
2023-03-07T09:06:38.170Z,98234.38
2023-03-07T09:09:07.043Z,98233.56
2023-03-07T09:11:37.666Z,98241.31
2023-03-07T09:14:07.503Z,98240.47
2023-03-07T09:16:36.194Z,98240.53
2023-03-07T09:19:05.686Z,98256.06
2023-03-07T09:21:34.380Z,98250.88
2023-03-07T09:24:09.583Z,98250.88
2023-03-07T09:26:39.296Z,98254.38
2023-03-07T09:29:09.316Z,98256.16
2023-03-07T09:31:41.073Z,98279.47
2023-03-07T09:34:09.592Z,98265.72
2023-03-07T09:36:38.240Z,98263.13
2023-03-07T09:39:07.694Z,98267.38
2023-03-07T09:42:11.234Z,98288.09
2023-03-07T09:45:02.726Z,98283.66
2023-03-07T09:48:45.888Z,98280.06
2023-03-07T09:51:20.322Z,98274.69
2023-03-07T09:53:54.269Z,98277.97
2023-03-07T09:56:26.635Z,98276.13
2023-03-07T09:59:03.668Z,98279.50
2023-03-07T10:01:38.972Z,98285.47
2023-03-07T10:04:14.217Z,98284.50
2023-03-07T10:06:49.251Z,98293.06
2023-03-07T10:09:22.025Z,98296.41
2023-03-07T10:12:13.759Z,98302.38
2023-03-07T10:14:59.102Z,98301.41
2023-03-07T10:17:50.739Z,98306.50
2023-03-07T10:20:25.752Z,98312.47
2023-03-07T10:23:05.927Z,98305.56
2023-03-07T10:25:38.372Z,98316.69
2023-03-07T10:28:21.798Z,98314.00
2023-03-07T10:30:52.750Z,98320.91
2023-03-07T10:33:22.901Z,98311.34
2023-03-07T10:35:56.864Z,98310.34
2023-03-07T10:38:31.161Z,98311.22
2023-03-07T10:41:04.631Z,98310.41
2023-03-07T10:43:34.827Z,98311.28
2023-03-07T10:46:24.747Z,98318.19
2023-03-07T10:48:57.297Z,98320.78
2023-03-07T10:51:37.601Z,98306.97
2023-03-07T10:54:16.549Z,98317.31
2023-03-07T10:57:09.340Z,98325.94
2023-03-07T10:59:40.018Z,98324.94
2023-03-07T11:02:31.168Z,98320.63
2023-03-07T11:05:03.719Z,98333.47
2023-03-07T11:07:34.970Z,98334.28
2023-03-07T11:10:28.274Z,98331.56
2023-03-07T11:12:57.170Z,98334.03
2023-03-07T11:15:27.583Z,98339.13
2023-03-07T11:17:56.246Z,98331.31
2023-03-07T11:20:30.481Z,98331.31
2023-03-07T11:23:15.964Z,98333.06
2023-03-07T11:25:44.165Z,98334.81
2023-03-07T11:28:27.828Z,98329.66
2023-03-07T11:31:05.418Z,98329.66
2023-03-07T11:33:58.706Z,98332.22
2023-03-07T11:36:33.477Z,98334.72
2023-03-07T11:39:19.381Z,98335.47
2023-03-07T11:41:58.406Z,98334.56
2023-03-07T11:44:36.219Z,98341.38
2023-03-07T11:47:19.351Z,98344.72
2023-03-07T11:50:03.765Z,98335.97
2023-03-07T11:52:56.884Z,98339.28
2023-03-07T11:55:31.009Z,98339.22
2023-03-07T11:58:28.529Z,98331.41
2023-03-07T12:01:12.995Z,98331.53
2023-03-07T12:04:13.722Z,98328.97
2023-03-07T12:06:51.596Z,98335.91
2023-03-07T12:09:45.175Z,98325.56
2023-03-07T12:12:38.033Z,98322.13
2023-03-07T12:15:25.726Z,98327.44
2023-03-07T12:18:04.811Z,98330.03
2023-03-07T12:20:45.978Z,98325.78
2023-03-07T12:23:22.470Z,98320.56
2023-03-07T12:25:55.648Z,98321.41
2023-03-07T12:28:28.814Z,98320.63
2023-03-07T12:31:10.856Z,98328.47
2023-03-07T12:33:54.192Z,98329.31
2023-03-07T12:36:30.627Z,98322.28
2023-03-07T12:39:05.939Z,98319.72
2023-03-07T12:41:49.986Z,98314.53
2023-03-07T12:44:30.452Z,98308.47
2023-03-07T12:47:04.983Z,98320.56
2023-03-07T12:49:49.141Z,98312.06
2023-03-07T12:52:30.048Z,98315.53
2023-03-07T12:55:02.874Z,98310.28
2023-03-07T12:57:38.589Z,98309.38
2023-03-07T13:00:14.680Z,98306.78
2023-03-07T13:02:48.438Z,98308.56
2023-03-07T13:05:21.448Z,98313.75
2023-03-07T13:07:51.180Z,98324.13
2023-03-07T13:10:21.839Z,98314.59
2023-03-07T13:12:53.951Z,98318.03
2023-03-07T13:16:08.270Z,98314.59
2023-03-07T13:18:36.856Z,98315.53
2023-03-07T13:21:12.332Z,98314.81
2023-03-07T13:23:41.377Z,98317.44
2023-03-07T13:26:14.959Z,98308.84
2023-03-07T13:28:53.083Z,98314.88
2023-03-07T13:31:39.610Z,98314.06
2023-03-07T13:34:46.990Z,98320.16
2023-03-07T13:37:56.751Z,98312.47
2023-03-07T13:40:32.070Z,98314.28
2023-03-07T13:43:01.281Z,98316.91
2023-03-07T13:45:52.744Z,98317.78
2023-03-07T13:49:09.056Z,98313.41
2023-03-07T13:51:37.958Z,98312.56
2023-03-07T13:54:13.190Z,98316.00
2023-03-07T13:56:43.525Z,98314.28
2023-03-07T13:59:21.663Z,98317.78
2023-03-07T14:01:58.439Z,98315.97
2023-03-07T14:04:40.249Z,98315.00
2023-03-07T14:07:20.497Z,98315.81
2023-03-07T14:09:52.749Z,98321.84
2023-03-07T14:12:34.372Z,98327.00
2023-03-07T14:15:18.292Z,98320.03
2023-03-07T14:18:02.874Z,98320.88
2023-03-07T14:20:51.190Z,98325.13
2023-03-07T14:23:50.577Z,98331.03
2023-03-07T14:26:23.119Z,98334.41
2023-03-07T14:28:58.298Z,98332.53
2023-03-07T14:31:30.572Z,98337.56
2023-03-07T14:34:00.988Z,98328.88
2023-03-07T14:36:32.337Z,98332.25
2023-03-07T14:39:04.030Z,98339.13
2023-03-07T14:41:47.949Z,98339.94
2023-03-07T14:44:43.869Z,98344.31
2023-03-07T14:47:27.264Z,98351.19
2023-03-07T14:50:11.934Z,98351.19
2023-03-07T14:52:43.751Z,98345.22
2023-03-07T14:55:20.890Z,98345.22
2023-03-07T14:57:53.227Z,98345.22
2023-03-07T15:00:28.438Z,98340.88
2023-03-07T15:03:00.807Z,98339.16
2023-03-07T15:05:34.265Z,98338.28
2023-03-07T15:08:04.042Z,98346.03
2023-03-07T15:10:40.689Z,98345.16
2023-03-07T15:13:19.125Z,98352.88
2023-03-07T15:15:53.178Z,98344.25
2023-03-07T15:18:26.330Z,98347.69
2023-03-07T15:20:59.121Z,98343.31
2023-03-07T15:23:29.893Z,98347.63
2023-03-07T15:26:04.957Z,98344.97
2023-03-07T15:28:35.847Z,98343.25
2023-03-07T15:31:05.409Z,98355.28
2023-03-07T15:33:34.880Z,98353.56
2023-03-07T15:36:19.835Z,98352.69
2023-03-07T15:38:49.494Z,98350.91
2023-03-07T15:41:33.986Z,98363.75
2023-03-07T15:44:08.629Z,98349.97
2023-03-07T15:46:41.392Z,98351.69
2023-03-07T15:49:22.549Z,98350.75
2023-03-07T15:51:56.080Z,98353.28
2023-03-07T15:54:38.709Z,98354.19
2023-03-07T15:57:16.941Z,98348.13
2023-03-07T15:59:50.824Z,98355.00
2023-03-07T16:02:40.103Z,98352.41
2023-03-07T16:05:32.034Z,98353.28
2023-03-07T16:08:01.893Z,98354.13
2023-03-07T16:10:32.842Z,98359.25
2023-03-07T16:13:03.024Z,98361.00
2023-03-07T16:15:31.590Z,98360.16
2023-03-07T16:18:00.168Z,98363.50
2023-03-07T16:20:30.130Z,98359.16
2023-03-07T16:22:58.779Z,98369.50
2023-03-07T16:25:32.148Z,98358.22
2023-03-07T16:28:01.373Z,98364.25
2023-03-07T16:30:32.907Z,98366.81
2023-03-07T16:33:01.439Z,98365.91
2023-03-07T16:35:30.646Z,98380.47
2023-03-07T16:37:59.218Z,98374.38
2023-03-07T16:40:29.771Z,98370.78
2023-03-07T16:42:58.862Z,98372.53
2023-03-07T16:45:29.325Z,98379.41
2023-03-07T16:48:00.394Z,98383.69
2023-03-07T16:50:31.865Z,98389.69
2023-03-07T16:53:01.091Z,98392.22
2023-03-07T16:55:31.188Z,98394.69
2023-03-07T16:58:03.133Z,98395.41
2023-03-07T17:00:32.278Z,98397.88
2023-03-07T17:03:03.884Z,98410.72
2023-03-07T17:05:32.941Z,98414.09
2023-03-07T17:08:02.084Z,98420.03
2023-03-07T17:10:33.106Z,98423.47
2023-03-07T17:13:03.562Z,98422.56
2023-03-07T17:15:33.814Z,98433.72
2023-03-07T17:18:04.111Z,98428.56
2023-03-07T17:20:34.898Z,98428.56
2023-03-07T17:23:04.001Z,98439.72
2023-03-07T17:25:34.845Z,98438.00
2023-03-07T17:28:08.367Z,98443.97
2023-03-07T17:30:42.270Z,98450.75
2023-03-07T17:33:15.271Z,98447.31
2023-03-07T17:35:45.300Z,98462.72
2023-03-07T17:38:14.774Z,98457.50
2023-03-07T17:40:45.317Z,98474.69
2023-03-07T17:43:14.749Z,98480.69
2023-03-07T17:45:43.486Z,98478.13
2023-03-07T17:48:12.484Z,98493.63
2023-03-07T17:50:42.097Z,98489.31
2023-03-07T17:53:10.856Z,98490.19
2023-03-07T17:55:39.889Z,98500.47
2023-03-07T17:58:11.210Z,98509.88
2023-03-07T18:00:40.216Z,98513.25
2023-03-07T18:03:09.240Z,98511.44
2023-03-07T18:05:40.171Z,98509.69
2023-03-07T18:08:09.832Z,98506.25
2023-03-07T18:10:39.920Z,98507.00
2023-03-07T18:13:10.131Z,98517.34
2023-03-07T18:15:38.836Z,98518.09
2023-03-07T18:18:07.464Z,98524.06
2023-03-07T18:20:36.948Z,98530.94
2023-03-07T18:23:05.501Z,98528.28
2023-03-07T18:25:34.049Z,98532.66
2023-03-07T18:28:02.548Z,98530.94
2023-03-07T18:30:32.701Z,98536.97
2023-03-07T18:33:01.220Z,98542.13
2023-03-07T18:35:29.757Z,98547.28
2023-03-07T18:37:59.615Z,98542.91
2023-03-07T18:40:28.216Z,98547.13
2023-03-07T18:42:59.343Z,98546.06
2023-03-07T18:45:28.871Z,98553.78
2023-03-07T18:47:58.811Z,98551.97
2023-03-07T18:50:27.296Z,98557.13
2023-03-07T18:52:57.048Z,98563.09
2023-03-07T18:55:25.644Z,98572.53
2023-03-07T18:57:54.330Z,98571.66
2023-03-07T19:00:23.598Z,98570.81
2023-03-07T19:02:52.465Z,98565.63
2023-03-07T19:05:22.543Z,98572.44
2023-03-07T19:07:51.153Z,98576.59
2023-03-07T19:10:19.914Z,98573.19
2023-03-07T19:12:48.515Z,98569.78
2023-03-07T19:15:17.194Z,98574.16
2023-03-07T19:17:45.762Z,98583.63
2023-03-07T19:20:14.322Z,98573.31
2023-03-07T19:22:44.509Z,98568.16
2023-03-07T19:25:13.164Z,98571.56
2023-03-07T19:27:41.810Z,98574.16
2023-03-07T19:30:12.209Z,98580.09
2023-03-07T19:32:40.957Z,98583.50
2023-03-07T19:35:10.083Z,98587.81
2023-03-07T19:37:38.758Z,98587.72
2023-03-07T19:40:10.285Z,98592.91
2023-03-07T19:42:38.921Z,98586.91
2023-03-07T19:45:08.715Z,98587.81
2023-03-07T19:47:37.235Z,98587.84
2023-03-07T19:50:06.621Z,98590.50
2023-03-07T19:52:35.358Z,98600.88
2023-03-07T19:55:04.432Z,98595.72
2023-03-07T19:57:39.058Z,98586.28
2023-03-07T20:00:13.598Z,98596.63
2023-03-07T20:02:47.188Z,98596.53
2023-03-07T20:05:21.315Z,98602.63
2023-03-07T20:07:52.535Z,98601.75
2023-03-07T20:10:22.726Z,98600.88
2023-03-07T20:12:54.748Z,98608.59
2023-03-07T20:15:23.596Z,98602.63
2023-03-07T20:17:54.761Z,98607.78
2023-03-07T20:20:26.374Z,98611.22
2023-03-07T20:23:02.316Z,98620.75
2023-03-07T20:25:33.224Z,98624.09
2023-03-07T20:28:08.572Z,98619.72
2023-03-07T20:30:41.492Z,98621.38
2023-03-07T20:33:13.823Z,98617.03
2023-03-07T20:35:44.593Z,98619.63
2023-03-07T20:38:15.855Z,98620.56
2023-03-07T20:40:46.253Z,98623.16
2023-03-07T20:43:18.183Z,98623.16
2023-03-07T20:45:48.652Z,98621.44
2023-03-07T20:48:20.898Z,98621.50
2023-03-07T20:50:51.783Z,98629.25
2023-03-07T20:53:22.048Z,98634.44
2023-03-07T20:55:53.497Z,98638.72
2023-03-07T20:58:29.858Z,98628.31
2023-03-07T21:01:01.196Z,98633.47
2023-03-07T21:03:32.342Z,98635.97
2023-03-07T21:06:04.560Z,98636.84
2023-03-07T21:08:36.611Z,98645.41
2023-03-07T21:11:08.756Z,98641.88
2023-03-07T21:13:41.240Z,98648.78
2023-03-07T21:16:12.328Z,98649.63
2023-03-07T21:18:41.558Z,98644.47
2023-03-07T21:21:13.289Z,98653.03
2023-03-07T21:23:44.249Z,98650.41
2023-03-07T21:26:21.448Z,98654.69
2023-03-07T21:28:52.722Z,98650.31
2023-03-07T21:31:25.499Z,98643.31
2023-03-07T21:33:57.808Z,98643.31
2023-03-07T21:36:27.774Z,98645.06
2023-03-07T21:38:58.897Z,98664.75
2023-03-07T21:41:29.474Z,98660.41
2023-03-07T21:44:00.785Z,98660.41
2023-03-07T21:46:30.113Z,98659.53
2023-03-07T21:49:01.916Z,98661.28
2023-03-07T21:51:33.110Z,98666.44
2023-03-07T21:54:06.791Z,98663.06
2023-03-07T21:56:39.508Z,98669.00
2023-03-07T21:59:11.592Z,98673.31
2023-03-07T22:01:40.862Z,98675.88
2023-03-07T22:04:10.850Z,98675.88
2023-03-07T22:06:39.693Z,98674.94
2023-03-07T22:09:11.155Z,98680.09
2023-03-07T22:11:40.279Z,98687.84
2023-03-07T22:14:12.412Z,98686.09
2023-03-07T22:16:44.518Z,98689.47
2023-03-07T22:19:15.402Z,98686.09
2023-03-07T22:21:46.163Z,98683.38
2023-03-07T22:24:17.649Z,98694.59
2023-03-07T22:26:48.290Z,98688.53
2023-03-07T22:29:19.078Z,98696.25
2023-03-07T22:31:48.091Z,98698.03
2023-03-07T22:34:18.499Z,98693.75
2023-03-07T22:36:55.136Z,98697.19
2023-03-07T22:39:25.234Z,98696.25
2023-03-07T22:41:56.161Z,98697.09
2023-03-07T22:44:27.944Z,98701.41
2023-03-07T22:46:59.410Z,98704.00
2023-03-07T22:49:35.651Z,98699.66
2023-03-07T22:52:06.261Z,98693.69
2023-03-07T22:54:39.466Z,98702.31
2023-03-07T22:57:08.832Z,98701.41
2023-03-07T22:59:41.526Z,98699.78
2023-03-07T23:02:13.051Z,98702.44
2023-03-07T23:04:43.471Z,98702.44
2023-03-07T23:07:14.041Z,98701.56
2023-03-07T23:09:44.875Z,98697.34
2023-03-07T23:12:14.369Z,98686.19
2023-03-07T23:14:46.968Z,98694.88
2023-03-07T23:17:16.797Z,98696.63
2023-03-07T23:19:46.651Z,98696.63
2023-03-07T23:22:20.328Z,98697.50
2023-03-07T23:24:49.680Z,98698.44
2023-03-07T23:27:19.893Z,98688.13
2023-03-07T23:29:52.284Z,98692.50
2023-03-07T23:32:23.253Z,98695.09
2023-03-07T23:34:53.381Z,98682.22
2023-03-07T23:37:22.591Z,98684.78
2023-03-07T23:39:53.943Z,98689.94
2023-03-07T23:42:23.151Z,98679.63
2023-03-07T23:44:54.547Z,98685.66
2023-03-07T23:47:25.060Z,98691.72
2023-03-07T23:49:55.675Z,98690.88
2023-03-07T23:52:25.610Z,98684.03
2023-03-07T23:54:56.344Z,98685.72
2023-03-07T23:57:26.419Z,98674.59
2023-03-07T23:59:58.122Z,98681.50
