createdAt,value
2018-06-30T00:00:39.560Z,1012.80
2018-06-30T00:01:39.573Z,1012.84
2018-06-30T00:02:39.595Z,1012.81
2018-06-30T00:03:39.608Z,1012.76
2018-06-30T00:04:39.647Z,1012.81
2018-06-30T00:05:39.663Z,1012.85
2018-06-30T00:06:39.680Z,1012.77
2018-06-30T00:07:39.706Z,1012.78
2018-06-30T00:08:39.727Z,1012.79
2018-06-30T00:09:39.739Z,1012.78
2018-06-30T00:10:39.770Z,1012.79
2018-06-30T00:11:39.785Z,1012.79
2018-06-30T00:12:39.807Z,1012.85
2018-06-30T00:13:39.834Z,1012.83
2018-06-30T00:14:39.843Z,1012.85
2018-06-30T00:15:39.868Z,1012.82
2018-06-30T00:16:39.889Z,1012.83
2018-06-30T00:17:39.915Z,1012.86
2018-06-30T00:18:39.937Z,1012.86
2018-06-30T00:19:39.954Z,1012.83
2018-06-30T00:20:39.974Z,1012.85
2018-06-30T00:21:40.002Z,1012.85
2018-06-30T00:22:40.018Z,1012.84
2018-06-30T00:23:40.033Z,1012.86
2018-06-30T00:24:40.059Z,1012.90
2018-06-30T00:25:40.094Z,1012.88
2018-06-30T00:26:40.099Z,1012.91
2018-06-30T00:27:40.126Z,1012.91
2018-06-30T00:28:40.139Z,1012.91
2018-06-30T00:29:40.162Z,1012.93
2018-06-30T00:30:40.183Z,1012.94
2018-06-30T00:31:40.198Z,1012.91
2018-06-30T00:32:40.229Z,1012.94
2018-06-30T00:33:40.243Z,1012.89
2018-06-30T00:34:40.264Z,1012.89
2018-06-30T00:35:40.289Z,1012.91
2018-06-30T00:36:40.302Z,1012.95
2018-06-30T00:37:40.329Z,1012.93
2018-06-30T00:38:40.346Z,1012.89
2018-06-30T00:39:40.384Z,1012.96
2018-06-30T00:40:40.392Z,1012.92
2018-06-30T00:41:40.408Z,1012.98
2018-06-30T00:42:40.437Z,1013.00
2018-06-30T00:43:40.450Z,1012.95
2018-06-30T00:44:40.478Z,1012.97
2018-06-30T00:45:40.504Z,1012.96
2018-06-30T00:46:40.514Z,1012.95
2018-06-30T00:47:40.540Z,1013.02
2018-06-30T00:48:40.671Z,1013.00
2018-06-30T00:49:40.581Z,1013.05
2018-06-30T00:50:40.590Z,1013.03
2018-06-30T00:51:40.619Z,1013.05
2018-06-30T00:52:40.645Z,1013.04
2018-06-30T00:53:40.658Z,1013.07
2018-06-30T00:54:40.693Z,1013.09
2018-06-30T00:55:40.703Z,1013.10
2018-06-30T00:56:40.724Z,1013.06
2018-06-30T00:57:40.737Z,1013.07
2018-06-30T00:58:40.767Z,1013.05
2018-06-30T00:59:40.793Z,1013.06
2018-06-30T01:00:40.804Z,1013.10
2018-06-30T01:01:40.831Z,1013.15
2018-06-30T01:02:40.840Z,1013.09
2018-06-30T01:03:40.865Z,1013.09
2018-06-30T01:04:40.897Z,1013.12
2018-06-30T01:05:40.913Z,1013.11
2018-06-30T01:06:40.933Z,1013.14
2018-06-30T01:07:40.960Z,1013.11
2018-06-30T01:08:40.969Z,1013.12
2018-06-30T01:09:40.986Z,1013.13
2018-06-30T01:10:41.014Z,1013.13
2018-06-30T01:11:41.028Z,1013.13
2018-06-30T01:12:41.049Z,1013.15
2018-06-30T01:13:41.075Z,1013.12
2018-06-30T01:14:41.093Z,1013.15
2018-06-30T01:15:41.119Z,1013.19
2018-06-30T01:16:41.134Z,1013.15
2018-06-30T01:17:41.160Z,1013.20
2018-06-30T01:18:41.181Z,1013.21
2018-06-30T01:19:41.196Z,1013.22
2018-06-30T01:20:41.224Z,1013.22
2018-06-30T01:21:41.237Z,1013.26
2018-06-30T01:22:41.258Z,1013.31
2018-06-30T01:23:41.274Z,1013.32
2018-06-30T01:24:41.301Z,1013.28
2018-06-30T01:25:41.315Z,1013.27
2018-06-30T01:26:41.344Z,1013.29
2018-06-30T01:27:41.369Z,1013.32
2018-06-30T01:28:41.383Z,1013.32
2018-06-30T01:29:41.410Z,1013.34
2018-06-30T01:30:41.419Z,1013.31
2018-06-30T01:31:41.444Z,1013.38
2018-06-30T01:32:41.456Z,1013.36
2018-06-30T01:33:41.482Z,1013.36
2018-06-30T01:34:41.516Z,1013.43
2018-06-30T01:35:41.529Z,1013.40
2018-06-30T01:36:41.548Z,1013.37
2018-06-30T01:37:41.563Z,1013.38
2018-06-30T01:38:41.595Z,1013.39
2018-06-30T01:39:41.607Z,1013.34
2018-06-30T01:40:41.630Z,1013.42
2018-06-30T01:41:41.644Z,1013.39
2018-06-30T01:42:41.666Z,1013.36
2018-06-30T01:43:41.680Z,1013.32
2018-06-30T01:44:41.708Z,1013.37
2018-06-30T01:45:41.734Z,1013.36
2018-06-30T01:46:41.744Z,1013.36
2018-06-30T01:47:41.770Z,1013.40
2018-06-30T01:48:41.785Z,1013.33
2018-06-30T01:49:41.811Z,1013.36
2018-06-30T01:50:41.829Z,1013.39
2018-06-30T01:51:41.858Z,1013.38
2018-06-30T01:52:41.863Z,1013.37
2018-06-30T01:53:41.888Z,1013.36
2018-06-30T01:54:41.918Z,1013.32
2018-06-30T01:55:41.933Z,1013.37
2018-06-30T01:56:41.961Z,1013.39
2018-06-30T01:57:41.976Z,1013.41
2018-06-30T01:58:41.995Z,1013.45
2018-06-30T01:59:42.010Z,1013.40
2018-06-30T02:00:42.041Z,1013.47
2018-06-30T02:01:42.052Z,1013.41
2018-06-30T02:02:42.074Z,1013.46
2018-06-30T02:03:42.088Z,1013.51
2018-06-30T02:04:42.113Z,1013.49
2018-06-30T02:05:42.138Z,1013.49
2018-06-30T02:06:42.155Z,1013.48
2018-06-30T02:07:42.180Z,1013.46
2018-06-30T02:08:42.193Z,1013.49
2018-06-30T02:09:42.219Z,1013.47
2018-06-30T02:10:42.236Z,1013.53
2018-06-30T02:11:42.262Z,1013.55
2018-06-30T02:12:42.274Z,1013.56
2018-06-30T02:13:42.300Z,1013.53
2018-06-30T02:14:42.309Z,1013.55
2018-06-30T02:15:42.335Z,1013.57
2018-06-30T02:16:42.354Z,1013.56
2018-06-30T02:17:42.379Z,1013.55
2018-06-30T02:18:42.401Z,1013.58
2018-06-30T02:19:42.414Z,1013.57
2018-06-30T02:20:42.442Z,1013.55
2018-06-30T02:21:42.523Z,1013.57
2018-06-30T02:22:42.486Z,1013.58
2018-06-30T02:23:42.499Z,1013.56
2018-06-30T02:24:42.518Z,1013.63
2018-06-30T02:25:42.532Z,1013.67
2018-06-30T02:26:42.563Z,1013.59
2018-06-30T02:27:42.579Z,1013.57
2018-06-30T02:28:42.606Z,1013.62
2018-06-30T02:29:42.618Z,1013.68
2018-06-30T02:30:42.640Z,1013.67
2018-06-30T02:31:42.652Z,1013.68
2018-06-30T02:32:42.683Z,1013.72
2018-06-30T02:33:42.695Z,1013.71
2018-06-30T02:34:42.719Z,1013.70
2018-06-30T02:35:42.729Z,1013.72
2018-06-30T02:36:42.757Z,1013.70
2018-06-30T02:37:42.771Z,1013.74
2018-06-30T02:38:42.803Z,1013.69
2018-06-30T02:39:42.815Z,1013.72
2018-06-30T02:40:42.835Z,1013.76
2018-06-30T02:41:42.860Z,1013.75
2018-06-30T02:42:42.879Z,1013.75
2018-06-30T02:43:42.893Z,1013.75
2018-06-30T02:44:42.926Z,1013.78
2018-06-30T02:45:42.945Z,1013.81
2018-06-30T02:46:42.954Z,1013.79
2018-06-30T02:47:42.981Z,1013.85
2018-06-30T02:48:43.000Z,1013.82
2018-06-30T02:49:43.042Z,1013.88
2018-06-30T02:50:43.038Z,1013.88
2018-06-30T02:51:43.060Z,1013.85
2018-06-30T02:52:43.071Z,1013.87
2018-06-30T02:53:43.097Z,1013.91
2018-06-30T02:54:43.115Z,1013.87
2018-06-30T02:55:43.141Z,1013.89
2018-06-30T02:56:43.153Z,1013.90
2018-06-30T02:57:43.195Z,1013.86
2018-06-30T02:58:43.195Z,1013.87
2018-06-30T02:59:43.222Z,1013.90
2018-06-30T03:00:43.236Z,1013.92
2018-06-30T03:01:43.272Z,1013.92
2018-06-30T03:02:43.269Z,1013.93
2018-06-30T03:03:43.295Z,1013.96
2018-06-30T03:04:43.312Z,1013.92
2018-06-30T03:05:43.339Z,1013.90
2018-06-30T03:06:43.348Z,1013.92
2018-06-30T03:07:43.373Z,1013.96
2018-06-30T03:08:43.389Z,1013.93
2018-06-30T03:09:43.414Z,1013.98
2018-06-30T03:10:43.432Z,1014.01
2018-06-30T03:11:43.464Z,1013.99
2018-06-30T03:12:43.470Z,1013.98
2018-06-30T03:13:43.490Z,1013.99
2018-06-30T03:14:43.509Z,1014.00
2018-06-30T03:15:43.536Z,1014.06
2018-06-30T03:16:43.563Z,1014.04
2018-06-30T03:17:43.579Z,1014.05
2018-06-30T03:18:43.586Z,1014.10
2018-06-30T03:19:43.614Z,1014.08
2018-06-30T03:20:43.629Z,1014.09
2018-06-30T03:21:43.654Z,1014.11
2018-06-30T03:22:43.669Z,1014.08
2018-06-30T03:23:43.690Z,1014.08
2018-06-30T03:24:43.701Z,1014.15
2018-06-30T03:25:43.727Z,1014.16
2018-06-30T03:26:43.746Z,1014.11
2018-06-30T03:27:43.772Z,1014.11
2018-06-30T03:28:43.783Z,1014.14
2018-06-30T03:29:43.808Z,1014.16
2018-06-30T03:30:43.829Z,1014.12
2018-06-30T03:31:43.941Z,1014.16
2018-06-30T03:32:43.864Z,1014.09
2018-06-30T03:33:43.889Z,1014.17
2018-06-30T03:34:43.899Z,1014.14
2018-06-30T03:35:43.914Z,1014.12
2018-06-30T03:36:43.938Z,1014.15
2018-06-30T03:37:43.977Z,1014.14
2018-06-30T03:38:43.985Z,1014.14
2018-06-30T03:39:43.996Z,1014.15
2018-06-30T03:40:44.024Z,1014.17
2018-06-30T03:41:44.049Z,1014.13
2018-06-30T03:42:44.059Z,1014.15
2018-06-30T03:43:44.074Z,1014.16
2018-06-30T03:44:44.100Z,1014.16
2018-06-30T03:45:44.116Z,1014.19
2018-06-30T03:46:44.137Z,1014.14
2018-06-30T03:47:44.149Z,1014.18
2018-06-30T03:48:44.177Z,1014.21
2018-06-30T03:49:44.191Z,1014.20
2018-06-30T03:50:44.221Z,1014.21
2018-06-30T03:51:44.234Z,1014.23
2018-06-30T03:52:44.269Z,1014.24
2018-06-30T03:53:44.271Z,1014.23
2018-06-30T03:54:44.300Z,1014.26
2018-06-30T03:55:44.314Z,1014.28
2018-06-30T03:56:44.337Z,1014.29
2018-06-30T03:57:44.351Z,1014.25
2018-06-30T03:58:44.372Z,1014.26
2018-06-30T03:59:44.385Z,1014.28
2018-06-30T04:00:44.418Z,1014.26
2018-06-30T04:01:44.433Z,1014.28
2018-06-30T04:02:44.454Z,1014.25
2018-06-30T04:03:44.467Z,1014.29
2018-06-30T04:04:44.490Z,1014.30
2018-06-30T04:05:44.505Z,1014.36
2018-06-30T04:06:44.534Z,1014.33
2018-06-30T04:07:44.549Z,1014.34
2018-06-30T04:08:44.572Z,1014.36
2018-06-30T04:09:44.583Z,1014.39
2018-06-30T04:10:44.613Z,1014.36
2018-06-30T04:11:44.626Z,1014.40
2018-06-30T04:12:44.674Z,1014.40
2018-06-30T04:13:44.670Z,1014.43
2018-06-30T04:14:44.690Z,1014.50
2018-06-30T04:15:44.702Z,1014.49
2018-06-30T04:16:44.731Z,1014.46
2018-06-30T04:17:44.745Z,1014.50
2018-06-30T04:18:44.767Z,1014.50
2018-06-30T04:19:44.781Z,1014.48
2018-06-30T04:20:44.808Z,1014.47
2018-06-30T04:21:44.823Z,1014.48
2018-06-30T04:22:44.852Z,1014.52
2018-06-30T04:23:44.864Z,1014.50
2018-06-30T04:24:44.887Z,1014.52
2018-06-30T04:25:44.903Z,1014.53
2018-06-30T04:26:44.935Z,1014.47
2018-06-30T04:27:44.944Z,1014.50
2018-06-30T04:28:44.969Z,1014.48
2018-06-30T04:29:44.983Z,1014.51
2018-06-30T04:30:45.009Z,1014.49
2018-06-30T04:31:45.023Z,1014.52
2018-06-30T04:32:45.057Z,1014.53
2018-06-30T04:33:45.063Z,1014.55
2018-06-30T04:34:45.085Z,1014.47
2018-06-30T04:35:45.098Z,1014.52
2018-06-30T04:36:45.122Z,1014.53
2018-06-30T04:37:45.136Z,1014.52
2018-06-30T04:38:45.166Z,1014.56
2018-06-30T04:39:45.181Z,1014.54
2018-06-30T04:40:45.202Z,1014.56
2018-06-30T04:41:45.220Z,1014.57
2018-06-30T04:42:45.247Z,1014.54
2018-06-30T04:43:45.259Z,1014.60
2018-06-30T04:44:45.283Z,1014.60
2018-06-30T04:45:45.297Z,1014.60
2018-06-30T04:46:45.319Z,1014.59
2018-06-30T04:47:45.333Z,1014.58
2018-06-30T04:48:45.365Z,1014.61
2018-06-30T04:49:45.392Z,1014.60
2018-06-30T04:50:45.401Z,1014.63
2018-06-30T04:51:45.415Z,1014.63
2018-06-30T04:52:45.437Z,1014.62
2018-06-30T04:53:45.463Z,1014.60
2018-06-30T04:54:45.481Z,1014.67
2018-06-30T04:55:45.495Z,1014.69
2018-06-30T04:56:45.516Z,1014.67
2018-06-30T04:57:45.542Z,1014.65
2018-06-30T04:58:45.560Z,1014.68
2018-06-30T04:59:45.585Z,1014.69
2018-06-30T05:00:45.601Z,1014.68
2018-06-30T05:01:45.627Z,1014.72
2018-06-30T05:02:45.640Z,1014.70
2018-06-30T05:03:45.664Z,1014.68
2018-06-30T05:04:45.679Z,1014.71
2018-06-30T05:05:45.711Z,1014.74
2018-06-30T05:06:45.714Z,1014.75
2018-06-30T05:07:45.740Z,1014.76
2018-06-30T05:08:45.756Z,1014.74
2018-06-30T05:09:45.780Z,1014.75
2018-06-30T05:10:45.801Z,1014.75
2018-06-30T05:11:45.825Z,1014.76
2018-06-30T05:12:45.844Z,1014.69
2018-06-30T05:13:45.859Z,1014.75
2018-06-30T05:14:45.889Z,1014.72
2018-06-30T05:15:45.903Z,1014.75
2018-06-30T05:16:45.927Z,1014.76
2018-06-30T05:17:45.942Z,1014.78
2018-06-30T05:18:45.961Z,1014.78
2018-06-30T05:19:45.976Z,1014.78
2018-06-30T05:20:46.009Z,1014.83
2018-06-30T05:21:46.021Z,1014.79
2018-06-30T05:22:46.042Z,1014.82
2018-06-30T05:23:46.057Z,1014.77
2018-06-30T05:24:46.084Z,1014.85
2018-06-30T05:25:46.143Z,1014.87
2018-06-30T05:26:46.124Z,1014.87
2018-06-30T05:27:46.150Z,1014.87
2018-06-30T05:28:46.159Z,1014.88
2018-06-30T05:29:46.186Z,1014.89
2018-06-30T05:30:46.216Z,1014.84
2018-06-30T05:31:46.229Z,1014.83
2018-06-30T05:32:46.257Z,1014.86
2018-06-30T05:33:46.286Z,1014.82
2018-06-30T05:34:46.292Z,1014.82
2018-06-30T05:35:46.318Z,1014.85
2018-06-30T05:36:46.349Z,1014.91
2018-06-30T05:37:46.359Z,1014.85
2018-06-30T05:38:46.381Z,1014.93
2018-06-30T05:39:46.407Z,1014.84
2018-06-30T05:40:46.424Z,1014.81
2018-06-30T05:41:46.450Z,1014.84
2018-06-30T05:42:46.480Z,1014.83
2018-06-30T05:43:46.506Z,1014.85
2018-06-30T05:44:46.518Z,1014.88
2018-06-30T05:45:46.544Z,1014.87
2018-06-30T05:46:46.580Z,1014.94
2018-06-30T05:47:46.592Z,1014.97
2018-06-30T05:48:46.604Z,1014.97
2018-06-30T05:49:46.643Z,1014.98
2018-06-30T05:50:46.661Z,1014.96
2018-06-30T05:51:46.673Z,1014.97
2018-06-30T05:52:46.697Z,1014.98
2018-06-30T05:53:46.736Z,1014.98
2018-06-30T05:54:46.753Z,1014.99
2018-06-30T05:55:46.767Z,1014.97
2018-06-30T05:56:46.794Z,1014.97
2018-06-30T05:57:46.817Z,1015.00
2018-06-30T05:58:46.826Z,1014.92
2018-06-30T05:59:46.865Z,1015.01
2018-06-30T06:00:46.882Z,1014.95
2018-06-30T06:01:46.896Z,1015.00
2018-06-30T06:02:46.920Z,1014.93
2018-06-30T06:03:46.943Z,1015.02
2018-06-30T06:04:46.958Z,1014.98
2018-06-30T06:05:46.985Z,1015.08
2018-06-30T06:06:47.030Z,1015.02
2018-06-30T06:07:47.032Z,1015.00
2018-06-30T06:08:47.050Z,1015.04
2018-06-30T06:09:47.145Z,1015.04
2018-06-30T06:10:47.092Z,1015.06
2018-06-30T06:11:47.118Z,1015.03
2018-06-30T06:12:47.153Z,1015.04
2018-06-30T06:13:47.159Z,1015.13
2018-06-30T06:14:47.181Z,1015.07
2018-06-30T06:15:47.207Z,1015.09
2018-06-30T06:16:47.474Z,1015.07
2018-06-30T06:17:47.251Z,1015.13
2018-06-30T06:18:47.272Z,1015.05
2018-06-30T06:19:47.289Z,1015.12
2018-06-30T06:20:47.310Z,1015.10
2018-06-30T06:21:47.339Z,1015.14
2018-06-30T06:22:47.367Z,1015.10
2018-06-30T06:23:47.379Z,1015.11
2018-06-30T06:24:47.403Z,1015.17
2018-06-30T06:25:47.431Z,1015.12
2018-06-30T06:26:47.460Z,1015.09
2018-06-30T06:27:47.527Z,1015.06
2018-06-30T06:28:47.497Z,1015.11
2018-06-30T06:29:47.523Z,1015.01
2018-06-30T06:30:47.548Z,1015.10
2018-06-30T06:31:47.571Z,1015.06
2018-06-30T06:32:47.617Z,1015.05
2018-06-30T06:33:47.628Z,1015.03
2018-06-30T06:34:47.652Z,1015.12
2018-06-30T06:35:47.663Z,1015.12
2018-06-30T06:36:47.703Z,1015.09
2018-06-30T06:37:47.729Z,1015.14
2018-06-30T06:38:47.758Z,1015.13
2018-06-30T06:39:47.785Z,1015.10
2018-06-30T06:40:47.805Z,1015.14
2018-06-30T06:41:47.875Z,1015.15
2018-06-30T06:42:47.862Z,1015.17
2018-06-30T06:43:47.886Z,1015.16
2018-06-30T06:44:47.921Z,1015.20
2018-06-30T06:45:47.941Z,1015.21
2018-06-30T06:46:47.963Z,1015.12
2018-06-30T06:47:47.994Z,1015.15
2018-06-30T06:48:48.021Z,1015.14
2018-06-30T06:49:48.055Z,1015.14
2018-06-30T06:50:48.076Z,1015.12
2018-06-30T06:51:48.102Z,1015.14
2018-06-30T06:52:48.131Z,1015.11
2018-06-30T06:53:48.158Z,1015.16
2018-06-30T06:54:48.200Z,1015.14
2018-06-30T06:55:48.226Z,1015.12
2018-06-30T06:56:48.245Z,1015.16
2018-06-30T06:57:48.284Z,1015.17
2018-06-30T06:58:48.313Z,1015.16
2018-06-30T06:59:48.339Z,1015.17
2018-06-30T07:00:48.369Z,1015.16
2018-06-30T07:01:48.413Z,1015.17
2018-06-30T07:02:48.428Z,1015.15
2018-06-30T07:03:48.479Z,1015.15
2018-06-30T07:04:48.497Z,1015.18
2018-06-30T07:05:48.523Z,1015.13
2018-06-30T07:06:48.557Z,1015.16
2018-06-30T07:07:48.584Z,1015.14
2018-06-30T07:08:48.619Z,1015.20
2018-06-30T07:09:48.646Z,1015.21
2018-06-30T07:10:48.675Z,1015.15
2018-06-30T07:11:48.714Z,1015.17
2018-06-30T07:12:48.739Z,1015.14
2018-06-30T07:13:48.776Z,1015.19
2018-06-30T07:14:48.811Z,1015.21
2018-06-30T07:15:48.845Z,1015.26
2018-06-30T07:16:48.869Z,1015.16
2018-06-30T07:17:48.907Z,1015.16
2018-06-30T07:18:48.928Z,1015.21
2018-06-30T07:19:48.967Z,1015.12
2018-06-30T07:20:48.999Z,1015.22
2018-06-30T07:21:49.036Z,1015.17
2018-06-30T07:22:49.058Z,1015.11
2018-06-30T07:23:49.097Z,1015.20
2018-06-30T07:24:49.130Z,1015.26
2018-06-30T07:25:49.162Z,1015.23
2018-06-30T07:26:49.193Z,1015.27
2018-06-30T07:27:49.231Z,1015.27
2018-06-30T07:28:49.252Z,1015.23
2018-06-30T07:29:49.290Z,1015.17
2018-06-30T07:30:49.356Z,1015.18
2018-06-30T07:31:49.360Z,1015.13
2018-06-30T07:32:49.399Z,1015.18
2018-06-30T07:33:49.425Z,1015.07
2018-06-30T07:34:49.464Z,1015.12
2018-06-30T07:35:49.486Z,1015.16
2018-06-30T07:36:49.528Z,1015.17
2018-06-30T07:37:49.555Z,1015.16
2018-06-30T07:38:49.588Z,1015.15
2018-06-30T07:39:49.634Z,1015.15
2018-06-30T07:40:49.650Z,1015.22
2018-06-30T07:41:49.690Z,1015.22
2018-06-30T07:42:49.719Z,1015.18
2018-06-30T07:43:49.757Z,1015.23
2018-06-30T07:44:49.795Z,1015.17
2018-06-30T07:45:49.822Z,1015.19
2018-06-30T07:46:49.962Z,1015.25
2018-06-30T07:47:49.889Z,1015.21
2018-06-30T07:48:49.926Z,1015.18
2018-06-30T07:49:49.966Z,1015.16
2018-06-30T07:50:49.986Z,1015.14
2018-06-30T07:51:50.025Z,1015.12
2018-06-30T07:52:50.075Z,1015.19
2018-06-30T07:53:50.089Z,1015.19
2018-06-30T07:54:50.132Z,1015.18
2018-06-30T07:55:50.173Z,1015.25
2018-06-30T07:56:50.200Z,1015.20
2018-06-30T07:57:50.236Z,1015.23
2018-06-30T07:58:50.273Z,1015.22
2018-06-30T07:59:50.296Z,1015.21
2018-06-30T08:00:50.339Z,1015.19
2018-06-30T08:01:50.375Z,1015.25
2018-06-30T08:02:50.409Z,1015.29
2018-06-30T08:03:50.435Z,1015.23
2018-06-30T08:04:50.480Z,1015.22
2018-06-30T08:05:50.514Z,1015.20
2018-06-30T08:06:50.569Z,1015.25
2018-06-30T08:07:50.582Z,1015.24
2018-06-30T08:08:50.618Z,1015.22
2018-06-30T08:09:50.657Z,1015.23
2018-06-30T08:10:50.699Z,1015.21
2018-06-30T08:11:50.724Z,1015.22
2018-06-30T08:12:50.761Z,1015.17
2018-06-30T08:13:50.802Z,1015.19
2018-06-30T08:14:50.839Z,1015.24
2018-06-30T08:15:50.859Z,1015.18
2018-06-30T08:16:50.905Z,1015.21
2018-06-30T08:17:50.942Z,1015.25
2018-06-30T08:18:50.976Z,1015.24
2018-06-30T08:19:51.016Z,1015.22
2018-06-30T08:20:51.052Z,1015.18
2018-06-30T08:21:51.077Z,1015.21
2018-06-30T08:22:51.120Z,1015.22
2018-06-30T08:23:51.159Z,1015.28
2018-06-30T08:24:51.194Z,1015.32
2018-06-30T08:25:51.232Z,1015.23
2018-06-30T08:26:51.262Z,1015.31
2018-06-30T08:27:51.315Z,1015.30
2018-06-30T08:28:51.342Z,1015.27
2018-06-30T08:29:51.380Z,1015.28
2018-06-30T08:30:51.413Z,1015.31
2018-06-30T08:31:51.452Z,1015.29
2018-06-30T08:32:51.481Z,1015.38
2018-06-30T08:33:51.519Z,1015.25
2018-06-30T08:34:51.552Z,1015.41
2018-06-30T08:35:51.592Z,1015.39
2018-06-30T08:36:51.633Z,1015.20
2018-06-30T08:37:51.671Z,1015.34
2018-06-30T08:38:51.701Z,1015.32
2018-06-30T08:39:51.739Z,1015.42
2018-06-30T08:40:51.773Z,1015.25
2018-06-30T08:41:51.811Z,1015.36
2018-06-30T08:42:51.854Z,1015.39
2018-06-30T08:43:51.880Z,1015.52
2018-06-30T08:44:51.917Z,1015.45
2018-06-30T08:45:51.956Z,1015.43
2018-06-30T08:46:51.989Z,1015.49
2018-06-30T08:47:52.015Z,1015.50
2018-06-30T08:48:52.060Z,1015.58
2018-06-30T08:49:52.111Z,1015.63
2018-06-30T08:50:52.122Z,1015.42
2018-06-30T08:51:52.160Z,1015.47
2018-06-30T08:52:52.184Z,1015.57
2018-06-30T08:53:52.221Z,1015.64
2018-06-30T08:54:52.264Z,1015.61
2018-06-30T08:55:52.291Z,1015.73
2018-06-30T08:56:52.342Z,1015.59
2018-06-30T08:57:52.352Z,1015.66
2018-06-30T08:58:52.396Z,1015.42
2018-06-30T08:59:52.434Z,1015.39
2018-06-30T09:00:52.458Z,1015.55
2018-06-30T09:01:52.496Z,1015.61
2018-06-30T09:02:52.532Z,1015.60
2018-06-30T09:03:52.556Z,1015.55
2018-06-30T09:04:52.601Z,1015.63
2018-06-30T09:05:52.638Z,1015.47
2018-06-30T09:06:52.674Z,1015.63
2018-06-30T09:07:52.700Z,1015.51
2018-06-30T09:08:52.736Z,1015.46
2018-06-30T09:09:52.774Z,1015.50
2018-06-30T09:10:52.810Z,1015.47
2018-06-30T09:11:52.869Z,1015.46
2018-06-30T09:12:52.877Z,1015.50
2018-06-30T09:13:52.904Z,1015.47
2018-06-30T09:14:52.948Z,1015.66
2018-06-30T09:15:52.985Z,1015.52
2018-06-30T09:16:53.013Z,1015.51
2018-06-30T09:17:53.051Z,1015.55
2018-06-30T09:18:53.074Z,1015.51
2018-06-30T09:19:53.111Z,1015.53
2018-06-30T09:20:53.140Z,1015.58
2018-06-30T09:21:53.178Z,1015.55
2018-06-30T09:22:53.199Z,1015.56
2018-06-30T09:23:53.239Z,1015.61
2018-06-30T09:24:53.266Z,1015.71
2018-06-30T09:25:53.294Z,1015.49
2018-06-30T09:26:53.334Z,1015.45
2018-06-30T09:27:53.360Z,1015.50
2018-06-30T09:28:53.395Z,1015.67
2018-06-30T09:29:53.421Z,1015.41
2018-06-30T09:30:53.454Z,1015.43
2018-06-30T09:31:53.489Z,1015.45
2018-06-30T09:32:53.513Z,1015.66
2018-06-30T09:33:53.552Z,1015.64
2018-06-30T09:34:53.574Z,1015.70
2018-06-30T09:35:53.612Z,1015.63
2018-06-30T09:36:53.644Z,1015.56
2018-06-30T09:37:53.700Z,1015.47
2018-06-30T09:38:53.705Z,1015.31
2018-06-30T09:39:53.756Z,1015.22
2018-06-30T09:40:53.782Z,1015.36
2018-06-30T09:41:53.806Z,1015.36
2018-06-30T09:42:53.847Z,1015.39
2018-06-30T09:43:53.887Z,1015.58
2018-06-30T09:44:53.923Z,1015.46
2018-06-30T09:45:53.947Z,1015.49
2018-06-30T09:46:53.990Z,1015.46
2018-06-30T09:47:54.028Z,1015.49
2018-06-30T09:48:54.069Z,1015.52
2018-06-30T09:49:54.107Z,1015.70
2018-06-30T09:50:54.162Z,1015.54
2018-06-30T09:51:54.179Z,1015.46
2018-06-30T09:52:54.220Z,1015.50
2018-06-30T09:53:54.258Z,1015.41
2018-06-30T09:54:54.280Z,1015.44
2018-06-30T09:55:54.320Z,1015.47
2018-06-30T09:56:54.361Z,1015.49
2018-06-30T09:57:54.398Z,1015.44
2018-06-30T09:58:54.428Z,1015.55
2018-06-30T09:59:54.466Z,1015.50
2018-06-30T10:00:54.505Z,1015.32
2018-06-30T10:01:54.531Z,1015.20
2018-06-30T10:02:54.577Z,1015.14
2018-06-30T10:03:54.590Z,1015.17
2018-06-30T10:04:54.627Z,1015.20
2018-06-30T10:05:54.654Z,1015.19
2018-06-30T10:06:54.741Z,1015.20
2018-06-30T10:07:54.735Z,1015.14
2018-06-30T10:08:54.761Z,1015.20
2018-06-30T10:09:54.796Z,1015.20
2018-06-30T10:10:54.828Z,1015.21
2018-06-30T10:11:54.866Z,1015.21
2018-06-30T10:12:54.902Z,1015.25
2018-06-30T10:13:54.941Z,1015.28
2018-06-30T10:14:54.963Z,1015.24
2018-06-30T10:15:55.001Z,1015.24
2018-06-30T10:16:55.046Z,1015.40
2018-06-30T10:17:55.081Z,1015.42
2018-06-30T10:18:55.116Z,1015.47
2018-06-30T10:19:55.142Z,1015.41
2018-06-30T10:20:55.257Z,1015.35
2018-06-30T10:21:55.221Z,1015.31
2018-06-30T10:22:55.263Z,1015.49
2018-06-30T10:23:55.303Z,1015.42
2018-06-30T10:24:55.333Z,1015.47
2018-06-30T10:25:55.361Z,1015.42
2018-06-30T10:26:55.406Z,1015.31
2018-06-30T10:27:55.441Z,1015.34
2018-06-30T10:28:55.482Z,1015.29
2018-06-30T10:29:55.519Z,1015.15
2018-06-30T10:30:55.558Z,1015.04
2018-06-30T10:31:55.580Z,1015.20
2018-06-30T10:32:55.623Z,1015.18
2018-06-30T10:33:55.661Z,1015.23
2018-06-30T10:34:55.696Z,1015.21
2018-06-30T10:35:55.735Z,1015.34
2018-06-30T10:36:55.774Z,1015.41
2018-06-30T10:37:55.809Z,1015.45
2018-06-30T10:38:55.841Z,1015.32
2018-06-30T10:39:55.877Z,1015.34
2018-06-30T10:40:55.914Z,1015.32
2018-06-30T10:41:55.952Z,1015.23
2018-06-30T10:42:55.996Z,1015.11
2018-06-30T10:43:56.033Z,1014.99
2018-06-30T10:44:56.070Z,1015.16
2018-06-30T10:45:56.108Z,1015.11
2018-06-30T10:46:56.145Z,1015.14
2018-06-30T10:47:56.181Z,1015.00
2018-06-30T10:48:56.225Z,1015.02
2018-06-30T10:49:56.277Z,1015.10
2018-06-30T10:50:56.297Z,1015.14
2018-06-30T10:51:56.332Z,1015.13
2018-06-30T10:52:56.363Z,1015.10
2018-06-30T10:53:56.402Z,1015.16
2018-06-30T10:54:56.445Z,1015.14
2018-06-30T10:55:56.484Z,1015.09
2018-06-30T10:56:56.519Z,1015.19
2018-06-30T10:57:56.567Z,1015.15
2018-06-30T10:58:56.610Z,1015.05
2018-06-30T10:59:56.648Z,1014.92
2018-06-30T11:00:56.688Z,1014.99
2018-06-30T11:01:56.727Z,1014.95
2018-06-30T11:02:56.766Z,1015.16
2018-06-30T11:03:56.802Z,1015.06
2018-06-30T11:04:56.840Z,1014.95
2018-06-30T11:05:57.025Z,1014.95
2018-06-30T11:06:56.915Z,1014.93
2018-06-30T11:07:56.950Z,1015.07
2018-06-30T11:08:56.994Z,1015.11
2018-06-30T11:09:57.030Z,1015.04
2018-06-30T11:10:57.077Z,1015.09
2018-06-30T11:11:57.111Z,1014.98
2018-06-30T11:12:57.156Z,1015.04
2018-06-30T11:13:57.196Z,1015.10
2018-06-30T11:14:57.237Z,1014.86
2018-06-30T11:15:57.276Z,1014.90
2018-06-30T11:16:57.317Z,1014.82
2018-06-30T11:17:57.355Z,1015.00
2018-06-30T11:18:57.389Z,1015.05
2018-06-30T11:19:57.428Z,1014.93
2018-06-30T11:20:57.483Z,1014.85
2018-06-30T11:21:57.510Z,1014.84
2018-06-30T11:22:57.543Z,1014.82
2018-06-30T11:23:57.582Z,1014.81
2018-06-30T11:24:57.618Z,1014.74
2018-06-30T11:25:57.658Z,1014.90
2018-06-30T11:26:57.711Z,1015.06
2018-06-30T11:27:57.728Z,1014.92
2018-06-30T11:28:57.774Z,1014.95
2018-06-30T11:29:57.799Z,1014.94
2018-06-30T11:30:57.842Z,1015.01
2018-06-30T11:31:57.880Z,1015.02
2018-06-30T11:32:57.916Z,1015.02
2018-06-30T11:33:57.945Z,1014.90
2018-06-30T11:34:57.976Z,1014.84
2018-06-30T11:35:58.019Z,1014.83
2018-06-30T11:36:58.047Z,1014.77
2018-06-30T11:37:58.084Z,1014.85
2018-06-30T11:38:58.118Z,1014.85
2018-06-30T11:39:58.169Z,1014.97
2018-06-30T11:40:58.202Z,1014.87
2018-06-30T11:41:58.223Z,1014.95
2018-06-30T11:42:58.266Z,1014.98
2018-06-30T11:43:58.292Z,1015.08
2018-06-30T11:44:58.325Z,1015.00
2018-06-30T11:45:58.350Z,1014.99
2018-06-30T11:46:58.393Z,1014.89
2018-06-30T11:47:58.420Z,1014.91
2018-06-30T11:48:58.459Z,1014.97
2018-06-30T11:49:58.511Z,1014.99
2018-06-30T11:50:58.520Z,1014.96
2018-06-30T11:51:58.558Z,1014.97
2018-06-30T11:52:58.589Z,1014.89
2018-06-30T11:53:58.626Z,1014.80
2018-06-30T11:54:58.648Z,1014.69
2018-06-30T11:55:58.689Z,1014.72
2018-06-30T11:56:58.711Z,1014.69
2018-06-30T11:57:58.749Z,1014.65
2018-06-30T11:58:58.782Z,1014.56
2018-06-30T11:59:58.819Z,1014.59
2018-06-30T12:00:58.842Z,1014.65
2018-06-30T12:01:58.939Z,1014.57
2018-06-30T12:02:58.910Z,1014.64
2018-06-30T12:03:58.949Z,1014.59
2018-06-30T12:04:58.973Z,1014.59
2018-06-30T12:05:59.011Z,1014.58