createdAt,value
2023-04-16T00:01:04.324Z,56.89
2023-04-16T00:03:33.765Z,56.98
2023-04-16T00:06:02.291Z,57.11
2023-04-16T00:08:31.387Z,56.67
2023-04-16T00:10:59.700Z,56.76
2023-04-16T00:13:28.096Z,56.42
2023-04-16T00:15:56.969Z,56.61
2023-04-16T00:18:25.331Z,56.68
2023-04-16T00:20:54.818Z,56.75
2023-04-16T00:23:25.206Z,56.67
2023-04-16T00:25:53.984Z,56.82
2023-04-16T00:28:22.359Z,56.64
2023-04-16T00:30:51.375Z,56.92
2023-04-16T00:33:20.024Z,56.94
2023-04-16T00:35:48.430Z,57.05
2023-04-16T00:38:16.979Z,56.79
2023-04-16T00:40:45.723Z,57.05
2023-04-16T00:43:25.657Z,56.97
2023-04-16T00:45:54.925Z,57.07
2023-04-16T00:48:23.356Z,57.18
2023-04-16T00:50:52.395Z,57.28
2023-04-16T00:53:20.889Z,57.42
2023-04-16T00:55:49.175Z,57.44
2023-04-16T00:58:18.583Z,57.55
2023-04-16T01:00:47.048Z,57.46
2023-04-16T01:03:15.831Z,57.45
2023-04-16T01:05:45.385Z,57.46
2023-04-16T01:08:20.978Z,57.22
2023-04-16T01:10:50.260Z,57.04
2023-04-16T01:13:19.443Z,56.86
2023-04-16T01:15:48.020Z,56.86
2023-04-16T01:18:17.952Z,56.96
2023-04-16T01:20:50.339Z,56.89
2023-04-16T01:23:19.679Z,56.80
2023-04-16T01:25:47.997Z,56.68
2023-04-16T01:28:16.788Z,56.61
2023-04-16T01:30:45.096Z,56.62
2023-04-16T01:33:31.297Z,56.68
2023-04-16T01:35:59.592Z,56.60
2023-04-16T01:38:27.942Z,56.69
2023-04-16T01:40:59.833Z,56.80
2023-04-16T01:43:28.125Z,57.03
2023-04-16T01:46:09.835Z,57.04
2023-04-16T01:48:38.222Z,57.32
2023-04-16T01:51:06.826Z,57.04
2023-04-16T01:53:37.031Z,57.06
2023-04-16T01:56:06.750Z,57.16
2023-04-16T01:58:35.894Z,57.21
2023-04-16T02:01:06.054Z,56.97
2023-04-16T02:03:35.388Z,57.05
2023-04-16T02:06:05.414Z,56.79
2023-04-16T02:08:34.379Z,56.76
2023-04-16T02:11:03.434Z,56.74
2023-04-16T02:13:32.098Z,56.74
2023-04-16T02:16:00.696Z,56.84
2023-04-16T02:18:40.954Z,57.08
2023-04-16T02:21:10.643Z,56.97
2023-04-16T02:23:41.243Z,57.18
2023-04-16T02:26:09.665Z,57.17
2023-04-16T02:28:39.155Z,56.88
2023-04-16T02:31:07.645Z,56.99
2023-04-16T02:33:41.866Z,57.13
2023-04-16T02:36:11.424Z,57.04
2023-04-16T02:38:39.722Z,57.00
2023-04-16T02:41:08.698Z,57.05
2023-04-16T02:43:37.015Z,57.14
2023-04-16T02:46:06.220Z,57.24
2023-04-16T02:48:34.710Z,57.39
2023-04-16T02:51:02.994Z,57.21
2023-04-16T02:53:32.034Z,57.13
2023-04-16T02:56:00.364Z,57.10
2023-04-16T02:58:29.041Z,57.05
2023-04-16T03:00:57.460Z,56.92
2023-04-16T03:03:26.107Z,56.97
2023-04-16T03:05:54.743Z,57.16
2023-04-16T03:08:23.116Z,57.06
2023-04-16T03:10:51.931Z,57.21
2023-04-16T03:13:20.834Z,57.06
2023-04-16T03:15:50.236Z,57.00
2023-04-16T03:18:19.627Z,57.05
2023-04-16T03:20:52.185Z,57.15
2023-04-16T03:23:21.355Z,57.21
2023-04-16T03:25:49.930Z,57.14
2023-04-16T03:28:19.662Z,56.97
2023-04-16T03:30:54.748Z,57.04
2023-04-16T03:33:23.209Z,57.22
2023-04-16T03:35:59.271Z,57.06
2023-04-16T03:38:30.647Z,57.33
2023-04-16T03:41:00.185Z,57.71
2023-04-16T03:43:31.613Z,57.26
2023-04-16T03:46:00.302Z,57.19
2023-04-16T03:48:28.712Z,57.19
2023-04-16T03:50:57.057Z,57.03
2023-04-16T03:53:25.903Z,57.15
2023-04-16T03:55:54.476Z,57.28
2023-04-16T03:58:23.405Z,57.22
2023-04-16T04:00:55.832Z,57.13
2023-04-16T04:03:26.631Z,57.31
2023-04-16T04:05:55.975Z,57.37
2023-04-16T04:08:27.479Z,57.43
2023-04-16T04:10:55.889Z,57.43
2023-04-16T04:13:24.971Z,57.45
2023-04-16T04:15:53.695Z,57.56
2023-04-16T04:18:22.674Z,57.72
2023-04-16T04:20:51.845Z,57.72
2023-04-16T04:23:21.961Z,57.78
2023-04-16T04:25:51.062Z,57.67
2023-04-16T04:28:19.635Z,57.47
2023-04-16T04:30:48.154Z,57.52
2023-04-16T04:33:17.809Z,57.50
2023-04-16T04:35:46.223Z,57.44
2023-04-16T04:38:20.013Z,57.56
2023-04-16T04:40:49.132Z,57.48
2023-04-16T04:43:20.018Z,57.22
2023-04-16T04:45:49.541Z,57.35
2023-04-16T04:48:18.967Z,57.27
2023-04-16T04:50:47.592Z,57.54
2023-04-16T04:53:16.129Z,57.61
2023-04-16T04:55:44.840Z,57.60
2023-04-16T04:58:13.759Z,57.94
2023-04-16T05:00:43.266Z,58.00
2023-04-16T05:03:12.915Z,57.85
2023-04-16T05:05:41.769Z,57.90
2023-04-16T05:08:10.255Z,57.92
2023-04-16T05:10:38.749Z,57.98
2023-04-16T05:13:07.769Z,58.12
2023-04-16T05:15:36.302Z,58.20
2023-04-16T05:18:04.883Z,57.87
2023-04-16T05:20:33.628Z,58.15
2023-04-16T05:23:02.076Z,58.31
2023-04-16T05:25:31.254Z,58.34
2023-04-16T05:27:59.638Z,58.52
2023-04-16T05:30:28.317Z,58.29
2023-04-16T05:32:56.800Z,58.36
2023-04-16T05:35:25.324Z,58.29
2023-04-16T05:37:54.214Z,58.52
2023-04-16T05:40:22.814Z,58.29
2023-04-16T05:42:51.580Z,58.59
2023-04-16T05:45:20.248Z,58.36
2023-04-16T05:47:48.662Z,58.47
2023-04-16T05:50:17.239Z,58.34
2023-04-16T05:55:56.402Z,71.00
2023-04-16T05:58:23.626Z,60.28
2023-04-16T06:00:50.804Z,59.19
2023-04-16T06:03:17.966Z,58.55
2023-04-16T06:05:49.028Z,58.98
2023-04-16T06:08:15.994Z,58.85
2023-04-16T06:10:45.791Z,58.84
2023-04-16T06:13:13.189Z,58.72
2023-04-16T06:15:41.352Z,58.40
2023-04-16T06:18:08.286Z,58.29
2023-04-16T06:20:35.777Z,58.31
2023-04-16T06:23:03.794Z,58.37
2023-04-16T06:25:30.871Z,58.45
2023-04-16T06:27:57.818Z,58.31
2023-04-16T06:30:25.106Z,58.35
2023-04-16T06:32:52.799Z,58.57
2023-04-16T06:35:19.761Z,59.08
2023-04-16T06:37:46.912Z,59.24
2023-04-16T06:40:14.140Z,58.98
2023-04-16T06:42:44.822Z,58.59
2023-04-16T06:45:13.319Z,58.55
2023-04-16T06:47:40.882Z,58.63
2023-04-16T06:50:08.468Z,58.39
2023-04-16T06:52:35.406Z,58.04
2023-04-16T06:55:03.096Z,57.81
2023-04-16T06:57:30.331Z,57.97
2023-04-16T06:59:57.504Z,58.14
2023-04-16T07:02:24.616Z,58.03
2023-04-16T07:04:52.193Z,58.29
2023-04-16T07:07:18.981Z,58.15
2023-04-16T07:09:46.003Z,58.15
2023-04-16T07:12:13.037Z,57.85
2023-04-16T07:14:41.283Z,57.61
2023-04-16T07:17:08.287Z,57.46
2023-04-16T07:19:35.467Z,57.67
2023-04-16T07:22:02.854Z,57.46
2023-04-16T07:24:30.261Z,57.64
2023-04-16T07:26:57.638Z,57.70
2023-04-16T07:29:24.512Z,57.57
2023-04-16T07:31:51.640Z,57.82
2023-04-16T07:34:18.917Z,58.27
2023-04-16T07:36:45.786Z,58.31
2023-04-16T07:39:13.028Z,58.87
2023-04-16T07:41:40.586Z,58.90
2023-04-16T07:44:07.640Z,58.42
2023-04-16T07:46:45.699Z,58.41
2023-04-16T07:49:13.761Z,58.10
2023-04-16T07:51:40.613Z,58.16
2023-04-16T07:54:07.485Z,58.33
2023-04-16T07:56:35.574Z,58.27
2023-04-16T07:59:14.430Z,58.51
2023-04-16T08:01:47.800Z,58.14
2023-04-16T08:04:17.100Z,58.20
2023-04-16T08:06:45.869Z,58.24
2023-04-16T08:09:13.250Z,58.25
2023-04-16T08:11:41.498Z,58.06
2023-04-16T08:14:08.350Z,58.18
2023-04-16T08:16:35.460Z,58.26
2023-04-16T08:19:03.224Z,58.06
2023-04-16T08:21:31.222Z,57.90
2023-04-16T08:23:58.288Z,58.02
2023-04-16T08:26:25.592Z,57.94
2023-04-16T08:28:52.491Z,57.62
2023-04-16T08:31:19.599Z,58.17
2023-04-16T08:33:47.567Z,58.43
2023-04-16T08:36:14.306Z,58.34
2023-04-16T08:38:42.861Z,58.03
2023-04-16T08:41:11.841Z,57.81
2023-04-16T08:43:41.265Z,57.75
2023-04-16T08:46:08.624Z,57.88
2023-04-16T08:48:35.696Z,57.84
2023-04-16T08:51:02.752Z,57.68
2023-04-16T08:53:43.290Z,57.48
2023-04-16T08:56:11.303Z,57.70
2023-04-16T08:58:42.788Z,57.54
2023-04-16T09:01:10.529Z,57.43
2023-04-16T09:03:37.833Z,57.33
2023-04-16T09:06:07.061Z,56.91
2023-04-16T09:08:35.683Z,57.39
2023-04-16T09:11:02.882Z,57.01
2023-04-16T09:13:31.144Z,56.81
2023-04-16T09:15:58.247Z,56.96
2023-04-16T09:18:25.463Z,56.54
2023-04-16T09:20:52.796Z,56.76
2023-04-16T09:23:19.703Z,57.06
2023-04-16T09:25:46.380Z,57.00
2023-04-16T09:28:13.303Z,56.90
2023-04-16T09:30:41.174Z,56.95
2023-04-16T09:33:21.972Z,57.05
2023-04-16T09:35:49.991Z,56.96
2023-04-16T09:38:17.068Z,57.33
2023-04-16T09:40:44.017Z,56.95
2023-04-16T09:43:12.425Z,56.98
2023-04-16T09:45:52.768Z,56.90
2023-04-16T09:48:30.588Z,57.04
2023-04-16T09:50:58.446Z,57.28
2023-04-16T09:53:28.103Z,57.10
2023-04-16T09:55:58.981Z,56.98
2023-04-16T09:58:26.013Z,56.87
2023-04-16T10:01:02.781Z,56.90
2023-04-16T10:03:31.652Z,56.89
2023-04-16T10:06:14.066Z,56.81
2023-04-16T10:08:49.179Z,56.21
2023-04-16T10:11:17.935Z,56.49
2023-04-16T10:13:45.786Z,56.67
2023-04-16T10:16:12.738Z,56.44
2023-04-16T10:18:44.870Z,56.56
2023-04-16T10:21:12.320Z,56.44
2023-04-16T10:23:39.740Z,56.34
2023-04-16T10:26:06.775Z,56.42
2023-04-16T10:28:35.146Z,56.64
2023-04-16T10:31:03.787Z,56.73
2023-04-16T10:33:35.263Z,56.63
2023-04-16T10:36:09.239Z,56.61
2023-04-16T10:38:46.687Z,56.65
2023-04-16T10:41:13.661Z,56.50
2023-04-16T10:43:44.455Z,56.73
2023-04-16T10:46:23.814Z,56.54
2023-04-16T10:48:53.182Z,56.73
2023-04-16T10:51:27.940Z,56.42
2023-04-16T10:53:56.000Z,56.46
2023-04-16T10:56:24.564Z,56.61
2023-04-16T10:58:53.606Z,56.59
2023-04-16T11:01:33.414Z,56.62
2023-04-16T11:04:19.301Z,56.69
2023-04-16T11:07:13.301Z,56.45
2023-04-16T11:09:52.334Z,56.47
2023-04-16T11:12:23.158Z,56.63
2023-04-16T11:14:54.248Z,56.09
2023-04-16T11:17:21.470Z,55.87
2023-04-16T11:19:48.368Z,55.68
2023-04-16T11:22:16.754Z,55.99
2023-04-16T11:24:45.406Z,56.04
2023-04-16T11:27:14.017Z,56.09
2023-04-16T11:29:41.332Z,56.08
2023-04-16T11:32:08.246Z,56.18
2023-04-16T11:34:43.387Z,56.08
2023-04-16T11:37:10.640Z,56.30
2023-04-16T11:40:07.673Z,56.48
2023-04-16T11:42:40.113Z,56.48
2023-04-16T11:45:11.298Z,56.25
2023-04-16T11:47:45.866Z,56.44
2023-04-16T11:50:17.965Z,56.24
2023-04-16T11:52:45.114Z,55.97
2023-04-16T11:55:12.087Z,55.84
2023-04-16T11:57:39.452Z,55.56
2023-04-16T12:00:10.826Z,55.66
2023-04-16T12:02:45.361Z,55.63
2023-04-16T12:05:38.453Z,56.38
2023-04-16T12:08:06.695Z,56.07
2023-04-16T12:10:54.322Z,55.71
2023-04-16T12:13:21.683Z,55.84
2023-04-16T12:15:50.046Z,55.86
2023-04-16T12:18:18.819Z,55.71
2023-04-16T12:20:45.805Z,55.62
2023-04-16T12:23:32.666Z,55.73
2023-04-16T12:26:09.920Z,55.64
2023-04-16T12:28:41.176Z,55.54
2023-04-16T12:31:10.110Z,55.83
2023-04-16T12:33:37.296Z,55.74
2023-04-16T12:36:18.435Z,55.62
2023-04-16T12:38:45.714Z,55.96
2023-04-16T12:41:12.576Z,55.64
2023-04-16T12:43:39.391Z,55.32
2023-04-16T12:46:06.578Z,55.30
2023-04-16T12:48:34.260Z,55.21
2023-04-16T12:51:01.479Z,55.29
2023-04-16T12:53:28.820Z,55.42
2023-04-16T12:55:55.884Z,55.26
2023-04-16T12:58:22.900Z,55.28
2023-04-16T13:00:49.778Z,55.08
2023-04-16T13:03:17.052Z,55.07
2023-04-16T13:05:44.445Z,54.94
2023-04-16T13:08:12.402Z,55.09
2023-04-16T13:10:39.326Z,55.23
2023-04-16T13:13:06.297Z,55.09
2023-04-16T13:15:33.178Z,55.03
2023-04-16T13:18:00.441Z,54.83
2023-04-16T13:20:27.881Z,54.76
2023-04-16T13:22:54.858Z,54.87
2023-04-16T13:25:26.414Z,54.97
2023-04-16T13:27:53.204Z,54.80
2023-04-16T13:30:20.103Z,54.85
2023-04-16T13:32:47.547Z,54.91
2023-04-16T13:35:14.571Z,54.89
2023-04-16T13:37:41.829Z,54.92
2023-04-16T13:40:09.151Z,54.96
2023-04-16T13:42:37.121Z,54.81
2023-04-16T13:45:04.400Z,54.85
2023-04-16T13:47:36.045Z,54.71
2023-04-16T13:50:03.395Z,54.82
2023-04-16T13:52:30.661Z,54.87
2023-04-16T13:54:59.642Z,54.65
2023-04-16T13:57:30.578Z,54.53
2023-04-16T13:59:57.595Z,54.57
2023-04-16T14:02:26.186Z,54.43
2023-04-16T14:04:53.436Z,54.38
2023-04-16T14:07:22.380Z,54.26
2023-04-16T14:09:51.682Z,54.19
2023-04-16T14:12:18.757Z,54.22
2023-04-16T14:14:46.037Z,54.22
2023-04-16T14:17:14.927Z,54.20
2023-04-16T14:19:41.993Z,54.21
2023-04-16T14:22:09.533Z,54.45
2023-04-16T14:24:36.858Z,54.35
2023-04-16T14:27:03.981Z,54.37
2023-04-16T14:29:30.927Z,54.42
2023-04-16T14:31:57.952Z,54.39
2023-04-16T14:34:25.019Z,54.52
2023-04-16T14:36:52.242Z,54.66
2023-04-16T14:39:19.223Z,54.45
2023-04-16T14:41:46.425Z,54.36
2023-04-16T14:44:13.308Z,54.34
2023-04-16T14:46:40.610Z,54.36
2023-04-16T14:49:11.496Z,54.41
2023-04-16T14:51:40.004Z,54.28
2023-04-16T14:54:07.133Z,54.45
2023-04-16T14:56:34.128Z,54.40
2023-04-16T14:59:00.923Z,54.10
2023-04-16T15:01:27.904Z,54.15
2023-04-16T15:03:56.044Z,54.21
2023-04-16T15:06:23.015Z,53.88
2023-04-16T15:08:50.109Z,54.01
2023-04-16T15:11:17.502Z,53.90
2023-04-16T15:13:44.944Z,53.70
2023-04-16T15:16:11.987Z,53.74
2023-04-16T15:18:38.881Z,53.84
2023-04-16T15:21:05.962Z,53.91
2023-04-16T15:23:33.608Z,53.99
2023-04-16T15:26:00.467Z,53.97
2023-04-16T15:28:27.493Z,54.05
2023-04-16T15:30:54.439Z,54.11
2023-04-16T15:33:21.542Z,54.34
2023-04-16T15:35:50.382Z,54.52
2023-04-16T15:38:18.024Z,54.56
2023-04-16T15:40:45.148Z,54.63
2023-04-16T15:43:12.198Z,54.50
2023-04-16T15:45:39.453Z,54.25
2023-04-16T15:48:06.584Z,54.02
2023-04-16T15:50:33.633Z,54.01
2023-04-16T15:53:00.509Z,54.08
2023-04-16T15:55:27.757Z,54.10
2023-04-16T15:57:55.496Z,54.15
2023-04-16T16:00:23.414Z,54.20
2023-04-16T16:02:50.695Z,54.02
2023-04-16T16:05:18.235Z,54.13
2023-04-16T16:07:46.459Z,54.11
2023-04-16T16:10:13.530Z,54.20
2023-04-16T16:12:41.103Z,54.22
2023-04-16T16:15:10.427Z,54.47
2023-04-16T16:17:38.701Z,54.46
2023-04-16T16:20:09.110Z,54.36
2023-04-16T16:22:37.696Z,54.38
2023-04-16T16:25:05.409Z,54.54
2023-04-16T16:27:32.694Z,54.26
2023-04-16T16:30:00.341Z,54.26
2023-04-16T16:32:27.753Z,54.40
2023-04-16T16:34:55.551Z,54.26
2023-04-16T16:37:22.472Z,54.32
2023-04-16T16:39:49.933Z,54.02
2023-04-16T16:42:18.291Z,54.15
2023-04-16T16:44:48.486Z,54.35
2023-04-16T16:47:15.307Z,54.28
2023-04-16T16:49:43.560Z,54.22
2023-04-16T16:52:10.426Z,54.23
2023-04-16T16:54:37.479Z,54.17
2023-04-16T16:57:04.554Z,54.13
2023-04-16T16:59:31.991Z,54.05
2023-04-16T17:01:58.784Z,54.15
2023-04-16T17:04:26.277Z,54.11
2023-04-16T17:06:57.560Z,54.19
2023-04-16T17:09:25.081Z,54.31
2023-04-16T17:11:52.033Z,54.44
2023-04-16T17:14:19.112Z,54.61
2023-04-16T17:16:49.200Z,54.72
2023-04-16T17:19:17.436Z,54.74
2023-04-16T17:21:50.810Z,54.60
2023-04-16T17:24:17.790Z,54.85
2023-04-16T17:26:44.701Z,54.98
2023-04-16T17:29:11.877Z,54.93
2023-04-16T17:31:38.875Z,54.81
2023-04-16T17:34:06.772Z,54.69
2023-04-16T17:36:34.216Z,54.71
2023-04-16T17:39:01.956Z,54.44
2023-04-16T17:41:29.140Z,54.42
2023-04-16T17:43:56.087Z,54.59
2023-04-16T17:46:23.415Z,54.56
2023-04-16T17:48:50.236Z,54.70
2023-04-16T17:51:17.149Z,54.75
2023-04-16T17:53:44.354Z,54.58
2023-04-16T17:56:12.364Z,54.50
2023-04-16T17:58:40.213Z,54.29
2023-04-16T18:01:07.407Z,54.26
2023-04-16T18:03:35.140Z,54.46
2023-04-16T18:06:02.321Z,54.58
2023-04-16T18:11:39.918Z,64.12
2023-04-16T18:14:10.139Z,55.50
2023-04-16T18:16:38.732Z,54.89
2023-04-16T18:19:07.214Z,54.78
2023-04-16T18:21:36.105Z,54.63
2023-04-16T18:24:05.498Z,54.56
2023-04-16T18:26:36.060Z,54.69
2023-04-16T18:29:05.602Z,54.92
2023-04-16T18:31:34.479Z,55.06
2023-04-16T18:34:03.203Z,55.25
2023-04-16T18:36:31.771Z,55.28
2023-04-16T18:39:02.475Z,55.25
2023-04-16T18:41:31.480Z,55.03
2023-04-16T18:44:00.111Z,54.69
2023-04-16T18:46:28.407Z,54.59
2023-04-16T18:48:56.962Z,54.69
2023-04-16T18:51:28.596Z,54.89
2023-04-16T18:53:57.251Z,54.79
2023-04-16T18:56:25.941Z,54.90
2023-04-16T18:58:54.239Z,54.85
2023-04-16T19:01:22.947Z,55.08
2023-04-16T19:03:51.352Z,55.21
2023-04-16T19:06:19.840Z,55.26
2023-04-16T19:08:48.214Z,55.34
2023-04-16T19:11:16.611Z,55.21
2023-04-16T19:13:45.256Z,55.22
2023-04-16T19:16:13.477Z,55.47
2023-04-16T19:18:42.118Z,55.48
2023-04-16T19:21:11.112Z,55.42
2023-04-16T19:23:39.667Z,55.34
2023-04-16T19:26:08.083Z,55.07
2023-04-16T19:28:38.960Z,55.39
2023-04-16T19:31:07.713Z,55.44
2023-04-16T19:33:36.170Z,55.36
2023-04-16T19:36:04.700Z,55.38
2023-04-16T19:38:36.648Z,55.30
2023-04-16T19:41:04.919Z,55.33
2023-04-16T19:43:35.658Z,55.57
2023-04-16T19:46:03.944Z,55.35
2023-04-16T19:48:32.285Z,55.48
2023-04-16T19:51:05.618Z,55.72
2023-04-16T19:53:36.048Z,55.92
2023-04-16T19:56:05.952Z,56.08
2023-04-16T19:58:34.485Z,56.28
2023-04-16T20:01:08.892Z,56.02
2023-04-16T20:03:38.632Z,56.22
2023-04-16T20:06:08.028Z,56.03
2023-04-16T20:08:36.409Z,56.02
2023-04-16T20:11:04.896Z,55.92
2023-04-16T20:13:33.346Z,56.19
2023-04-16T20:16:02.148Z,56.17
2023-04-16T20:18:41.644Z,56.09
2023-04-16T20:21:10.259Z,55.94
2023-04-16T20:23:38.804Z,55.95
2023-04-16T20:26:07.667Z,56.21
2023-04-16T20:28:36.357Z,56.22
2023-04-16T20:31:04.956Z,56.38
2023-04-16T20:33:34.127Z,56.26
2023-04-16T20:36:02.581Z,56.08
2023-04-16T20:38:32.588Z,55.86
2023-04-16T20:41:12.318Z,55.91
2023-04-16T20:43:42.357Z,55.80
2023-04-16T20:46:11.580Z,55.47
2023-04-16T20:48:40.233Z,55.39
2023-04-16T20:51:09.754Z,55.54
2023-04-16T20:53:38.624Z,55.65
2023-04-16T20:56:09.220Z,55.57
2023-04-16T20:58:40.172Z,55.78
2023-04-16T21:01:08.803Z,55.98
2023-04-16T21:03:37.497Z,55.91
2023-04-16T21:06:06.140Z,56.09
2023-04-16T21:08:35.060Z,56.30
2023-04-16T21:11:04.363Z,56.11
2023-04-16T21:13:32.894Z,56.35
2023-04-16T21:16:01.282Z,56.37
2023-04-16T21:18:30.018Z,56.47
2023-04-16T21:20:59.188Z,56.37
2023-04-16T21:23:27.775Z,56.20
2023-04-16T21:25:56.795Z,56.67
2023-04-16T21:28:25.408Z,56.78
2023-04-16T21:30:53.897Z,56.72
2023-04-16T21:33:22.427Z,56.78
2023-04-16T21:35:52.577Z,56.56
2023-04-16T21:38:21.232Z,56.44
2023-04-16T21:40:51.166Z,56.57
2023-04-16T21:43:27.138Z,56.74
2023-04-16T21:45:55.905Z,56.78
2023-04-16T21:48:24.385Z,56.65
2023-04-16T21:50:58.360Z,56.57
2023-04-16T21:53:28.270Z,56.62
2023-04-16T21:55:56.727Z,56.40
2023-04-16T21:58:28.034Z,56.67
2023-04-16T22:00:56.959Z,56.46
2023-04-16T22:03:26.781Z,56.27
2023-04-16T22:06:01.262Z,56.02
2023-04-16T22:08:30.582Z,56.27
2023-04-16T22:10:59.754Z,56.74
2023-04-16T22:13:32.639Z,57.01
2023-04-16T22:16:01.577Z,56.78
2023-04-16T22:18:33.170Z,56.56
2023-04-16T22:21:02.023Z,56.61
2023-04-16T22:23:30.870Z,56.46
2023-04-16T22:25:59.264Z,56.52
2023-04-16T22:28:27.669Z,56.47
2023-04-16T22:30:56.611Z,56.58
2023-04-16T22:33:24.944Z,56.61
2023-04-16T22:35:53.423Z,56.49
2023-04-16T22:38:22.781Z,56.56
2023-04-16T22:40:51.289Z,56.38
2023-04-16T22:43:20.419Z,56.31
2023-04-16T22:45:48.861Z,56.49
2023-04-16T22:48:17.424Z,56.40
2023-04-16T22:50:48.747Z,55.94
2023-04-16T22:53:17.677Z,56.24
2023-04-16T22:55:46.038Z,56.20
2023-04-16T22:58:14.535Z,56.26
2023-04-16T23:00:43.563Z,56.32
2023-04-16T23:03:11.974Z,56.16
2023-04-16T23:05:40.661Z,56.25
2023-04-16T23:08:09.343Z,56.28
2023-04-16T23:10:37.825Z,56.35
2023-04-16T23:13:06.623Z,56.18
2023-04-16T23:15:35.039Z,56.25
2023-04-16T23:18:03.625Z,56.13
2023-04-16T23:20:32.041Z,56.34
2023-04-16T23:23:00.292Z,56.51
2023-04-16T23:25:29.003Z,56.39
2023-04-16T23:27:57.444Z,56.12
2023-04-16T23:30:26.167Z,56.38
2023-04-16T23:32:54.504Z,56.52
2023-04-16T23:35:23.181Z,56.64
2023-04-16T23:37:52.036Z,56.64
2023-04-16T23:40:20.319Z,56.63
2023-04-16T23:42:48.773Z,56.54
2023-04-16T23:45:17.441Z,56.70
2023-04-16T23:47:46.057Z,56.64
2023-04-16T23:50:14.798Z,56.33
2023-04-16T23:52:43.094Z,56.41
2023-04-16T23:55:11.503Z,56.51
2023-04-16T23:57:39.981Z,56.54
