createdAt,value
2018-12-15T00:01:11.629Z,9.75
2018-12-15T00:06:39.843Z,10.60
2018-12-15T00:12:08.844Z,9.80
2018-12-15T00:17:36.985Z,9.33
2018-12-15T00:23:05.249Z,9.65
2018-12-15T00:28:33.595Z,9.65
2018-12-15T00:34:01.881Z,11.08
2018-12-15T00:39:30.197Z,13.38
2018-12-15T00:44:59.021Z,10.70
2018-12-15T00:50:27.335Z,10.28
2018-12-15T00:55:55.912Z,11.38
2018-12-15T01:01:24.239Z,11.12
2018-12-15T01:06:52.488Z,11.73
2018-12-15T01:12:20.846Z,11.85
2018-12-15T01:17:49.152Z,12.25
2018-12-15T01:23:17.468Z,11.65
2018-12-15T01:28:45.860Z,12.82
2018-12-15T01:34:14.200Z,11.15
2018-12-15T01:39:42.721Z,10.63
2018-12-15T01:45:11.088Z,11.03
2018-12-15T01:50:39.532Z,10.65
2018-12-15T01:56:07.828Z,11.95
2018-12-15T02:01:36.226Z,11.78
2018-12-15T02:07:04.462Z,11.28
2018-12-15T02:12:32.776Z,12.82
2018-12-15T02:18:01.015Z,12.33
2018-12-15T02:23:29.373Z,11.93
2018-12-15T02:28:57.600Z,13.05
2018-12-15T02:34:25.941Z,10.85
2018-12-15T02:39:54.178Z,12.58
2018-12-15T02:45:22.448Z,12.10
2018-12-15T02:50:50.711Z,12.70
2018-12-15T02:56:19.762Z,12.07
2018-12-15T03:01:47.844Z,11.20
2018-12-15T03:07:16.286Z,12.37
2018-12-15T03:12:44.581Z,12.33
2018-12-15T03:18:12.893Z,13.00
2018-12-15T03:23:40.971Z,14.70
2018-12-15T03:29:09.088Z,14.98
2018-12-15T03:34:37.186Z,11.45
2018-12-15T03:40:05.755Z,12.18
2018-12-15T03:45:33.844Z,12.88
2018-12-15T03:51:01.942Z,12.30
2018-12-15T03:56:30.127Z,11.68
2018-12-15T04:01:58.217Z,12.00
2018-12-15T04:07:26.310Z,11.28
2018-12-15T04:12:54.400Z,11.65
2018-12-15T04:18:22.489Z,11.28
2018-12-15T04:23:50.571Z,12.30
2018-12-15T04:29:18.718Z,11.40
2018-12-15T04:34:46.912Z,10.28
2018-12-15T04:40:15.115Z,9.35
2018-12-15T04:45:43.448Z,11.30
2018-12-15T04:51:11.627Z,13.10
2018-12-15T04:56:39.740Z,13.78
2018-12-15T05:02:08.010Z,12.00
2018-12-15T05:07:36.125Z,13.03
2018-12-15T05:13:04.223Z,12.68
2018-12-15T05:18:32.521Z,13.60
2018-12-15T05:24:00.715Z,13.13
2018-12-15T05:29:29.060Z,11.60
2018-12-15T05:34:57.399Z,12.07
2018-12-15T05:40:25.735Z,11.70
2018-12-15T05:45:54.033Z,10.60
2018-12-15T05:51:22.296Z,10.43
2018-12-15T05:56:50.665Z,11.00
2018-12-15T06:02:19.605Z,9.58
2018-12-15T06:07:48.293Z,9.65
2018-12-15T06:13:16.586Z,8.73
2018-12-15T06:18:44.959Z,8.63
2018-12-15T06:24:13.238Z,8.60
2018-12-15T06:29:41.695Z,7.72
2018-12-15T06:35:10.054Z,7.47
2018-12-15T06:40:38.709Z,6.70
2018-12-15T06:46:07.442Z,7.17
2018-12-15T06:51:35.738Z,7.70
2018-12-15T06:57:04.194Z,8.68
2018-12-15T07:02:32.513Z,9.28
2018-12-15T07:08:00.784Z,9.13
2018-12-15T07:13:29.319Z,8.95
2018-12-15T07:18:57.586Z,8.68
2018-12-15T07:24:25.995Z,9.75
2018-12-15T07:29:54.592Z,8.30
2018-12-15T07:35:24.050Z,9.75
2018-12-15T07:40:52.482Z,9.08
2018-12-15T07:46:20.807Z,9.58
2018-12-15T07:51:49.169Z,8.73
2018-12-15T07:57:17.409Z,9.05
2018-12-15T08:02:48.832Z,9.38
2018-12-15T08:08:17.397Z,9.20
2018-12-15T08:13:47.796Z,9.20
2018-12-15T08:19:16.071Z,7.95
2018-12-15T08:24:44.449Z,8.05
2018-12-15T08:30:12.867Z,8.75
2018-12-15T08:35:41.192Z,8.65
2018-12-15T08:41:09.478Z,8.20
2018-12-15T08:46:37.718Z,9.33
2018-12-15T08:52:05.865Z,8.83
2018-12-15T08:57:34.056Z,8.73
2018-12-15T09:03:02.257Z,11.70
2018-12-15T09:08:30.388Z,10.32
2018-12-15T09:13:58.502Z,10.53
2018-12-15T09:19:26.586Z,10.78
2018-12-15T09:24:55.650Z,10.88
2018-12-15T09:30:23.787Z,12.05
2018-12-15T09:35:51.930Z,10.63
2018-12-15T09:41:20.009Z,10.10
2018-12-15T09:46:48.095Z,10.28
2018-12-15T09:52:16.184Z,8.60
2018-12-15T09:57:44.431Z,9.80
2018-12-15T10:03:12.817Z,10.65
2018-12-15T10:08:40.940Z,10.93
2018-12-15T10:14:09.165Z,10.00
2018-12-15T10:19:37.410Z,11.88
2018-12-15T10:25:05.847Z,10.85
2018-12-15T10:30:39.666Z,9.98
2018-12-15T10:36:08.838Z,10.30
2018-12-15T10:41:37.060Z,9.53
2018-12-15T10:47:05.427Z,10.75
2018-12-15T10:52:33.673Z,8.83
2018-12-15T10:58:02.176Z,9.60
2018-12-15T11:03:30.632Z,9.55
2018-12-15T11:08:58.947Z,9.60
2018-12-15T11:14:27.243Z,9.15
2018-12-15T11:19:56.126Z,8.60
2018-12-15T11:25:24.440Z,8.00
2018-12-15T11:30:52.712Z,7.85
2018-12-15T11:36:21.776Z,9.40
2018-12-15T11:41:49.905Z,9.15
2018-12-15T11:47:18.013Z,8.48
2018-12-15T11:52:46.138Z,9.10
2018-12-15T11:58:15.289Z,9.25
2018-12-15T12:03:43.408Z,9.40
2018-12-15T12:09:11.585Z,7.92
2018-12-15T12:14:39.843Z,7.15
2018-12-15T12:20:09.086Z,6.90
2018-12-15T12:25:37.889Z,8.80
2018-12-15T12:31:06.056Z,9.08
2018-12-15T12:36:34.197Z,7.30
2018-12-15T12:42:02.296Z,8.45
2018-12-15T12:47:30.383Z,8.50
2018-12-15T12:52:58.480Z,8.75
2018-12-15T12:58:26.577Z,9.28
2018-12-15T13:03:54.794Z,8.80
2018-12-15T13:09:22.986Z,8.58
2018-12-15T13:15:16.759Z,8.33
2018-12-15T13:20:45.785Z,8.53
2018-12-15T13:26:14.021Z,7.90
2018-12-15T13:31:42.992Z,9.70
2018-12-15T13:37:13.475Z,7.78
2018-12-15T13:42:41.591Z,9.05
2018-12-15T13:48:09.701Z,8.98
2018-12-15T13:53:37.927Z,9.10
2018-12-15T13:59:06.117Z,8.98
2018-12-15T14:04:34.389Z,9.45
2018-12-15T14:10:02.488Z,10.23
2018-12-15T14:15:30.574Z,9.38
2018-12-15T14:20:59.916Z,9.73
2018-12-15T14:26:28.149Z,9.75
2018-12-15T14:31:56.478Z,11.30
2018-12-15T14:37:24.554Z,11.60
2018-12-15T14:42:54.794Z,10.93
2018-12-15T14:48:22.972Z,11.15
2018-12-15T14:53:51.030Z,10.95
2018-12-15T14:59:19.223Z,10.75
2018-12-15T15:04:47.300Z,10.63
2018-12-15T15:10:15.366Z,10.75
2018-12-15T15:15:43.706Z,9.30
2018-12-15T15:21:11.855Z,10.98
2018-12-15T15:26:39.938Z,10.70
2018-12-15T15:32:08.036Z,10.50
2018-12-15T15:37:39.217Z,11.90
2018-12-15T15:43:07.386Z,10.88
2018-12-15T15:48:35.485Z,11.15
2018-12-15T15:54:03.642Z,10.30
2018-12-15T15:59:31.731Z,11.35
2018-12-15T16:04:59.824Z,12.20
2018-12-15T16:10:27.960Z,10.72
2018-12-15T16:15:57.997Z,10.50
2018-12-15T16:21:26.125Z,10.53
2018-12-15T16:26:54.262Z,10.32
2018-12-15T16:32:22.418Z,11.38
2018-12-15T16:37:50.487Z,11.73
2018-12-15T16:43:18.583Z,11.48
2018-12-15T16:48:46.717Z,11.05
2018-12-15T16:54:14.793Z,11.97
2018-12-15T16:59:42.883Z,11.73
2018-12-15T17:05:10.980Z,10.70
2018-12-15T17:10:39.050Z,9.98
2018-12-15T17:16:07.126Z,9.55
2018-12-15T17:21:35.218Z,10.63
2018-12-15T17:27:03.298Z,8.93
2018-12-15T17:32:31.395Z,8.53
2018-12-15T17:37:59.486Z,7.83
2018-12-15T17:43:27.983Z,8.30
2018-12-15T17:48:56.042Z,7.97
2018-12-15T17:54:24.121Z,7.22
2018-12-15T17:59:52.267Z,7.67
2018-12-15T18:05:20.354Z,7.97
2018-12-15T18:10:48.419Z,7.62
2018-12-15T18:16:16.494Z,6.45
2018-12-15T18:21:44.576Z,6.20
2018-12-15T18:27:12.676Z,6.45
2018-12-15T18:32:47.800Z,6.85
2018-12-15T18:38:15.871Z,6.10
2018-12-15T18:43:44.003Z,7.65
2018-12-15T18:49:12.096Z,6.85
2018-12-15T18:54:40.174Z,7.58
2018-12-15T19:00:09.562Z,8.08
2018-12-15T19:05:37.811Z,8.80
2018-12-15T19:11:05.898Z,8.68
2018-12-15T19:16:34.041Z,6.37
2018-12-15T19:22:02.179Z,7.60
2018-12-15T19:27:30.255Z,7.60
2018-12-15T19:32:58.348Z,8.63
2018-12-15T19:38:26.421Z,8.90
2018-12-15T19:43:54.498Z,8.90
2018-12-15T19:49:22.574Z,8.55
2018-12-15T19:54:50.640Z,8.83
2018-12-15T20:00:18.734Z,10.30
2018-12-15T20:05:46.806Z,8.68
2018-12-15T20:11:14.957Z,10.55
2018-12-15T20:16:43.039Z,9.08
2018-12-15T20:22:11.140Z,10.72
2018-12-15T20:27:39.240Z,10.55
2018-12-15T20:33:07.315Z,12.63
2018-12-15T20:38:35.429Z,9.15
2018-12-15T20:44:03.620Z,8.83
2018-12-15T20:49:31.745Z,8.35
2018-12-15T20:54:59.871Z,9.95
2018-12-15T21:00:27.971Z,10.68
2018-12-15T21:05:56.065Z,11.30
2018-12-15T21:11:24.383Z,10.28
2018-12-15T21:16:52.623Z,9.85
2018-12-15T21:22:22.481Z,11.60
2018-12-15T21:27:50.703Z,11.45
2018-12-15T21:33:18.977Z,12.78
2018-12-15T21:38:47.741Z,12.13
2018-12-15T21:44:15.889Z,16.80
2018-12-15T21:49:43.968Z,16.90
2018-12-15T21:55:12.150Z,16.17
2018-12-15T22:00:40.235Z,18.10
2018-12-15T22:06:08.379Z,19.85
2018-12-15T22:11:36.694Z,16.90
2018-12-15T22:17:05.022Z,18.00
2018-12-15T22:22:33.403Z,17.35
2018-12-15T22:28:01.548Z,14.90
2018-12-15T22:33:29.631Z,17.35
2018-12-15T22:38:57.873Z,16.07
2018-12-15T22:44:26.109Z,14.45
2018-12-15T22:49:55.478Z,12.65
2018-12-15T22:55:23.721Z,13.03
2018-12-15T23:06:51.427Z,16.83
2018-12-15T23:12:19.508Z,16.37
2018-12-15T23:17:47.600Z,24.00
2018-12-15T23:23:15.705Z,16.30
2018-12-15T23:28:44.403Z,13.17
2018-12-15T23:34:12.490Z,14.87
2018-12-15T23:39:51.092Z,15.00
2018-12-15T23:45:23.690Z,14.33
2018-12-15T23:50:52.686Z,12.80
2018-12-15T23:56:22.759Z,13.40
