createdAt,value
2022-07-28T00:00:08.383Z,404
2022-07-28T00:01:07.160Z,403
2022-07-28T00:02:08.172Z,415
2022-07-28T00:03:07.673Z,411
2022-07-28T00:04:07.453Z,403
2022-07-28T00:05:07.600Z,409
2022-07-28T00:06:07.591Z,407
2022-07-28T00:07:07.167Z,402
2022-07-28T00:08:07.618Z,396
2022-07-28T00:09:08.128Z,398
2022-07-28T00:10:08.539Z,409
2022-07-28T00:11:07.470Z,408
2022-07-28T00:13:07.305Z,405
2022-07-28T00:14:07.654Z,407
2022-07-28T00:15:08.257Z,406
2022-07-28T00:16:07.867Z,410
2022-07-28T00:17:07.771Z,400
2022-07-28T00:18:07.528Z,405
2022-07-28T00:19:07.358Z,404
2022-07-28T00:20:08.003Z,398
2022-07-28T00:21:07.669Z,401
2022-07-28T00:22:07.216Z,406
2022-07-28T00:23:07.820Z,402
2022-07-28T00:24:07.539Z,406
2022-07-28T00:25:08.138Z,410
2022-07-28T00:26:07.743Z,408
2022-07-28T00:27:07.488Z,396
2022-07-28T00:28:07.744Z,397
2022-07-28T00:29:07.437Z,407
2022-07-28T00:30:08.249Z,374
2022-07-28T00:31:10.914Z,382
2022-07-28T00:32:07.926Z,399
2022-07-28T00:33:07.913Z,401
2022-07-28T00:34:07.588Z,392
2022-07-28T00:35:08.845Z,391
2022-07-28T00:36:07.173Z,387
2022-07-28T00:37:07.453Z,391
2022-07-28T00:38:07.539Z,395
2022-07-28T00:39:07.396Z,396
2022-07-28T00:40:07.905Z,389
2022-07-28T00:41:07.366Z,391
2022-07-28T00:42:07.722Z,387
2022-07-28T00:43:07.279Z,389
2022-07-28T00:44:07.745Z,386
2022-07-28T00:45:08.301Z,376
2022-07-28T00:46:07.857Z,421
2022-07-28T00:47:07.682Z,390
2022-07-28T00:48:07.214Z,385
2022-07-28T00:49:07.637Z,399
2022-07-28T00:50:07.927Z,395
2022-07-28T00:51:07.359Z,398
2022-07-28T00:52:07.702Z,394
2022-07-28T00:53:07.469Z,404
2022-07-28T00:54:07.746Z,391
2022-07-28T00:55:07.987Z,393
2022-07-28T00:56:07.331Z,391
2022-07-28T00:57:07.891Z,387
2022-07-28T00:59:07.776Z,391
2022-07-28T01:00:08.437Z,400
2022-07-28T01:01:07.334Z,401
2022-07-28T01:02:08.208Z,377
2022-07-28T01:03:08.064Z,412
2022-07-28T01:04:07.791Z,396
2022-07-28T01:05:08.155Z,397
2022-07-28T01:06:07.862Z,400
2022-07-28T01:07:07.482Z,395
2022-07-28T01:08:07.816Z,394
2022-07-28T01:10:07.439Z,392
2022-07-28T01:11:07.785Z,394
2022-07-28T01:12:07.721Z,396
2022-07-28T01:13:07.325Z,385
2022-07-28T01:14:07.787Z,384
2022-07-28T01:15:08.200Z,389
2022-07-28T01:16:07.731Z,392
2022-07-28T01:17:07.324Z,402
2022-07-28T01:18:07.811Z,395
2022-07-28T01:19:07.242Z,384
2022-07-28T01:20:07.893Z,407
2022-07-28T01:21:07.394Z,393
2022-07-28T01:22:07.727Z,392
2022-07-28T01:23:07.474Z,390
2022-07-28T01:25:07.612Z,391
2022-07-28T01:26:07.459Z,389
2022-07-28T01:27:07.816Z,388
2022-07-28T01:28:07.566Z,392
2022-07-28T01:29:07.781Z,393
2022-07-28T01:30:08.024Z,396
2022-07-28T01:31:07.699Z,393
2022-07-28T01:32:07.378Z,394
2022-07-28T01:33:07.350Z,407
2022-07-28T01:34:07.762Z,400
2022-07-28T01:35:08.241Z,393
2022-07-28T01:36:07.633Z,397
2022-07-28T01:38:07.839Z,411
2022-07-28T01:39:07.610Z,395
2022-07-28T01:40:07.949Z,390
2022-07-28T01:41:07.688Z,391
2022-07-28T01:42:07.563Z,398
2022-07-28T01:43:07.399Z,397
2022-07-28T01:44:07.718Z,396
2022-07-28T01:45:08.719Z,391
2022-07-28T01:46:07.575Z,392
2022-07-28T01:47:07.435Z,395
2022-07-28T01:48:07.669Z,397
2022-07-28T01:49:07.378Z,393
2022-07-28T01:50:07.495Z,392
2022-07-28T01:51:07.612Z,405
2022-07-28T01:52:07.747Z,408
2022-07-28T01:53:07.358Z,401
2022-07-28T01:54:07.967Z,383
2022-07-28T01:55:07.437Z,421
2022-07-28T01:56:07.634Z,379
2022-07-28T01:57:08.015Z,394
2022-07-28T01:58:07.812Z,396
2022-07-28T01:59:07.166Z,391
2022-07-28T02:00:08.579Z,394
2022-07-28T02:01:07.228Z,398
2022-07-28T02:02:07.857Z,392
2022-07-28T02:03:07.454Z,386
2022-07-28T02:04:07.633Z,392
2022-07-28T02:05:08.276Z,400
2022-07-28T02:06:07.697Z,392
2022-07-28T02:07:07.118Z,398
2022-07-28T02:08:07.474Z,392
2022-07-28T02:09:07.732Z,396
2022-07-28T02:10:07.675Z,398
2022-07-28T02:12:07.643Z,397
2022-07-28T02:13:08.071Z,410
2022-07-28T02:14:07.658Z,385
2022-07-28T02:15:08.784Z,388
2022-07-28T02:17:07.803Z,398
2022-07-28T02:18:07.532Z,408
2022-07-28T02:19:07.475Z,396
2022-07-28T02:20:07.509Z,387
2022-07-28T02:21:07.955Z,397
2022-07-28T02:22:07.383Z,401
2022-07-28T02:23:08.144Z,395
2022-07-28T02:24:07.681Z,394
2022-07-28T02:26:07.616Z,393
2022-07-28T02:27:07.562Z,397
2022-07-28T02:28:07.636Z,402
2022-07-28T02:29:07.410Z,391
2022-07-28T02:30:08.147Z,404
2022-07-28T02:31:07.622Z,400
2022-07-28T02:32:24.028Z,402
2022-07-28T02:33:07.766Z,403
2022-07-28T02:34:07.781Z,401
2022-07-28T02:35:09.470Z,397
2022-07-28T02:36:07.545Z,385
2022-07-28T02:37:07.529Z,399
2022-07-28T02:38:08.072Z,401
2022-07-28T02:39:07.645Z,397
2022-07-28T02:40:07.406Z,400
2022-07-28T02:41:07.623Z,406
2022-07-28T02:42:07.530Z,411
2022-07-28T02:43:07.993Z,404
2022-07-28T02:44:07.575Z,403
2022-07-28T02:45:08.254Z,398
2022-07-28T02:46:07.719Z,397
2022-07-28T02:47:07.304Z,403
2022-07-28T02:48:08.091Z,407
2022-07-28T02:49:07.512Z,414
2022-07-28T02:50:07.552Z,405
2022-07-28T02:52:07.752Z,406
2022-07-28T02:53:14.822Z,394
2022-07-28T02:54:07.632Z,385
2022-07-28T02:55:08.015Z,394
2022-07-28T02:56:07.670Z,390
2022-07-28T02:57:07.826Z,388
2022-07-28T02:59:07.582Z,391
2022-07-28T03:00:08.811Z,396
2022-07-28T03:02:07.814Z,406
2022-07-28T03:03:07.740Z,407
2022-07-28T03:04:07.415Z,399
2022-07-28T03:05:11.369Z,396
2022-07-28T03:06:07.841Z,399
2022-07-28T03:07:07.725Z,432
2022-07-28T03:08:07.775Z,417
2022-07-28T03:09:07.130Z,403
2022-07-28T03:10:08.069Z,404
2022-07-28T03:11:07.721Z,407
2022-07-28T03:12:07.363Z,404
2022-07-28T03:13:08.038Z,403
2022-07-28T03:14:07.275Z,401
2022-07-28T03:15:07.510Z,414
2022-07-28T03:16:07.385Z,403
2022-07-28T03:17:07.897Z,411
2022-07-28T03:18:07.245Z,422
2022-07-28T03:19:07.685Z,411
2022-07-28T03:20:07.491Z,412
2022-07-28T03:21:07.994Z,410
2022-07-28T03:22:10.289Z,412
2022-07-28T03:23:07.331Z,418
2022-07-28T03:24:07.616Z,427
2022-07-28T03:25:07.992Z,405
2022-07-28T03:26:07.595Z,413
2022-07-28T03:27:07.950Z,403
2022-07-28T03:28:07.630Z,393
2022-07-28T03:29:07.325Z,389
2022-07-28T03:30:08.116Z,394
2022-07-28T03:31:07.704Z,399
2022-07-28T03:32:07.642Z,395
2022-07-28T03:33:07.411Z,392
2022-07-28T03:34:08.135Z,397
2022-07-28T03:35:07.477Z,402
2022-07-28T03:36:07.892Z,399
2022-07-28T03:37:07.454Z,393
2022-07-28T03:39:07.441Z,394
2022-07-28T03:40:08.261Z,402
2022-07-28T03:41:07.816Z,406
2022-07-28T03:42:07.398Z,403
2022-07-28T03:43:08.265Z,404
2022-07-28T03:44:07.468Z,386
2022-07-28T03:45:08.194Z,393
2022-07-28T03:46:12.810Z,402
2022-07-28T03:47:07.726Z,399
2022-07-28T03:48:07.543Z,405
2022-07-28T03:50:07.956Z,411
2022-07-28T03:52:07.813Z,402
2022-07-28T03:53:07.436Z,400
2022-07-28T03:54:07.756Z,404
2022-07-28T03:55:08.213Z,402
2022-07-28T03:56:07.533Z,400
2022-07-28T03:57:08.011Z,401
2022-07-28T03:58:07.518Z,409
2022-07-28T03:59:07.544Z,406
2022-07-28T04:01:07.912Z,407
2022-07-28T04:02:07.449Z,395
2022-07-28T04:03:21.999Z,390
2022-07-28T04:04:07.395Z,394
2022-07-28T04:06:07.785Z,392
2022-07-28T04:07:07.216Z,402
2022-07-28T04:08:07.542Z,406
2022-07-28T04:09:07.852Z,408
2022-07-28T04:10:08.192Z,401
2022-07-28T04:11:07.667Z,405
2022-07-28T04:12:08.035Z,410
2022-07-28T04:13:07.874Z,404
2022-07-28T04:14:07.388Z,393
2022-07-28T04:15:08.304Z,400
2022-07-28T04:16:07.912Z,397
2022-07-28T04:17:07.528Z,401
2022-07-28T04:18:07.681Z,412
2022-07-28T04:19:07.873Z,388
2022-07-28T04:20:07.711Z,449
2022-07-28T04:21:07.475Z,439
2022-07-28T04:22:08.037Z,431
2022-07-28T04:23:07.536Z,428
2022-07-28T04:24:08.090Z,421
2022-07-28T04:25:08.069Z,425
2022-07-28T04:26:07.316Z,414
2022-07-28T04:27:07.521Z,407
2022-07-28T04:28:07.906Z,397
2022-07-28T04:30:07.403Z,400
2022-07-28T04:31:07.803Z,403
2022-07-28T04:32:07.575Z,399
2022-07-28T04:33:07.397Z,407
2022-07-28T04:34:07.708Z,398
2022-07-28T04:35:07.966Z,395
2022-07-28T04:36:07.480Z,405
2022-07-28T04:37:07.441Z,406
2022-07-28T04:38:07.969Z,389
2022-07-28T04:39:07.501Z,397
2022-07-28T04:40:08.250Z,393
2022-07-28T04:41:07.686Z,385
2022-07-28T04:42:07.470Z,397
2022-07-28T04:43:07.906Z,405
2022-07-28T04:44:07.474Z,398
2022-07-28T04:45:07.724Z,400
2022-07-28T04:47:07.703Z,395
2022-07-28T04:48:07.501Z,390
2022-07-28T04:49:07.761Z,383
2022-07-28T04:50:07.769Z,394
2022-07-28T04:51:07.666Z,398
2022-07-28T04:52:07.428Z,404
2022-07-28T04:53:08.043Z,409
2022-07-28T04:54:07.657Z,408
2022-07-28T04:55:08.158Z,397
2022-07-28T04:56:07.769Z,439
2022-07-28T04:57:10.317Z,400
2022-07-28T04:58:07.709Z,387
2022-07-28T04:59:07.425Z,401
2022-07-28T05:00:08.716Z,395
2022-07-28T05:01:07.873Z,401
2022-07-28T05:02:07.618Z,404
2022-07-28T05:03:07.719Z,394
2022-07-28T05:04:07.463Z,389
2022-07-28T05:05:07.904Z,387
2022-07-28T05:06:07.656Z,396
2022-07-28T05:07:07.952Z,402
2022-07-28T05:08:07.347Z,406
2022-07-28T05:09:08.126Z,410
2022-07-28T05:10:07.978Z,413
2022-07-28T05:11:07.534Z,406
2022-07-28T05:12:07.797Z,401
2022-07-28T05:13:07.686Z,383
2022-07-28T05:14:07.418Z,434
2022-07-28T05:15:08.133Z,393
2022-07-28T05:16:07.899Z,397
2022-07-28T05:18:07.466Z,408
2022-07-28T05:19:08.008Z,401
2022-07-28T05:20:07.840Z,406
2022-07-28T05:21:07.565Z,401
2022-07-28T05:22:07.337Z,393
2022-07-28T05:23:07.613Z,399
2022-07-28T05:24:07.905Z,404
2022-07-28T05:25:08.167Z,390
2022-07-28T05:26:08.016Z,382
2022-07-28T05:27:07.441Z,405
2022-07-28T05:28:08.072Z,411
2022-07-28T05:29:07.737Z,414
2022-07-28T05:30:07.889Z,406
2022-07-28T05:31:07.731Z,398
2022-07-28T05:32:17.259Z,415
2022-07-28T05:33:07.599Z,403
2022-07-28T05:34:07.464Z,398
2022-07-28T05:36:07.425Z,400
2022-07-28T05:37:07.935Z,403
2022-07-28T05:38:10.794Z,395
2022-07-28T05:39:08.444Z,393
2022-07-28T05:40:07.949Z,399
2022-07-28T05:41:07.542Z,391
2022-07-28T05:42:07.847Z,389
2022-07-28T05:43:07.726Z,399
2022-07-28T05:44:07.410Z,409
2022-07-28T05:45:16.029Z,400
2022-07-28T05:48:07.338Z,390
2022-07-28T05:49:07.950Z,402
2022-07-28T05:50:07.830Z,384
2022-07-28T05:51:07.430Z,383
2022-07-28T05:52:07.747Z,385
2022-07-28T05:53:07.577Z,381
2022-07-28T05:54:07.421Z,383
2022-07-28T05:55:07.697Z,385
2022-07-28T05:56:07.557Z,390
2022-07-28T05:57:07.519Z,397
2022-07-28T05:58:08.029Z,403
2022-07-28T05:59:07.748Z,389
2022-07-28T06:00:08.917Z,386
2022-07-28T06:01:07.589Z,389
2022-07-28T06:03:07.643Z,391
2022-07-28T06:04:26.748Z,394
2022-07-28T06:05:07.787Z,392
2022-07-28T06:06:16.180Z,389
2022-07-28T06:07:07.465Z,390
2022-07-28T06:08:07.329Z,388
2022-07-28T06:09:08.201Z,395
2022-07-28T06:10:07.789Z,396
2022-07-28T06:11:07.471Z,386
2022-07-28T06:12:08.277Z,389
2022-07-28T06:13:08.152Z,381
2022-07-28T06:14:07.660Z,380
2022-07-28T06:15:07.951Z,385
2022-07-28T06:16:12.975Z,383
2022-07-28T06:17:07.718Z,381
2022-07-28T06:18:07.846Z,376
2022-07-28T06:19:07.982Z,388
2022-07-28T06:20:08.031Z,389
2022-07-28T06:21:07.752Z,392
2022-07-28T06:22:07.588Z,385
2022-07-28T06:23:07.771Z,391
2022-07-28T06:24:07.417Z,378
2022-07-28T06:25:07.561Z,383
2022-07-28T06:26:08.018Z,387
2022-07-28T06:27:07.781Z,384
2022-07-28T06:28:07.737Z,385
2022-07-28T06:29:07.308Z,365
2022-07-28T06:30:08.132Z,370
2022-07-28T06:31:08.092Z,375
2022-07-28T06:32:07.989Z,376
2022-07-28T06:33:07.925Z,382
2022-07-28T06:34:07.640Z,375
2022-07-28T06:35:07.757Z,381
2022-07-28T06:36:07.455Z,385
2022-07-28T06:37:07.888Z,383
2022-07-28T06:38:07.612Z,385
2022-07-28T06:39:07.516Z,383
2022-07-28T06:40:07.393Z,403
2022-07-28T06:41:08.202Z,383
2022-07-28T06:42:07.943Z,380
2022-07-28T06:43:07.517Z,381
2022-07-28T06:44:08.489Z,375
2022-07-28T06:46:08.040Z,384
2022-07-28T06:47:07.753Z,389
2022-07-28T06:48:07.798Z,381
2022-07-28T06:49:07.634Z,382
2022-07-28T06:50:25.586Z,385
2022-07-28T06:51:07.350Z,387
2022-07-28T06:53:07.896Z,379
2022-07-28T06:54:11.220Z,375
2022-07-28T06:55:07.807Z,378
2022-07-28T06:56:07.606Z,355
2022-07-28T06:57:07.920Z,393
2022-07-28T06:58:07.432Z,388
2022-07-28T06:59:07.828Z,381
2022-07-28T07:00:08.825Z,368
2022-07-28T07:01:07.812Z,365
2022-07-28T07:02:08.024Z,375
2022-07-28T07:03:09.813Z,382
2022-07-28T07:05:08.252Z,377
2022-07-28T07:06:07.793Z,382
2022-07-28T07:07:14.982Z,376
2022-07-28T07:08:07.738Z,381
2022-07-28T07:09:07.730Z,379
2022-07-28T07:10:07.537Z,377
2022-07-28T07:11:07.855Z,385
2022-07-28T07:12:07.601Z,400
2022-07-28T07:13:08.044Z,380
2022-07-28T07:14:07.958Z,382
2022-07-28T07:15:07.738Z,394
2022-07-28T07:16:07.320Z,389
2022-07-28T07:17:08.122Z,376
2022-07-28T07:18:08.161Z,366
2022-07-28T07:19:11.445Z,378
2022-07-28T07:20:08.068Z,386
2022-07-28T07:21:08.389Z,381
2022-07-28T07:23:07.978Z,385
2022-07-28T07:24:07.914Z,390
2022-07-28T07:25:07.736Z,382
2022-07-28T07:26:07.630Z,376
2022-07-28T07:27:07.822Z,365
2022-07-28T07:28:07.807Z,357
2022-07-28T07:29:07.640Z,400
2022-07-28T07:30:07.666Z,381
2022-07-28T07:31:07.760Z,372
2022-07-28T07:32:10.748Z,388
2022-07-28T07:33:10.415Z,386
2022-07-28T07:34:07.682Z,385
2022-07-28T07:35:08.236Z,392
2022-07-28T07:36:07.790Z,387
2022-07-28T07:37:07.537Z,384
2022-07-28T07:38:07.926Z,368
2022-07-28T07:39:07.543Z,361
2022-07-28T07:40:07.652Z,367
2022-07-28T07:41:07.377Z,366
2022-07-28T07:43:07.785Z,350
2022-07-28T07:44:07.615Z,403
2022-07-28T07:45:07.964Z,381
2022-07-28T07:46:07.594Z,384
2022-07-28T07:47:07.685Z,387
2022-07-28T07:48:08.132Z,382
2022-07-28T07:49:07.806Z,380
2022-07-28T07:50:07.745Z,374
2022-07-28T07:51:10.777Z,380
2022-07-28T07:52:08.096Z,377
2022-07-28T07:54:07.717Z,372
2022-07-28T07:55:07.732Z,362
2022-07-28T07:56:07.508Z,369
2022-07-28T07:57:07.957Z,378
2022-07-28T07:58:07.675Z,373
2022-07-28T07:59:07.646Z,370
2022-07-28T08:00:08.182Z,389
2022-07-28T08:01:07.989Z,361
2022-07-28T08:02:07.957Z,369
2022-07-28T08:03:11.494Z,377
2022-07-28T08:04:08.101Z,373
2022-07-28T08:05:07.825Z,367
2022-07-28T08:06:07.755Z,371
2022-07-28T08:07:07.484Z,368
2022-07-28T08:08:08.038Z,369
2022-07-28T08:09:07.774Z,355
2022-07-28T08:10:07.639Z,356
2022-07-28T08:11:08.095Z,366
2022-07-28T08:12:07.455Z,362
2022-07-28T08:13:08.502Z,355
2022-07-28T08:14:07.918Z,366
2022-07-28T08:15:08.206Z,384
2022-07-28T08:16:07.862Z,340
2022-07-28T08:17:07.733Z,362
2022-07-28T08:18:07.785Z,375
2022-07-28T08:19:07.677Z,382
2022-07-28T08:20:07.805Z,376
2022-07-28T08:21:07.646Z,361
2022-07-28T08:22:07.276Z,369
2022-07-28T08:23:07.761Z,372
2022-07-28T08:24:07.636Z,373
2022-07-28T08:25:08.015Z,377
2022-07-28T08:26:07.887Z,378
2022-07-28T08:27:07.684Z,387
2022-07-28T08:28:07.762Z,376
2022-07-28T08:29:07.812Z,373
2022-07-28T08:30:08.313Z,371
2022-07-28T08:31:08.208Z,369
2022-07-28T08:32:08.487Z,366
2022-07-28T08:33:07.831Z,386
2022-07-28T08:34:09.831Z,391
2022-07-28T08:35:31.536Z,387
2022-07-28T08:36:07.887Z,383
2022-07-28T08:37:07.864Z,376
2022-07-28T08:38:07.648Z,361
2022-07-28T08:39:07.369Z,369
2022-07-28T08:40:08.189Z,364
2022-07-28T08:41:07.862Z,359
2022-07-28T08:42:08.335Z,364
2022-07-28T08:43:07.965Z,370
2022-07-28T08:44:07.539Z,367
2022-07-28T08:45:08.223Z,355
2022-07-28T08:46:07.538Z,384
2022-07-28T08:47:07.696Z,353
2022-07-28T08:48:09.159Z,358
2022-07-28T08:49:07.809Z,370
2022-07-28T08:50:08.301Z,374
2022-07-28T08:51:07.994Z,373
2022-07-28T08:52:08.008Z,368
2022-07-28T08:53:07.840Z,381
2022-07-28T08:54:07.654Z,374
2022-07-28T08:55:07.915Z,373
2022-07-28T08:56:07.992Z,376
2022-07-28T08:57:07.680Z,372
2022-07-28T08:58:07.926Z,375
2022-07-28T08:59:07.622Z,374
2022-07-28T09:01:08.036Z,379
2022-07-28T09:02:07.873Z,363
2022-07-28T09:03:07.758Z,371
2022-07-28T09:04:07.741Z,369
2022-07-28T09:05:07.935Z,365
2022-07-28T09:06:08.184Z,361
2022-07-28T09:07:08.312Z,356
2022-07-28T09:08:08.200Z,363
2022-07-28T09:09:08.127Z,376
2022-07-28T09:10:08.251Z,375
2022-07-28T09:11:07.972Z,376
2022-07-28T09:12:07.818Z,371
2022-07-28T09:13:07.677Z,363
2022-07-28T09:14:08.026Z,348
2022-07-28T09:15:08.059Z,353
2022-07-28T09:16:07.797Z,347
2022-07-28T09:17:07.814Z,355
2022-07-28T09:18:07.909Z,362
2022-07-28T09:19:08.609Z,372
2022-07-28T09:20:11.088Z,393
2022-07-28T09:21:07.790Z,392
2022-07-28T09:22:07.651Z,378
2022-07-28T09:23:43.401Z,375
2022-07-28T09:24:07.699Z,361
2022-07-28T09:25:08.129Z,358
2022-07-28T09:26:11.004Z,369
2022-07-28T09:27:07.736Z,368
2022-07-28T09:28:07.612Z,369
2022-07-28T09:29:07.567Z,375
2022-07-28T09:30:08.868Z,366
2022-07-28T09:31:08.075Z,375
2022-07-28T09:32:08.061Z,379
2022-07-28T09:33:07.547Z,381
2022-07-28T09:34:07.817Z,376
2022-07-28T09:35:07.797Z,367
2022-07-28T09:36:08.083Z,381
2022-07-28T09:37:07.812Z,387
2022-07-28T09:38:07.909Z,376
2022-07-28T09:39:07.733Z,374
2022-07-28T09:40:07.805Z,363
2022-07-28T09:41:07.461Z,369
2022-07-28T09:42:08.146Z,355
2022-07-28T09:43:08.059Z,356
2022-07-28T09:44:07.521Z,363
2022-07-28T09:45:22.853Z,368
2022-07-28T09:46:08.294Z,357
2022-07-28T09:47:07.708Z,361
2022-07-28T09:48:08.299Z,371
2022-07-28T09:49:08.117Z,365
2022-07-28T09:51:07.696Z,368
2022-07-28T09:52:07.625Z,370
2022-07-28T09:53:07.432Z,367
2022-07-28T09:54:07.522Z,360
2022-07-28T09:55:08.456Z,357
2022-07-28T09:56:07.638Z,367
2022-07-28T09:57:07.854Z,363
2022-07-28T09:58:07.809Z,364
2022-07-28T09:59:07.539Z,353
2022-07-28T10:00:09.053Z,392
2022-07-28T10:02:07.746Z,369
2022-07-28T10:04:07.696Z,366
2022-07-28T10:05:07.930Z,364
2022-07-28T10:06:07.776Z,369
2022-07-28T10:07:07.786Z,354
2022-07-28T10:08:07.768Z,361
2022-07-28T10:09:07.660Z,368
2022-07-28T10:10:08.017Z,370
2022-07-28T10:11:08.031Z,377
2022-07-28T10:12:08.020Z,378
2022-07-28T10:13:07.684Z,345
2022-07-28T10:14:07.588Z,361
2022-07-28T10:15:07.853Z,370
2022-07-28T10:16:07.423Z,372
2022-07-28T10:17:07.754Z,365
2022-07-28T10:18:07.544Z,382
2022-07-28T10:19:07.591Z,375
2022-07-28T10:20:08.149Z,388
2022-07-28T10:21:08.122Z,365
2022-07-28T10:22:07.772Z,356
2022-07-28T10:23:07.861Z,360
2022-07-28T10:24:07.736Z,364
2022-07-28T10:25:08.370Z,369
2022-07-28T10:26:10.983Z,365
2022-07-28T10:27:08.092Z,376
2022-07-28T10:28:08.126Z,343
2022-07-28T10:29:08.049Z,350
2022-07-28T10:30:08.627Z,351
2022-07-28T10:31:07.670Z,354
2022-07-28T10:32:08.108Z,352
2022-07-28T10:33:08.181Z,343
2022-07-28T10:34:07.779Z,340
2022-07-28T10:35:07.907Z,332
2022-07-28T10:36:08.105Z,350
2022-07-28T10:37:08.148Z,356
2022-07-28T10:38:07.918Z,360
2022-07-28T10:39:08.323Z,334
2022-07-28T10:40:10.603Z,335
2022-07-28T10:41:08.217Z,343
2022-07-28T10:42:08.081Z,332
2022-07-28T10:43:08.369Z,348
2022-07-28T10:44:07.920Z,338
2022-07-28T10:45:07.725Z,339
2022-07-28T10:46:10.767Z,349
2022-07-28T10:47:07.821Z,351
2022-07-28T10:48:08.277Z,349
2022-07-28T10:49:08.034Z,342
2022-07-28T10:50:08.373Z,348
2022-07-28T10:51:08.322Z,364
2022-07-28T10:52:19.739Z,362
2022-07-28T10:53:07.457Z,357
2022-07-28T10:54:07.920Z,349
2022-07-28T10:55:08.665Z,350
2022-07-28T10:56:08.064Z,341
2022-07-28T10:57:07.926Z,353
2022-07-28T10:58:11.410Z,357
2022-07-28T10:59:07.930Z,363
2022-07-28T11:00:13.132Z,338
2022-07-28T11:01:10.639Z,337
2022-07-28T11:02:07.752Z,347
2022-07-28T11:03:13.963Z,351
2022-07-28T11:04:08.208Z,354
2022-07-28T11:05:08.752Z,349
2022-07-28T11:07:08.328Z,332
2022-07-28T11:08:08.215Z,325
2022-07-28T11:09:08.011Z,305
2022-07-28T11:10:08.307Z,326
2022-07-28T11:12:09.675Z,332
2022-07-28T11:13:08.104Z,351
2022-07-28T11:14:07.953Z,360
2022-07-28T11:15:18.433Z,370
2022-07-28T11:16:07.851Z,356
2022-07-28T11:17:10.834Z,363
2022-07-28T11:18:07.531Z,359
2022-07-28T11:19:38.030Z,360
2022-07-28T11:20:24.480Z,356
2022-07-28T11:21:07.863Z,347
2022-07-28T11:22:07.914Z,359
2022-07-28T11:23:07.571Z,362
2022-07-28T11:24:07.775Z,357
2022-07-28T11:25:18.954Z,348
2022-07-28T11:26:08.251Z,359
2022-07-28T11:27:07.871Z,344
2022-07-28T11:28:07.927Z,338
2022-07-28T11:29:07.682Z,327
2022-07-28T11:30:08.148Z,331
2022-07-28T11:31:08.225Z,346
2022-07-28T11:32:08.024Z,342
2022-07-28T11:33:08.202Z,340
2022-07-28T11:34:08.170Z,353
2022-07-28T11:35:07.523Z,357
2022-07-28T11:36:07.793Z,348
2022-07-28T11:37:07.712Z,352
2022-07-28T11:38:08.279Z,343
2022-07-28T11:39:07.969Z,338
2022-07-28T11:40:08.511Z,337
2022-07-28T11:41:07.517Z,340
2022-07-28T11:42:07.519Z,329
2022-07-28T11:43:07.850Z,338
2022-07-28T11:44:07.620Z,342
2022-07-28T11:45:08.223Z,347
2022-07-28T11:47:07.547Z,362
2022-07-28T11:48:07.575Z,370
2022-07-28T11:49:07.488Z,344
2022-07-28T11:50:07.887Z,355
2022-07-28T11:51:07.670Z,354
2022-07-28T11:52:07.564Z,346
2022-07-28T11:53:07.652Z,337
2022-07-28T11:54:08.018Z,342
2022-07-28T11:55:07.553Z,341
2022-07-28T11:56:07.548Z,340
2022-07-28T11:57:07.729Z,344
2022-07-28T11:58:07.607Z,345
2022-07-28T11:59:07.868Z,347
2022-07-28T12:00:08.737Z,357
2022-07-28T12:01:07.825Z,355
2022-07-28T12:02:08.097Z,368
2022-07-28T12:03:08.432Z,354
2022-07-28T12:04:10.436Z,349
2022-07-28T12:05:08.475Z,339
2022-07-28T12:06:07.665Z,343
2022-07-28T12:07:07.697Z,355
2022-07-28T12:08:07.781Z,361
2022-07-28T12:09:07.945Z,353
2022-07-28T12:10:08.175Z,355
2022-07-28T12:11:07.777Z,350
2022-07-28T12:12:08.257Z,343
2022-07-28T12:13:07.706Z,344
2022-07-28T12:14:07.702Z,369
2022-07-28T12:15:07.949Z,360
2022-07-28T12:16:07.788Z,372
2022-07-28T12:17:07.731Z,357
2022-07-28T12:18:07.781Z,352
2022-07-28T12:19:07.797Z,361
2022-07-28T12:20:07.819Z,356
2022-07-28T12:21:07.740Z,358
2022-07-28T12:22:08.132Z,357
2022-07-28T12:23:07.676Z,354
2022-07-28T12:24:08.250Z,365
2022-07-28T12:25:13.928Z,361
2022-07-28T12:26:07.546Z,344
2022-07-28T12:27:07.655Z,376
2022-07-28T12:28:07.957Z,364
2022-07-28T12:29:08.598Z,355
2022-07-28T12:30:07.832Z,351
2022-07-28T12:31:08.311Z,347
2022-07-28T12:32:08.217Z,351
2022-07-28T12:33:08.251Z,359
2022-07-28T12:34:07.991Z,373
2022-07-28T12:35:08.604Z,355
2022-07-28T12:36:07.923Z,354
2022-07-28T12:37:08.000Z,351
2022-07-28T12:38:08.351Z,347
2022-07-28T12:39:12.770Z,355
2022-07-28T12:40:08.236Z,344
2022-07-28T12:41:08.170Z,356
2022-07-28T12:42:08.241Z,354
2022-07-28T12:43:08.045Z,347
2022-07-28T12:44:07.632Z,337
2022-07-28T12:45:08.402Z,339
2022-07-28T12:46:08.288Z,361
2022-07-28T12:47:08.184Z,375
2022-07-28T12:48:07.699Z,363
2022-07-28T12:49:07.699Z,349
2022-07-28T12:50:07.844Z,351
2022-07-28T12:51:07.697Z,353
2022-07-28T12:52:08.040Z,369
2022-07-28T12:53:07.648Z,365
2022-07-28T12:54:08.174Z,362
2022-07-28T12:55:08.272Z,358
2022-07-28T12:56:08.094Z,348
2022-07-28T12:57:08.174Z,353
2022-07-28T12:58:07.799Z,351
2022-07-28T12:59:07.627Z,355
2022-07-28T13:00:08.665Z,359
2022-07-28T13:01:07.645Z,352
2022-07-28T13:02:07.684Z,344
2022-07-28T13:03:07.899Z,352
2022-07-28T13:04:07.838Z,349
2022-07-28T13:05:08.158Z,354
2022-07-28T13:06:08.343Z,362
2022-07-28T13:07:08.418Z,359
2022-07-28T13:08:08.342Z,368
2022-07-28T13:09:09.431Z,380
2022-07-28T13:10:12.366Z,373
2022-07-28T13:11:17.389Z,367
2022-07-28T13:13:07.878Z,371
2022-07-28T13:14:07.781Z,356
2022-07-28T13:15:08.443Z,357
2022-07-28T13:17:07.860Z,368
2022-07-28T13:18:07.876Z,365
2022-07-28T13:19:08.113Z,359
2022-07-28T13:20:08.012Z,366
2022-07-28T13:21:07.784Z,367
2022-07-28T13:22:09.240Z,358
2022-07-28T13:23:07.867Z,354
2022-07-28T13:24:07.801Z,334
2022-07-28T13:25:07.970Z,341
2022-07-28T13:26:07.749Z,345
2022-07-28T13:27:07.651Z,343
2022-07-28T13:28:07.507Z,346
2022-07-28T13:29:12.575Z,372
2022-07-28T13:30:08.466Z,327
2022-07-28T13:31:07.963Z,337
2022-07-28T13:32:07.874Z,366
2022-07-28T13:33:13.439Z,374
2022-07-28T13:34:08.318Z,355
2022-07-28T13:35:07.766Z,343
2022-07-28T13:36:07.537Z,342
2022-07-28T13:37:08.014Z,337
2022-07-28T13:39:08.119Z,333
2022-07-28T13:40:08.141Z,340
2022-07-28T13:41:07.692Z,346
2022-07-28T13:42:07.518Z,345
2022-07-28T13:43:11.280Z,350
2022-07-28T13:44:07.737Z,360
2022-07-28T13:45:08.148Z,359
2022-07-28T13:46:07.708Z,363
2022-07-28T13:47:07.413Z,367
2022-07-28T13:48:07.855Z,364
2022-07-28T13:49:08.446Z,368
2022-07-28T13:50:09.918Z,365
2022-07-28T13:51:07.843Z,360
2022-07-28T13:52:13.257Z,357
2022-07-28T13:53:07.685Z,343
2022-07-28T13:54:07.638Z,390
2022-07-28T13:55:07.737Z,375
2022-07-28T13:56:07.683Z,367
2022-07-28T13:57:07.749Z,368
2022-07-28T13:58:08.694Z,360
2022-07-28T13:59:07.981Z,357
2022-07-28T14:00:08.556Z,364
2022-07-28T14:01:13.211Z,357
2022-07-28T14:02:15.710Z,356
2022-07-28T14:03:08.244Z,346
2022-07-28T14:04:10.959Z,342
2022-07-28T14:05:08.107Z,334
2022-07-28T14:06:08.354Z,360
2022-07-28T14:07:07.718Z,349
2022-07-28T14:08:07.552Z,339
2022-07-28T14:09:07.542Z,352
2022-07-28T14:10:08.212Z,367
2022-07-28T14:12:07.908Z,355
2022-07-28T14:13:08.134Z,349
2022-07-28T14:14:08.152Z,350
2022-07-28T14:15:07.965Z,353
2022-07-28T14:16:12.322Z,358
2022-07-28T14:17:32.545Z,362
2022-07-28T14:18:08.402Z,367
2022-07-28T14:19:08.202Z,369
2022-07-28T14:20:08.021Z,344
2022-07-28T14:21:07.848Z,357
2022-07-28T14:22:12.262Z,353
2022-07-28T14:23:07.809Z,355
2022-07-28T14:25:22.345Z,347
2022-07-28T14:27:08.237Z,351
2022-07-28T14:28:07.763Z,350