createdAt,value
2018-11-27T00:00:49.653Z,3.25
2018-11-27T00:03:18.162Z,2.62
2018-11-27T00:05:46.716Z,3.87
2018-11-27T00:08:15.218Z,3.40
2018-11-27T00:10:43.726Z,3.95
2018-11-27T00:13:12.239Z,3.45
2018-11-27T00:15:40.715Z,3.67
2018-11-27T00:18:09.271Z,3.65
2018-11-27T00:20:37.857Z,3.92
2018-11-27T00:23:06.382Z,3.62
2018-11-27T00:25:35.992Z,4.37
2018-11-27T00:28:04.687Z,5.33
2018-11-27T00:30:33.254Z,4.45
2018-11-27T00:33:01.782Z,5.80
2018-11-27T00:35:30.289Z,3.12
2018-11-27T00:37:58.777Z,2.65
2018-11-27T00:40:27.317Z,2.33
2018-11-27T00:42:55.825Z,3.15
2018-11-27T00:45:24.359Z,2.95
2018-11-27T00:47:52.861Z,2.70
2018-11-27T00:50:22.773Z,2.55
2018-11-27T00:52:51.346Z,3.22
2018-11-27T00:55:20.649Z,2.75
2018-11-27T00:57:51.106Z,3.22
2018-11-27T01:00:20.818Z,3.00
2018-11-27T01:02:49.370Z,3.10
2018-11-27T01:05:19.270Z,3.42
2018-11-27T01:07:47.899Z,1.95
2018-11-27T01:10:18.403Z,2.72
2018-11-27T01:12:46.921Z,2.85
2018-11-27T01:15:15.790Z,2.45
2018-11-27T01:17:48.562Z,2.83
2018-11-27T01:20:18.894Z,2.65
2018-11-27T01:22:47.398Z,3.15
2018-11-27T01:25:15.957Z,4.80
2018-11-27T01:27:44.512Z,3.75
2018-11-27T01:30:22.814Z,3.92
2018-11-27T01:32:51.649Z,4.12
2018-11-27T01:35:21.866Z,3.65
2018-11-27T01:37:51.558Z,3.40
2018-11-27T01:40:24.045Z,4.97
2018-11-27T01:42:53.550Z,4.67
2018-11-27T01:45:22.592Z,6.15
2018-11-27T01:47:51.326Z,7.05
2018-11-27T01:50:20.370Z,5.75
2018-11-27T01:52:49.113Z,5.80
2018-11-27T01:55:19.433Z,5.25
2018-11-27T01:57:47.985Z,5.90
2018-11-27T02:00:22.755Z,4.55
2018-11-27T02:02:51.713Z,4.33
2018-11-27T02:05:20.429Z,3.58
2018-11-27T02:07:48.949Z,3.85
2018-11-27T02:10:17.570Z,3.75
2018-11-27T02:12:47.097Z,3.15
2018-11-27T02:15:19.774Z,3.50
2018-11-27T02:17:48.325Z,3.87
2018-11-27T02:20:16.874Z,4.12
2018-11-27T02:22:45.411Z,4.08
2018-11-27T02:25:19.146Z,5.25
2018-11-27T02:27:47.722Z,3.83
2018-11-27T02:30:20.584Z,4.60
2018-11-27T02:32:49.199Z,4.00
2018-11-27T02:35:18.462Z,4.42
2018-11-27T02:37:47.965Z,5.17
2018-11-27T02:40:17.527Z,3.85
2018-11-27T02:42:46.058Z,4.00
2018-11-27T02:45:20.372Z,4.10
2018-11-27T02:47:49.794Z,3.95
2018-11-27T02:50:19.331Z,4.20
2018-11-27T02:52:47.846Z,3.17
2018-11-27T02:55:18.211Z,3.40
2018-11-27T02:57:46.747Z,3.58
2018-11-27T03:00:25.781Z,3.70
2018-11-27T03:02:54.338Z,3.35
2018-11-27T03:05:29.464Z,3.10
2018-11-27T03:07:57.992Z,3.05
2018-11-27T03:10:26.506Z,3.30
2018-11-27T03:12:55.013Z,3.27
2018-11-27T03:15:23.586Z,2.90
2018-11-27T03:17:52.142Z,3.17
2018-11-27T03:20:20.684Z,2.75
2018-11-27T03:22:49.174Z,3.35
2018-11-27T03:25:19.660Z,3.25
2018-11-27T03:27:49.384Z,3.30
2018-11-27T03:30:19.096Z,2.55
2018-11-27T03:32:47.732Z,2.35
2018-11-27T03:35:18.145Z,2.62
2018-11-27T03:37:47.852Z,2.72
2018-11-27T03:40:17.761Z,3.33
2018-11-27T03:42:46.336Z,2.85
2018-11-27T03:45:15.332Z,2.50
2018-11-27T03:47:44.049Z,3.02
2018-11-27T03:50:20.529Z,2.60
2018-11-27T03:52:49.061Z,2.40
2018-11-27T03:55:17.621Z,3.67
2018-11-27T03:57:46.158Z,2.95
2018-11-27T04:00:25.505Z,3.10
2018-11-27T04:02:55.555Z,3.40
2018-11-27T04:05:25.117Z,3.30
2018-11-27T04:07:53.626Z,2.50
2018-11-27T04:10:22.205Z,2.80
2018-11-27T04:12:51.059Z,3.20
2018-11-27T04:15:19.649Z,3.58
2018-11-27T04:17:48.218Z,3.47
2018-11-27T04:20:16.721Z,3.77
2018-11-27T04:22:45.223Z,3.42
2018-11-27T04:25:15.089Z,4.00
2018-11-27T04:27:44.109Z,3.90
2018-11-27T04:30:13.738Z,3.12
2018-11-27T04:32:42.344Z,3.70
2018-11-27T04:35:12.884Z,3.50
2018-11-27T04:37:41.416Z,3.55
2018-11-27T04:40:13.102Z,3.85
2018-11-27T04:42:41.682Z,3.95
2018-11-27T04:45:12.599Z,4.47
2018-11-27T04:47:41.159Z,3.58
2018-11-27T04:50:11.951Z,3.67
2018-11-27T04:52:40.551Z,3.50
2018-11-27T04:55:11.661Z,3.50
2018-11-27T04:57:40.334Z,4.35
2018-11-27T05:00:13.436Z,4.40
2018-11-27T05:02:41.963Z,4.83
2018-11-27T05:05:10.916Z,4.75
2018-11-27T05:07:39.470Z,4.92
2018-11-27T05:10:10.712Z,3.67
2018-11-27T05:12:39.611Z,4.40
2018-11-27T05:15:12.511Z,3.90
2018-11-27T05:17:41.509Z,4.72
2018-11-27T05:20:11.209Z,4.92
2018-11-27T05:22:39.804Z,4.08
2018-11-27T05:25:10.765Z,4.37
2018-11-27T05:27:39.939Z,4.25
2018-11-27T05:30:15.462Z,4.62
2018-11-27T05:32:43.986Z,4.95
2018-11-27T05:35:13.777Z,4.45
2018-11-27T05:37:42.965Z,4.15
2018-11-27T05:40:15.854Z,4.17
2018-11-27T05:42:44.448Z,5.45
2018-11-27T05:45:14.448Z,5.22
2018-11-27T05:47:43.038Z,4.45
2018-11-27T05:50:12.823Z,5.55
2018-11-27T05:52:41.364Z,5.40
2018-11-27T05:55:11.071Z,5.78
2018-11-27T05:57:39.768Z,6.08
2018-11-27T06:00:14.913Z,6.60
2018-11-27T06:02:43.446Z,7.17
2018-11-27T06:05:14.074Z,5.55
2018-11-27T06:07:42.610Z,5.78
2018-11-27T06:10:12.807Z,5.50
2018-11-27T06:12:41.431Z,5.65
2018-11-27T06:15:11.552Z,5.20
2018-11-27T06:17:40.126Z,6.50
2018-11-27T06:20:10.967Z,6.87
2018-11-27T06:22:39.745Z,6.47
2018-11-27T06:25:12.106Z,6.45
2018-11-27T06:30:19.903Z,5.75
2018-11-27T06:32:48.413Z,6.87
2018-11-27T06:35:27.850Z,5.92
2018-11-27T06:37:56.389Z,5.30
2018-11-27T06:40:27.402Z,6.05
2018-11-27T06:42:55.930Z,6.47
2018-11-27T06:45:24.486Z,6.10
2018-11-27T06:47:53.538Z,6.58
2018-11-27T06:50:22.904Z,6.55
2018-11-27T06:52:52.049Z,6.37
2018-11-27T06:55:21.690Z,6.17
2018-11-27T06:57:50.277Z,6.20
2018-11-27T07:00:20.015Z,5.47
2018-11-27T07:02:48.574Z,5.92
2018-11-27T07:05:17.108Z,7.62
2018-11-27T07:07:45.662Z,6.35
2018-11-27T07:10:34.716Z,5.78
2018-11-27T07:13:15.226Z,6.45
2018-11-27T07:15:43.796Z,7.37
2018-11-27T07:18:12.333Z,7.40
2018-11-27T07:20:40.831Z,7.10
2018-11-27T07:23:09.401Z,5.80
2018-11-27T07:25:38.246Z,6.92
2018-11-27T07:28:06.937Z,6.00
2018-11-27T07:30:35.928Z,5.95
2018-11-27T07:33:04.522Z,7.25
2018-11-27T07:35:33.138Z,6.70
2018-11-27T07:38:01.698Z,6.35
2018-11-27T07:40:30.248Z,7.95
2018-11-27T07:43:05.496Z,6.47
2018-11-27T07:45:33.988Z,7.15
2018-11-27T07:48:02.529Z,6.65
2018-11-27T07:50:31.082Z,7.17
2018-11-27T07:52:59.625Z,7.85
2018-11-27T07:55:28.122Z,7.47
2018-11-27T07:57:56.658Z,5.65
2018-11-27T08:00:26.280Z,6.12
2018-11-27T08:02:57.080Z,7.53
2018-11-27T08:05:42.045Z,6.25
2018-11-27T08:08:12.233Z,6.15
2018-11-27T08:10:41.238Z,6.20
2018-11-27T08:13:13.392Z,7.58
2018-11-27T08:15:41.938Z,7.20
2018-11-27T08:18:11.345Z,8.83
2018-11-27T08:20:39.890Z,7.60
2018-11-27T08:23:09.681Z,8.25
2018-11-27T08:25:38.146Z,8.05
2018-11-27T08:28:07.310Z,7.50
2018-11-27T08:30:35.869Z,7.33
2018-11-27T08:33:04.417Z,7.65
2018-11-27T08:35:33.006Z,8.15
2018-11-27T08:38:01.848Z,8.25
2018-11-27T08:40:31.904Z,7.53
2018-11-27T08:43:00.406Z,7.80
2018-11-27T08:45:28.972Z,7.40
2018-11-27T08:47:57.524Z,8.40
2018-11-27T08:50:27.109Z,7.72
2018-11-27T08:52:59.927Z,7.30
2018-11-27T08:55:37.134Z,6.87
2018-11-27T08:58:09.310Z,6.20
2018-11-27T09:00:37.867Z,7.53
2018-11-27T09:03:06.519Z,7.10
2018-11-27T09:05:35.089Z,8.10
2018-11-27T09:08:03.676Z,6.80
2018-11-27T09:10:32.210Z,6.87
2018-11-27T09:13:01.107Z,6.50
2018-11-27T09:15:29.322Z,7.33
2018-11-27T09:18:05.322Z,6.87
2018-11-27T09:20:33.869Z,7.95
2018-11-27T09:23:02.426Z,6.75
2018-11-27T09:25:30.975Z,7.37
2018-11-27T09:27:59.477Z,8.00
2018-11-27T09:30:27.990Z,6.55
2018-11-27T09:32:57.087Z,8.10
2018-11-27T09:35:25.632Z,7.60
2018-11-27T09:37:54.137Z,7.40
2018-11-27T09:40:22.786Z,6.75
2018-11-27T09:42:51.349Z,6.80
2018-11-27T09:45:22.887Z,7.40
2018-11-27T09:47:54.323Z,7.33
2018-11-27T09:50:22.879Z,6.78
2018-11-27T09:52:51.444Z,7.25
2018-11-27T09:55:21.034Z,7.37
2018-11-27T09:57:49.598Z,7.40
2018-11-27T10:00:20.500Z,7.20
2018-11-27T10:02:49.295Z,6.40
2018-11-27T10:05:17.859Z,6.47
2018-11-27T10:07:46.385Z,7.10
2018-11-27T10:10:17.413Z,7.75
2018-11-27T10:12:45.913Z,7.15
2018-11-27T10:15:16.602Z,7.25
2018-11-27T10:17:46.215Z,6.97
2018-11-27T10:20:18.016Z,7.85
2018-11-27T10:22:46.579Z,8.93
2018-11-27T10:25:15.165Z,8.05
2018-11-27T10:27:44.271Z,8.00
2018-11-27T10:30:15.626Z,7.15
2018-11-27T10:32:44.166Z,7.62
2018-11-27T10:35:22.606Z,6.95
2018-11-27T10:37:51.134Z,7.70
2018-11-27T10:40:19.682Z,7.55
2018-11-27T10:42:48.290Z,7.70
2018-11-27T10:45:18.993Z,7.95
2018-11-27T10:47:48.823Z,8.68
2018-11-27T10:50:17.982Z,6.83
2018-11-27T10:52:49.558Z,7.30
2018-11-27T10:55:18.637Z,7.17
2018-11-27T10:57:47.214Z,6.97
2018-11-27T11:00:29.471Z,8.38
2018-11-27T11:03:03.633Z,6.70
2018-11-27T11:05:35.050Z,6.20
2018-11-27T11:08:03.654Z,7.10
2018-11-27T11:10:32.176Z,7.45
2018-11-27T11:13:00.678Z,8.85
2018-11-27T11:15:29.210Z,7.95
2018-11-27T11:17:57.728Z,7.15
2018-11-27T11:20:26.305Z,6.83
2018-11-27T11:22:54.793Z,7.70
2018-11-27T11:25:24.444Z,6.75
2018-11-27T11:27:56.210Z,7.25
2018-11-27T11:30:24.766Z,8.05
2018-11-27T11:32:53.442Z,8.58
2018-11-27T11:35:22.048Z,9.15
2018-11-27T11:37:50.841Z,8.40
2018-11-27T11:40:20.579Z,8.68
2018-11-27T11:42:51.273Z,8.75
2018-11-27T11:45:19.786Z,7.85
2018-11-27T11:47:48.293Z,8.18
2018-11-27T11:50:18.321Z,9.25
2018-11-27T11:52:48.325Z,8.33
2018-11-27T11:55:17.462Z,7.80
2018-11-27T11:57:46.254Z,9.05
2018-11-27T12:00:22.529Z,8.30
2018-11-27T12:02:51.042Z,8.35
2018-11-27T12:05:24.912Z,8.58
2018-11-27T12:07:48.156Z,9.03
2018-11-27T12:10:17.086Z,8.88
2018-11-27T12:12:46.755Z,9.83
2018-11-27T12:15:16.503Z,9.05
2018-11-27T12:17:45.691Z,7.87
2018-11-27T12:20:15.279Z,7.28
2018-11-27T12:22:45.197Z,10.03
2018-11-27T12:25:14.323Z,8.48
2018-11-27T12:27:42.877Z,9.35
2018-11-27T12:30:15.363Z,9.23
2018-11-27T12:32:43.897Z,10.70
2018-11-27T12:35:13.346Z,9.55
2018-11-27T12:37:42.018Z,10.60
2018-11-27T12:40:14.522Z,10.60
2018-11-27T12:42:43.128Z,11.50
2018-11-27T12:45:20.689Z,11.78
2018-11-27T12:47:49.304Z,10.60
2018-11-27T12:50:41.115Z,9.90
2018-11-27T12:53:16.565Z,9.33
2018-11-27T12:55:40.843Z,9.48
2018-11-27T12:58:09.391Z,9.08
2018-11-27T13:00:37.926Z,9.20
2018-11-27T13:03:06.934Z,9.28
2018-11-27T13:05:38.945Z,8.20
2018-11-27T13:08:10.809Z,9.20
2018-11-27T13:10:39.395Z,8.85
2018-11-27T13:13:08.162Z,7.45
2018-11-27T13:15:37.849Z,9.68
2018-11-27T13:18:07.481Z,8.25
2018-11-27T13:20:36.061Z,9.00
2018-11-27T13:23:04.680Z,9.10
2018-11-27T13:25:33.330Z,8.68
2018-11-27T13:28:01.861Z,8.10
2018-11-27T13:30:39.114Z,7.70
2018-11-27T13:33:13.131Z,8.43
2018-11-27T13:35:41.657Z,8.65
2018-11-27T13:38:10.175Z,8.75
2018-11-27T13:40:38.734Z,8.50
2018-11-27T13:43:08.446Z,8.60
2018-11-27T13:45:37.495Z,10.82
2018-11-27T13:48:07.733Z,10.40
2018-11-27T13:50:36.260Z,9.53
2018-11-27T13:53:04.781Z,9.00
2018-11-27T13:55:33.253Z,8.90
2018-11-27T13:58:01.795Z,9.03
2018-11-27T14:00:30.342Z,8.88
2018-11-27T14:02:58.835Z,8.95
2018-11-27T14:05:27.433Z,8.58
2018-11-27T14:07:55.949Z,10.20
2018-11-27T14:10:24.524Z,10.82
2018-11-27T14:12:53.081Z,10.98
2018-11-27T14:15:22.661Z,9.80
2018-11-27T14:17:52.110Z,9.70
2018-11-27T14:20:20.687Z,9.10
2018-11-27T14:22:50.068Z,9.55
2018-11-27T14:25:18.731Z,10.70
2018-11-27T14:27:48.909Z,10.43
2018-11-27T14:30:22.004Z,9.45
2018-11-27T14:32:50.764Z,9.80
2018-11-27T14:35:20.234Z,11.65
2018-11-27T14:37:51.151Z,11.40
2018-11-27T14:40:22.025Z,11.03
2018-11-27T14:42:50.602Z,10.70
2018-11-27T14:45:23.351Z,10.95
2018-11-27T14:47:53.538Z,11.08
2018-11-27T14:50:22.195Z,12.20
2018-11-27T14:52:51.197Z,10.88
2018-11-27T14:55:22.470Z,11.50
2018-11-27T14:57:51.010Z,12.10
2018-11-27T15:00:20.947Z,10.25
2018-11-27T15:02:49.479Z,9.80
2018-11-27T15:05:22.129Z,9.83
2018-11-27T15:07:50.686Z,11.30
2018-11-27T15:10:19.246Z,10.75
2018-11-27T15:12:47.766Z,10.60
2018-11-27T15:15:16.349Z,9.95
2018-11-27T15:17:44.889Z,9.50
2018-11-27T15:20:19.507Z,9.60
2018-11-27T15:22:48.085Z,10.13
2018-11-27T15:25:16.685Z,10.58
2018-11-27T15:27:45.230Z,10.08
2018-11-27T15:30:18.147Z,9.10
2018-11-27T15:32:46.770Z,10.25
2018-11-27T15:35:15.370Z,9.53
2018-11-27T15:37:43.911Z,9.00
2018-11-27T15:40:14.746Z,10.88
2018-11-27T15:42:43.287Z,10.20
2018-11-27T15:45:21.128Z,12.00
2018-11-27T15:47:49.799Z,10.58
2018-11-27T15:50:18.357Z,9.65
2018-11-27T15:52:46.988Z,42.45
2018-11-27T15:55:17.689Z,32.93
2018-11-27T15:57:46.990Z,97.12
2018-11-27T16:00:16.636Z,15.15
2018-11-27T16:02:45.622Z,10.70
2018-11-27T16:05:14.776Z,11.05
2018-11-27T16:07:43.650Z,12.40
2018-11-27T16:10:13.258Z,11.10
2018-11-27T16:12:41.881Z,12.35
2018-11-27T16:15:12.709Z,10.20
2018-11-27T16:17:41.322Z,12.25
2018-11-27T16:20:12.046Z,12.50
2018-11-27T16:22:41.418Z,11.35
2018-11-27T16:25:11.610Z,12.25
2018-11-27T16:27:40.166Z,11.43
2018-11-27T16:30:18.776Z,11.75
2018-11-27T16:32:47.338Z,10.93
2018-11-27T16:35:16.149Z,11.25
2018-11-27T16:37:46.779Z,14.83
2018-11-27T16:40:20.659Z,13.05
2018-11-27T16:42:49.262Z,12.75
2018-11-27T16:45:21.976Z,14.53
2018-11-27T16:47:50.815Z,13.18
2018-11-27T16:50:19.584Z,14.35
2018-11-27T16:52:48.358Z,13.22
2018-11-27T16:55:19.763Z,14.90
2018-11-27T16:57:48.302Z,15.00
2018-11-27T17:00:21.050Z,12.30
2018-11-27T17:02:50.680Z,13.65
2018-11-27T17:05:19.270Z,11.35
2018-11-27T17:07:47.828Z,11.43
2018-11-27T17:10:17.393Z,11.03
2018-11-27T17:12:46.674Z,11.55
2018-11-27T17:15:18.150Z,9.95
2018-11-27T17:17:46.790Z,12.37
2018-11-27T17:20:19.949Z,10.65
2018-11-27T17:22:48.524Z,11.00
2018-11-27T17:25:17.077Z,10.80
2018-11-27T17:27:45.750Z,11.15
2018-11-27T17:30:19.497Z,10.05
2018-11-27T17:32:48.152Z,10.25
2018-11-27T17:35:16.740Z,9.50
2018-11-27T17:37:45.295Z,9.00
2018-11-27T17:40:14.256Z,9.53
2018-11-27T17:42:43.137Z,10.90
2018-11-27T17:45:13.809Z,10.90
2018-11-27T17:47:42.601Z,10.63
2018-11-27T17:50:14.175Z,10.55
2018-11-27T17:52:42.730Z,9.98
2018-11-27T17:55:12.172Z,10.25
2018-11-27T17:57:40.711Z,9.58
2018-11-27T18:00:12.982Z,10.63
2018-11-27T18:02:41.532Z,11.08
2018-11-27T18:05:10.070Z,11.68
2018-11-27T18:07:38.581Z,13.18
2018-11-27T18:10:09.067Z,11.40
2018-11-27T18:12:37.634Z,12.85
2018-11-27T18:15:10.510Z,12.13
2018-11-27T18:17:39.042Z,11.33
2018-11-27T18:20:09.228Z,9.95
2018-11-27T18:22:37.837Z,11.33
2018-11-27T18:25:11.885Z,11.50
2018-11-27T18:27:41.303Z,11.70
2018-11-27T18:30:12.140Z,12.20
2018-11-27T18:32:40.714Z,12.37
2018-11-27T18:35:10.652Z,12.23
2018-11-27T18:37:39.174Z,13.25
2018-11-27T18:40:09.475Z,14.60
2018-11-27T18:42:38.033Z,14.80
2018-11-27T18:45:19.670Z,14.10
2018-11-27T18:47:48.202Z,12.85
2018-11-27T18:50:16.758Z,14.05
2018-11-27T18:52:45.354Z,14.28
2018-11-27T18:57:55.244Z,13.25
2018-11-27T19:00:25.723Z,12.75
2018-11-27T19:02:54.278Z,13.95
2018-11-27T19:05:22.877Z,13.35
2018-11-27T19:07:51.559Z,13.58
2018-11-27T19:10:23.328Z,12.98
2018-11-27T19:12:51.960Z,12.93
2018-11-27T19:15:23.970Z,12.78
2018-11-27T19:17:54.204Z,12.33
2018-11-27T19:20:22.736Z,13.38
2018-11-27T19:22:51.266Z,12.88
2018-11-27T19:25:19.858Z,12.55
2018-11-27T19:27:48.414Z,13.00
2018-11-27T19:30:19.209Z,11.60
2018-11-27T19:32:47.831Z,12.18
2018-11-27T19:35:25.037Z,13.68
2018-11-27T19:37:48.942Z,13.68
2018-11-27T19:40:18.564Z,11.93
2018-11-27T19:42:47.917Z,13.22
2018-11-27T19:45:20.767Z,13.10
2018-11-27T19:47:49.475Z,12.35
2018-11-27T19:50:18.002Z,12.58
2018-11-27T19:52:47.409Z,11.63
2018-11-27T19:55:16.870Z,12.53
2018-11-27T19:57:45.389Z,13.58
2018-11-27T20:07:13.914Z,11.90
2018-11-27T20:09:45.378Z,14.73
2018-11-27T20:12:13.974Z,12.78
2018-11-27T20:14:42.536Z,12.30
2018-11-27T20:17:11.045Z,12.58
2018-11-27T20:19:39.577Z,12.35
2018-11-27T20:22:08.133Z,13.05
2018-11-27T20:24:36.692Z,11.85
2018-11-27T20:27:05.434Z,13.13
2018-11-27T20:29:33.935Z,11.45
2018-11-27T20:32:02.427Z,11.88
2018-11-27T20:34:30.999Z,12.75
2018-11-27T20:36:59.536Z,10.78
2018-11-27T20:39:28.079Z,12.47
2018-11-27T20:41:56.566Z,11.70
2018-11-27T20:44:25.179Z,12.50
2018-11-27T20:46:53.682Z,11.18
2018-11-27T20:49:22.190Z,12.60
2018-11-27T20:51:50.749Z,12.45
2018-11-27T20:54:19.345Z,12.20
2018-11-27T20:56:47.969Z,12.85
2018-11-27T20:59:16.522Z,14.15
2018-11-27T21:01:45.101Z,11.57
2018-11-27T21:04:13.629Z,11.50
2018-11-27T21:06:42.194Z,13.90
2018-11-27T21:09:12.669Z,14.70
2018-11-27T21:11:41.466Z,15.75
2018-11-27T21:14:10.001Z,16.00
2018-11-27T21:16:38.563Z,15.00
2018-11-27T21:19:07.149Z,14.73
2018-11-27T21:21:35.663Z,15.15
2018-11-27T21:24:04.259Z,15.78
2018-11-27T21:26:32.788Z,16.35
2018-11-27T21:29:01.348Z,15.45
2018-11-27T21:31:29.960Z,14.43
2018-11-27T21:33:58.547Z,15.03
2018-11-27T21:36:27.120Z,14.33
2018-11-27T21:38:55.684Z,14.85
2018-11-27T21:41:24.199Z,15.68
2018-11-27T21:43:52.729Z,16.55
2018-11-27T21:46:21.275Z,15.13
2018-11-27T21:48:49.801Z,15.18
2018-11-27T21:51:18.329Z,20.40
2018-11-27T21:53:46.853Z,18.15
2018-11-27T21:56:15.349Z,17.23
2018-11-27T21:58:45.458Z,20.40
2018-11-27T22:01:14.190Z,16.55
2018-11-27T22:03:42.805Z,17.62
2018-11-27T22:06:11.356Z,26.37
2018-11-27T22:08:47.514Z,17.30
2018-11-27T22:11:16.101Z,18.50
2018-11-27T22:13:44.639Z,16.00
2018-11-27T22:16:13.213Z,20.90
2018-11-27T22:18:41.771Z,22.45
2018-11-27T22:21:10.365Z,20.57
2018-11-27T22:23:38.931Z,18.10
2018-11-27T22:26:07.497Z,18.25
2018-11-27T22:28:36.018Z,16.17
2018-11-27T22:31:04.605Z,18.10
2018-11-27T22:33:33.151Z,21.35
2018-11-27T22:36:02.394Z,21.23
2018-11-27T22:38:30.944Z,18.82
2018-11-27T22:40:59.502Z,18.25
2018-11-27T22:43:28.091Z,22.20
2018-11-27T22:45:56.693Z,20.60
2018-11-27T22:48:25.315Z,21.02
2018-11-27T22:50:53.852Z,18.65
2018-11-27T22:53:22.432Z,17.45
2018-11-27T22:55:50.975Z,16.87
2018-11-27T22:58:19.504Z,17.12
2018-11-27T23:00:50.587Z,19.45
2018-11-27T23:03:19.442Z,18.17
2018-11-27T23:05:48.075Z,14.95
2018-11-27T23:08:16.623Z,16.87
2018-11-27T23:10:46.306Z,16.25
2018-11-27T23:13:14.944Z,15.50
2018-11-27T23:15:43.511Z,14.40
2018-11-27T23:18:12.083Z,16.10
2018-11-27T23:20:40.656Z,14.68
2018-11-27T23:23:09.227Z,14.20
2018-11-27T23:25:37.806Z,14.75
2018-11-27T23:28:06.393Z,17.23
2018-11-27T23:30:35.020Z,15.23
2018-11-27T23:33:03.607Z,13.70
2018-11-27T23:35:32.125Z,16.90
2018-11-27T23:38:00.674Z,16.85
2018-11-27T23:40:31.501Z,15.83
2018-11-27T23:43:00.762Z,18.82
2018-11-27T23:45:29.356Z,23.20
2018-11-27T23:47:57.910Z,22.30
2018-11-27T23:50:26.471Z,21.70
2018-11-27T23:52:55.042Z,21.27
2018-11-27T23:55:23.586Z,23.35
2018-11-27T23:57:52.233Z,22.55
