createdAt,value
2019-05-26T00:01:09.332Z,19.70
2019-05-26T00:03:39.014Z,19.70
2019-05-26T00:06:08.945Z,19.70
2019-05-26T00:08:38.718Z,19.70
2019-05-26T00:11:08.377Z,19.70
2019-05-26T00:13:38.310Z,19.70
2019-05-26T00:16:08.034Z,19.70
2019-05-26T00:18:37.684Z,19.70
2019-05-26T00:21:07.342Z,19.70
2019-05-26T00:23:37.044Z,19.70
2019-05-26T00:26:06.713Z,19.60
2019-05-26T00:28:36.714Z,19.60
2019-05-26T00:31:06.502Z,19.60
2019-05-26T00:33:36.342Z,19.60
2019-05-26T00:36:06.016Z,19.60
2019-05-26T00:38:37.029Z,19.60
2019-05-26T00:41:06.710Z,19.50
2019-05-26T00:43:36.446Z,19.60
2019-05-26T00:46:06.454Z,19.50
2019-05-26T00:48:36.131Z,19.50
2019-05-26T00:51:05.790Z,19.50
2019-05-26T00:53:35.480Z,19.50
2019-05-26T00:56:05.170Z,19.50
2019-05-26T00:58:34.823Z,19.50
2019-05-26T01:01:05.011Z,19.50
2019-05-26T01:03:34.699Z,19.50
2019-05-26T01:06:04.486Z,19.40
2019-05-26T01:08:34.068Z,19.40
2019-05-26T01:11:03.746Z,19.40
2019-05-26T01:13:34.694Z,19.40
2019-05-26T01:16:04.359Z,19.40
2019-05-26T01:18:34.028Z,19.30
2019-05-26T01:21:03.793Z,19.30
2019-05-26T01:23:33.635Z,19.30
2019-05-26T01:26:03.603Z,19.30
2019-05-26T01:28:33.273Z,19.30
2019-05-26T01:31:03.456Z,19.30
2019-05-26T01:33:33.825Z,19.30
2019-05-26T01:36:04.089Z,19.30
2019-05-26T01:38:35.835Z,19.20
2019-05-26T01:41:05.676Z,19.20
2019-05-26T01:43:35.349Z,19.10
2019-05-26T01:46:05.238Z,19.00
2019-05-26T01:48:34.918Z,19.00
2019-05-26T01:51:04.579Z,18.90
2019-05-26T01:53:34.470Z,18.90
2019-05-26T01:56:04.151Z,18.80
2019-05-26T01:58:33.826Z,18.80
2019-05-26T02:01:03.544Z,18.80
2019-05-26T02:03:33.231Z,18.70
2019-05-26T02:06:02.899Z,18.70
2019-05-26T02:08:39.429Z,18.70
2019-05-26T02:11:06.483Z,18.70
2019-05-26T02:13:36.155Z,18.70
2019-05-26T02:16:07.629Z,18.60
2019-05-26T02:18:37.298Z,18.60
2019-05-26T02:21:07.986Z,18.60
2019-05-26T02:23:37.725Z,18.60
2019-05-26T02:26:07.421Z,18.60
2019-05-26T02:28:38.419Z,18.60
2019-05-26T02:31:08.135Z,18.60
2019-05-26T02:33:37.806Z,18.60
2019-05-26T02:36:07.486Z,18.60
2019-05-26T02:38:37.167Z,18.60
2019-05-26T02:41:07.144Z,18.60
2019-05-26T02:43:36.820Z,18.60
2019-05-26T02:46:06.546Z,18.60
2019-05-26T02:48:36.199Z,18.50
2019-05-26T02:51:06.460Z,18.60
2019-05-26T02:53:36.160Z,18.60
2019-05-26T02:56:06.723Z,18.60
2019-05-26T02:58:36.410Z,18.60
2019-05-26T03:01:06.092Z,18.60
2019-05-26T03:03:36.082Z,18.60
2019-05-26T03:06:06.569Z,18.50
2019-05-26T03:08:37.766Z,18.50
2019-05-26T03:11:12.681Z,18.50
2019-05-26T03:13:45.601Z,18.50
2019-05-26T03:16:17.946Z,18.50
2019-05-26T03:18:52.632Z,18.50
2019-05-26T03:21:25.293Z,18.50
2019-05-26T03:23:58.716Z,18.50
2019-05-26T03:26:31.355Z,18.50
2019-05-26T03:29:01.019Z,18.50
2019-05-26T03:31:30.684Z,18.40
2019-05-26T03:34:00.370Z,18.40
2019-05-26T03:36:30.045Z,18.40
2019-05-26T03:38:59.752Z,18.40
2019-05-26T03:41:31.477Z,18.40
2019-05-26T03:44:01.296Z,18.40
2019-05-26T03:46:30.989Z,18.30
2019-05-26T03:49:00.675Z,18.30
2019-05-26T03:51:30.347Z,18.30
2019-05-26T03:54:00.046Z,18.30
2019-05-26T03:56:29.981Z,18.30
2019-05-26T03:58:59.834Z,18.30
2019-05-26T04:01:30.452Z,18.30
2019-05-26T04:04:00.219Z,18.30
2019-05-26T04:06:29.879Z,18.30
2019-05-26T04:08:59.859Z,18.30
2019-05-26T04:11:29.531Z,18.20
2019-05-26T04:14:00.315Z,18.20
2019-05-26T04:16:29.999Z,18.20
2019-05-26T04:18:59.668Z,18.20
2019-05-26T04:21:29.347Z,18.20
2019-05-26T04:23:59.061Z,18.20
2019-05-26T04:26:28.726Z,18.20
2019-05-26T04:28:58.397Z,18.20
2019-05-26T04:31:29.571Z,18.20
2019-05-26T04:33:59.217Z,18.20
2019-05-26T04:36:28.958Z,18.20
2019-05-26T04:38:58.672Z,18.20
2019-05-26T04:41:28.313Z,18.20
2019-05-26T04:43:57.997Z,18.20
2019-05-26T04:46:27.702Z,18.20
2019-05-26T04:48:57.356Z,18.30
2019-05-26T04:51:27.023Z,18.30
2019-05-26T04:53:56.737Z,18.30
2019-05-26T04:56:26.403Z,18.30
2019-05-26T04:58:56.284Z,18.30
2019-05-26T05:01:25.992Z,18.40
2019-05-26T05:03:55.695Z,18.40
2019-05-26T05:06:25.373Z,18.50
2019-05-26T05:08:57.798Z,18.50
2019-05-26T05:11:28.724Z,18.50
2019-05-26T05:13:59.045Z,18.60
2019-05-26T05:16:29.385Z,18.60
2019-05-26T05:18:59.863Z,18.60
2019-05-26T05:21:29.529Z,18.60
2019-05-26T05:24:00.222Z,18.60
2019-05-26T05:26:29.884Z,18.60
2019-05-26T05:28:59.561Z,18.60
2019-05-26T05:31:29.239Z,18.60
2019-05-26T05:33:58.898Z,18.60
2019-05-26T05:36:30.029Z,18.60
2019-05-26T05:39:01.209Z,18.60
2019-05-26T05:41:30.870Z,18.60
2019-05-26T05:44:00.640Z,18.60
2019-05-26T05:46:30.338Z,18.60
2019-05-26T05:49:00.067Z,18.70
2019-05-26T05:51:29.742Z,18.70
2019-05-26T05:53:59.433Z,18.70
2019-05-26T05:56:29.189Z,18.70
2019-05-26T05:58:58.870Z,18.80
2019-05-26T06:01:28.588Z,18.80
2019-05-26T06:03:58.262Z,18.80
2019-05-26T06:06:27.922Z,18.90
2019-05-26T06:08:57.603Z,18.90
2019-05-26T06:11:27.280Z,19.00
2019-05-26T06:13:56.959Z,19.10
2019-05-26T06:16:26.634Z,19.10
2019-05-26T06:18:56.296Z,19.20
2019-05-26T06:21:28.629Z,19.30
2019-05-26T06:23:58.324Z,19.40
2019-05-26T06:26:27.989Z,19.50
2019-05-26T06:28:57.649Z,19.60
2019-05-26T06:31:30.121Z,19.70
2019-05-26T06:33:59.788Z,19.80
2019-05-26T06:36:29.467Z,19.80
2019-05-26T06:38:59.155Z,19.90
2019-05-26T06:41:33.466Z,20.00
2019-05-26T06:44:00.207Z,20.10
2019-05-26T06:46:29.907Z,20.10
2019-05-26T06:48:59.659Z,20.10
2019-05-26T06:51:29.585Z,20.10
2019-05-26T06:53:59.281Z,20.10
2019-05-26T06:56:28.935Z,20.10
2019-05-26T06:59:02.526Z,20.10
2019-05-26T07:01:30.098Z,20.20
2019-05-26T07:03:59.764Z,20.30
2019-05-26T07:06:29.444Z,20.40
2019-05-26T07:08:59.155Z,20.40
2019-05-26T07:11:28.817Z,20.50
2019-05-26T07:13:58.496Z,20.50
2019-05-26T07:16:38.090Z,20.60
2019-05-26T07:19:01.041Z,20.60
2019-05-26T07:21:30.719Z,20.60
2019-05-26T07:24:00.394Z,20.60
2019-05-26T07:26:30.055Z,20.70
2019-05-26T07:28:59.720Z,20.70
2019-05-26T07:31:29.449Z,20.70
2019-05-26T07:33:59.195Z,20.70
2019-05-26T07:36:28.913Z,20.70
2019-05-26T07:38:58.591Z,20.70
2019-05-26T07:41:28.301Z,20.70
2019-05-26T07:43:58.059Z,20.70
2019-05-26T07:46:28.167Z,20.70
2019-05-26T07:48:57.902Z,20.70
2019-05-26T07:51:27.579Z,20.70
2019-05-26T07:54:03.569Z,20.80
2019-05-26T07:56:33.346Z,20.80
2019-05-26T07:59:03.087Z,20.80
2019-05-26T08:01:36.154Z,20.90
2019-05-26T08:04:04.260Z,20.90
2019-05-26T08:06:33.999Z,20.80
2019-05-26T08:09:06.243Z,20.70
2019-05-26T08:11:35.912Z,20.70
2019-05-26T08:14:05.804Z,20.70
2019-05-26T08:16:35.489Z,20.60
2019-05-26T08:19:05.234Z,20.60
2019-05-26T08:21:34.972Z,20.60
2019-05-26T08:24:04.746Z,20.40
2019-05-26T08:26:34.419Z,20.30
2019-05-26T08:29:04.531Z,20.20
2019-05-26T08:31:34.234Z,20.00
2019-05-26T08:34:06.041Z,19.80
2019-05-26T08:36:35.515Z,19.70
2019-05-26T08:39:08.978Z,19.60
2019-05-26T08:41:38.643Z,19.50
2019-05-26T08:44:08.328Z,19.60
2019-05-26T08:46:38.032Z,19.60
2019-05-26T08:49:07.699Z,19.60
2019-05-26T08:51:37.368Z,19.60
2019-05-26T08:54:07.460Z,19.70
2019-05-26T08:56:37.136Z,19.80
2019-05-26T08:59:06.918Z,19.90
2019-05-26T09:01:36.643Z,20.00
2019-05-26T09:04:06.315Z,20.10
2019-05-26T09:06:35.979Z,20.20
2019-05-26T09:09:09.661Z,20.20
2019-05-26T09:11:39.328Z,20.20
2019-05-26T09:14:09.149Z,20.40
2019-05-26T09:16:38.819Z,20.50
2019-05-26T09:19:08.517Z,20.50
2019-05-26T09:21:44.065Z,20.50
2019-05-26T09:24:13.785Z,20.50
2019-05-26T09:26:43.463Z,20.60
2019-05-26T09:29:13.137Z,20.70
2019-05-26T09:31:44.316Z,20.80
2019-05-26T09:34:14.052Z,20.80
2019-05-26T09:36:43.787Z,20.90
2019-05-26T09:39:13.521Z,20.90
2019-05-26T09:41:43.191Z,20.90
2019-05-26T09:44:12.860Z,20.90
2019-05-26T09:46:42.783Z,20.80
2019-05-26T09:49:12.423Z,20.80
2019-05-26T09:51:42.096Z,21.00
2019-05-26T09:54:12.846Z,21.20
2019-05-26T09:56:42.718Z,21.30
2019-05-26T09:59:12.390Z,21.30
2019-05-26T10:01:42.086Z,21.40
2019-05-26T10:04:11.789Z,21.40
2019-05-26T10:06:41.979Z,21.50
2019-05-26T10:09:11.654Z,21.60
2019-05-26T10:11:41.381Z,21.80
2019-05-26T10:14:11.068Z,21.90
2019-05-26T10:16:42.307Z,21.90
2019-05-26T10:19:11.979Z,21.90
2019-05-26T10:21:41.644Z,22.00
2019-05-26T10:24:11.479Z,22.10
2019-05-26T10:26:41.137Z,22.10
2019-05-26T10:29:10.987Z,22.30
2019-05-26T10:31:40.849Z,22.30
2019-05-26T10:34:13.623Z,22.40
2019-05-26T10:36:41.974Z,22.40
2019-05-26T10:39:11.669Z,22.40
2019-05-26T10:41:41.354Z,22.40
2019-05-26T10:44:11.003Z,22.30
2019-05-26T10:46:40.693Z,22.10
2019-05-26T10:49:10.379Z,22.00
2019-05-26T10:51:40.045Z,21.80
2019-05-26T10:54:09.764Z,21.70
2019-05-26T10:56:39.439Z,21.50
2019-05-26T10:59:09.190Z,21.50
2019-05-26T11:01:38.867Z,21.50
2019-05-26T11:04:08.540Z,21.50
2019-05-26T11:06:38.207Z,21.70
2019-05-26T11:09:09.883Z,21.80
2019-05-26T11:11:39.544Z,22.00
2019-05-26T11:14:09.210Z,22.00
2019-05-26T11:16:38.936Z,22.10
2019-05-26T11:19:08.613Z,22.10
2019-05-26T11:21:38.291Z,22.00
2019-05-26T11:24:09.505Z,21.80
2019-05-26T11:26:39.225Z,21.70
2019-05-26T11:29:08.825Z,21.50
2019-05-26T11:31:38.528Z,21.40
2019-05-26T11:34:08.202Z,21.30
2019-05-26T11:36:39.353Z,21.20
2019-05-26T11:39:09.291Z,21.10
2019-05-26T11:41:38.967Z,21.20
2019-05-26T11:44:17.994Z,21.20
2019-05-26T11:46:42.105Z,21.40
2019-05-26T11:49:11.848Z,21.50
2019-05-26T11:51:42.232Z,21.50
2019-05-26T11:54:11.963Z,21.60
2019-05-26T11:56:41.714Z,21.70
2019-05-26T11:59:12.475Z,22.00
2019-05-26T12:01:42.162Z,22.10
2019-05-26T12:04:11.842Z,22.20
2019-05-26T12:06:41.525Z,22.30
2019-05-26T12:09:11.583Z,22.50
2019-05-26T12:11:41.412Z,22.50
2019-05-26T12:14:11.059Z,22.60
2019-05-26T12:16:40.755Z,22.80
2019-05-26T12:19:10.407Z,22.90
2019-05-26T12:21:40.084Z,23.00
2019-05-26T12:24:11.308Z,22.90
2019-05-26T12:26:40.961Z,22.90
2019-05-26T12:29:10.641Z,22.90
2019-05-26T12:31:40.325Z,22.90
2019-05-26T12:34:09.998Z,22.90
2019-05-26T12:36:39.715Z,22.90
2019-05-26T12:39:10.374Z,22.80
2019-05-26T12:41:40.097Z,22.60
2019-05-26T12:44:11.043Z,22.40
2019-05-26T12:46:44.665Z,21.70
2019-05-26T12:49:14.342Z,21.70
2019-05-26T12:51:46.430Z,21.60
2019-05-26T12:54:16.130Z,21.60
2019-05-26T12:56:46.496Z,21.60
2019-05-26T12:59:16.162Z,21.60
2019-05-26T13:01:45.923Z,21.60
2019-05-26T13:04:15.601Z,21.60
2019-05-26T13:06:45.296Z,21.70
2019-05-26T13:09:15.495Z,21.70
2019-05-26T13:11:45.374Z,21.60
2019-05-26T13:14:16.053Z,21.70
2019-05-26T13:16:45.759Z,21.70
2019-05-26T13:19:15.429Z,21.80
2019-05-26T13:21:45.422Z,21.90
2019-05-26T13:24:18.575Z,21.90
2019-05-26T13:26:47.979Z,22.10
2019-05-26T13:29:17.646Z,22.30
2019-05-26T13:31:47.366Z,22.40
2019-05-26T13:34:17.014Z,22.50
2019-05-26T13:36:46.699Z,22.60
2019-05-26T13:39:16.478Z,22.70
2019-05-26T13:41:46.128Z,22.80
2019-05-26T13:44:15.794Z,22.90
2019-05-26T13:46:45.621Z,23.10
2019-05-26T13:49:16.499Z,23.60
2019-05-26T13:51:46.269Z,24.10
2019-05-26T13:54:15.952Z,24.70
2019-05-26T13:56:46.700Z,25.00
2019-05-26T13:59:16.369Z,25.20
2019-05-26T14:01:46.059Z,25.30
2019-05-26T14:04:15.742Z,25.20
2019-05-26T14:06:45.390Z,25.20
2019-05-26T14:09:15.088Z,25.30
2019-05-26T14:11:44.763Z,25.20
2019-05-26T14:14:14.425Z,25.10
2019-05-26T14:16:47.151Z,25.00
2019-05-26T14:19:18.491Z,25.00
2019-05-26T14:21:48.182Z,24.80
2019-05-26T14:24:17.887Z,24.70
2019-05-26T14:26:47.597Z,24.90
2019-05-26T14:29:18.729Z,25.30
2019-05-26T14:31:48.409Z,25.80
2019-05-26T14:34:18.085Z,26.20
2019-05-26T14:36:47.768Z,26.40
2019-05-26T14:39:17.497Z,26.50
2019-05-26T14:41:48.361Z,26.80
2019-05-26T14:44:19.497Z,27.50
2019-05-26T14:46:49.308Z,27.40
2019-05-26T14:49:19.051Z,27.20
2019-05-26T14:51:48.702Z,27.30
2019-05-26T14:54:18.401Z,27.20
2019-05-26T14:56:48.073Z,26.90
2019-05-26T14:59:17.732Z,26.70
2019-05-26T15:01:47.423Z,27.00
2019-05-26T15:04:17.747Z,28.30
2019-05-26T15:06:47.423Z,28.60
2019-05-26T15:09:25.048Z,28.80
2019-05-26T15:11:48.623Z,28.20
2019-05-26T15:14:18.293Z,28.20
2019-05-26T15:16:48.072Z,28.50
2019-05-26T15:19:17.724Z,29.40
2019-05-26T15:21:47.395Z,30.50
2019-05-26T15:24:17.227Z,31.40
2019-05-26T15:26:46.885Z,32.10
2019-05-26T15:29:16.550Z,32.70
2019-05-26T15:31:47.741Z,33.10
2019-05-26T15:34:18.857Z,33.50
2019-05-26T15:36:48.511Z,33.80
2019-05-26T15:39:18.221Z,33.80
2019-05-26T15:41:47.889Z,33.80
2019-05-26T15:44:17.742Z,33.90
2019-05-26T15:46:47.458Z,34.40
2019-05-26T15:49:18.644Z,34.80
2019-05-26T15:51:48.449Z,35.00
2019-05-26T15:54:18.140Z,35.20
2019-05-26T15:56:47.803Z,35.00
2019-05-26T15:59:17.491Z,34.50
2019-05-26T16:01:48.598Z,33.90
2019-05-26T16:04:18.307Z,32.80
2019-05-26T16:06:47.994Z,31.70
2019-05-26T16:09:17.690Z,30.50
2019-05-26T16:11:47.339Z,29.50
2019-05-26T16:14:17.082Z,28.50
2019-05-26T16:16:46.784Z,28.00
2019-05-26T16:19:17.618Z,27.50
2019-05-26T16:21:47.485Z,27.10
2019-05-26T16:24:17.633Z,26.80
2019-05-26T16:26:47.365Z,26.50
2019-05-26T16:29:18.833Z,26.40
2019-05-26T16:31:48.716Z,26.40
2019-05-26T16:34:18.376Z,26.70
2019-05-26T16:36:48.261Z,26.60
2019-05-26T16:39:17.934Z,26.30
2019-05-26T16:41:47.672Z,25.90
2019-05-26T16:44:17.335Z,25.90
2019-05-26T16:46:56.051Z,26.20
2019-05-26T16:49:18.644Z,26.60
2019-05-26T16:51:48.315Z,26.70
2019-05-26T16:54:18.008Z,27.10
2019-05-26T16:56:47.709Z,27.70
2019-05-26T16:59:17.377Z,27.90
2019-05-26T17:01:47.161Z,28.40
2019-05-26T17:04:16.815Z,28.50
2019-05-26T17:06:47.702Z,28.50
2019-05-26T17:09:18.936Z,28.80
2019-05-26T17:11:48.605Z,29.10
2019-05-26T17:14:18.285Z,29.60
2019-05-26T17:16:48.044Z,30.00
2019-05-26T17:19:17.710Z,29.90
2019-05-26T17:21:47.465Z,29.30
2019-05-26T17:24:17.142Z,28.50
2019-05-26T17:26:46.837Z,27.60
2019-05-26T17:29:16.485Z,27.40
2019-05-26T17:31:46.890Z,28.00
2019-05-26T17:34:16.634Z,28.30
2019-05-26T17:36:46.293Z,27.80
2019-05-26T17:39:16.027Z,27.80
2019-05-26T17:41:45.693Z,27.30
2019-05-26T17:44:15.350Z,26.80
2019-05-26T17:46:45.029Z,26.90
2019-05-26T17:49:14.724Z,27.10
2019-05-26T17:51:44.392Z,26.60
2019-05-26T17:54:14.120Z,26.20
2019-05-26T17:56:43.798Z,26.40
2019-05-26T17:59:13.510Z,26.40
2019-05-26T18:01:43.253Z,26.70
2019-05-26T18:04:14.571Z,27.00
2019-05-26T18:06:45.726Z,27.30
2019-05-26T18:09:15.612Z,27.20
2019-05-26T18:11:45.294Z,26.80
2019-05-26T18:14:14.963Z,26.10
2019-05-26T18:16:44.602Z,25.40
2019-05-26T18:19:14.310Z,25.00
2019-05-26T18:21:44.015Z,24.90
2019-05-26T18:24:13.683Z,24.50
2019-05-26T18:26:43.441Z,24.20
2019-05-26T18:29:20.979Z,24.10
2019-05-26T18:31:50.850Z,24.40
2019-05-26T18:34:22.488Z,24.40
2019-05-26T18:36:52.154Z,24.00
2019-05-26T18:39:21.920Z,23.40
2019-05-26T18:41:51.591Z,22.90
2019-05-26T18:44:21.268Z,22.50
2019-05-26T18:46:55.678Z,22.30
2019-05-26T18:49:25.340Z,22.00
2019-05-26T18:51:56.637Z,21.80
2019-05-26T18:54:26.329Z,21.70
2019-05-26T18:56:56.001Z,21.60
2019-05-26T18:59:25.679Z,21.80
2019-05-26T19:01:55.369Z,22.10
2019-05-26T19:04:25.990Z,22.10
2019-05-26T19:06:57.342Z,22.00
2019-05-26T19:09:27.108Z,21.80
2019-05-26T19:11:56.833Z,21.60
2019-05-26T19:14:26.514Z,21.50
2019-05-26T19:16:56.225Z,21.30
2019-05-26T19:19:25.964Z,21.20
2019-05-26T19:21:55.657Z,21.00
2019-05-26T19:24:25.432Z,20.80
2019-05-26T19:26:55.096Z,20.70
2019-05-26T19:29:24.779Z,20.50
2019-05-26T19:31:56.004Z,20.40
2019-05-26T19:34:25.644Z,20.10
2019-05-26T19:36:55.942Z,19.90
2019-05-26T19:39:25.702Z,19.80
2019-05-26T19:41:55.389Z,19.60
2019-05-26T19:44:25.141Z,19.50
2019-05-26T19:46:56.402Z,19.30
2019-05-26T19:49:27.530Z,19.20
2019-05-26T19:51:57.203Z,19.10
2019-05-26T19:54:26.879Z,18.90
2019-05-26T19:56:56.626Z,18.80
2019-05-26T19:59:27.086Z,18.70
2019-05-26T20:01:56.835Z,18.60
2019-05-26T20:04:26.551Z,18.50
2019-05-26T20:06:56.285Z,18.40
2019-05-26T20:09:26.045Z,18.30
2019-05-26T20:11:55.905Z,18.20
2019-05-26T20:14:26.764Z,18.10
2019-05-26T20:16:56.451Z,18.00
2019-05-26T20:19:26.119Z,17.90
2019-05-26T20:21:55.833Z,17.80
2019-05-26T20:24:25.594Z,17.80
2019-05-26T20:26:55.437Z,17.70
2019-05-26T20:29:25.157Z,17.60
2019-05-26T20:31:56.869Z,17.60
2019-05-26T20:34:26.546Z,17.50
2019-05-26T20:36:56.319Z,17.40
2019-05-26T20:39:25.995Z,17.40
2019-05-26T20:41:57.130Z,17.30
2019-05-26T20:44:26.865Z,17.30
2019-05-26T20:46:56.634Z,17.20
2019-05-26T20:49:26.306Z,17.10
2019-05-26T20:51:56.001Z,17.10
2019-05-26T20:54:25.695Z,17.00
2019-05-26T20:56:55.351Z,16.90
2019-05-26T20:59:26.654Z,16.80
2019-05-26T21:01:56.325Z,16.80
2019-05-26T21:04:25.993Z,16.70
2019-05-26T21:06:55.692Z,16.60
2019-05-26T21:09:25.351Z,16.60
2019-05-26T21:11:55.020Z,16.50
2019-05-26T21:14:26.181Z,16.40
2019-05-26T21:16:57.388Z,16.40
2019-05-26T21:19:27.377Z,16.30
2019-05-26T21:21:58.480Z,16.30
2019-05-26T21:24:28.324Z,16.20
2019-05-26T21:27:00.685Z,16.20
2019-05-26T21:29:30.386Z,16.10
2019-05-26T21:32:01.083Z,16.10
2019-05-26T21:34:31.114Z,16.10
2019-05-26T21:37:00.872Z,16.00
2019-05-26T21:39:32.723Z,16.00
2019-05-26T21:42:02.449Z,16.00
2019-05-26T21:44:32.373Z,16.00
2019-05-26T21:47:02.046Z,16.00
2019-05-26T21:49:31.732Z,16.00
2019-05-26T21:52:01.501Z,16.00
2019-05-26T21:54:32.809Z,16.00
2019-05-26T21:57:02.496Z,15.90
2019-05-26T21:59:32.193Z,15.90
2019-05-26T22:02:02.980Z,15.90
2019-05-26T22:04:32.670Z,15.90
2019-05-26T22:07:04.053Z,15.80
2019-05-26T22:09:34.509Z,15.80
2019-05-26T22:12:07.275Z,15.80
2019-05-26T22:14:37.000Z,15.80
2019-05-26T22:17:06.737Z,15.70
2019-05-26T22:19:36.406Z,15.70
2019-05-26T22:22:06.098Z,15.70
2019-05-26T22:24:35.765Z,15.60
2019-05-26T22:27:05.454Z,15.60
2019-05-26T22:29:38.323Z,15.60
2019-05-26T22:32:07.961Z,15.50
2019-05-26T22:34:40.570Z,15.50
2019-05-26T22:37:11.566Z,15.50
2019-05-26T22:39:41.237Z,15.40
2019-05-26T22:42:11.971Z,15.40
2019-05-26T22:44:42.059Z,15.40
2019-05-26T22:47:11.707Z,15.30
2019-05-26T22:49:45.097Z,15.30
2019-05-26T22:52:17.679Z,15.30
2019-05-26T22:54:46.182Z,15.30
2019-05-26T22:57:15.952Z,15.20
2019-05-26T22:59:45.703Z,15.20
2019-05-26T23:02:15.453Z,15.20
2019-05-26T23:04:45.162Z,15.10
2019-05-26T23:07:15.882Z,15.10
2019-05-26T23:09:45.544Z,15.10
2019-05-26T23:12:15.290Z,15.10
2019-05-26T23:14:44.930Z,15.00
2019-05-26T23:17:14.675Z,15.00
2019-05-26T23:19:44.678Z,15.00
2019-05-26T23:22:14.515Z,14.90
2019-05-26T23:24:46.673Z,14.90
2019-05-26T23:27:19.717Z,14.90
2019-05-26T23:29:50.408Z,14.90
2019-05-26T23:32:21.416Z,14.80
2019-05-26T23:34:51.044Z,14.80
2019-05-26T23:37:20.716Z,14.80
2019-05-26T23:39:50.395Z,14.70
2019-05-26T23:42:20.090Z,14.70
2019-05-26T23:44:49.786Z,14.70
2019-05-26T23:47:19.599Z,14.70
2019-05-26T23:49:49.301Z,14.70
2019-05-26T23:52:19.595Z,14.60
2019-05-26T23:54:49.305Z,14.60
2019-05-26T23:57:19.016Z,14.60
2019-05-26T23:59:48.671Z,14.60
