createdAt,value
2018-10-01T00:01:55.094Z,10.61
2018-10-01T00:04:24.762Z,10.65
2018-10-01T00:06:54.522Z,10.74
2018-10-01T00:09:24.243Z,10.91
2018-10-01T00:11:57.933Z,10.99
2018-10-01T00:14:27.594Z,11.05
2018-10-01T00:16:57.278Z,10.20
2018-10-01T00:19:32.094Z,10.34
2018-10-01T00:22:07.012Z,10.23
2018-10-01T00:24:36.657Z,10.07
2018-10-01T00:27:06.646Z,10.51
2018-10-01T00:29:36.545Z,10.83
2018-10-01T00:32:06.308Z,10.90
2018-10-01T00:34:36.091Z,10.94
2018-10-01T00:37:06.177Z,11.01
2018-10-01T00:39:35.916Z,10.98
2018-10-01T00:42:05.602Z,11.06
2018-10-01T00:44:35.298Z,11.01
2018-10-01T00:47:04.976Z,11.08
2018-10-01T00:49:34.647Z,11.01
2018-10-01T00:52:04.385Z,10.74
2018-10-01T00:54:34.151Z,10.63
2018-10-01T00:57:05.911Z,10.55
2018-10-01T00:59:35.562Z,10.64
2018-10-01T01:02:05.326Z,10.85
2018-10-01T01:04:35.067Z,10.97
2018-10-01T01:07:04.759Z,10.64
2018-10-01T01:09:34.427Z,10.45
2018-10-01T01:12:04.278Z,10.58
2018-10-01T01:14:34.076Z,10.70
2018-10-01T01:17:03.900Z,10.71
2018-10-01T01:19:33.573Z,10.74
2018-10-01T01:22:03.548Z,10.93
2018-10-01T01:24:33.247Z,10.95
2018-10-01T01:27:08.336Z,11.02
2018-10-01T01:29:38.090Z,11.05
2018-10-01T01:32:07.842Z,11.12
2018-10-01T01:34:37.571Z,11.08
2018-10-01T01:37:07.292Z,10.95
2018-10-01T01:39:37.076Z,11.07
2018-10-01T01:42:06.832Z,11.06
2018-10-01T01:44:36.550Z,11.14
2018-10-01T01:47:10.707Z,10.95
2018-10-01T01:49:44.607Z,10.39
2018-10-01T01:52:15.071Z,10.49
2018-10-01T01:54:44.700Z,10.62
2018-10-01T01:57:14.478Z,10.80
2018-10-01T01:59:46.079Z,10.88
2018-10-01T02:02:15.768Z,10.83
2018-10-01T02:04:45.368Z,10.71
2018-10-01T02:07:14.999Z,10.57
2018-10-01T02:09:44.709Z,10.26
2018-10-01T02:12:14.333Z,10.50
2018-10-01T02:14:44.060Z,10.56
2018-10-01T02:17:13.812Z,10.62
2018-10-01T02:19:43.515Z,10.71
2018-10-01T02:22:13.152Z,10.85
2018-10-01T02:24:42.839Z,10.93
2018-10-01T02:27:12.575Z,10.67
2018-10-01T02:29:42.258Z,10.37
2018-10-01T02:32:11.942Z,10.63
2018-10-01T02:34:41.604Z,10.49
2018-10-01T02:37:11.335Z,10.52
2018-10-01T02:39:41.011Z,10.35
2018-10-01T02:42:10.659Z,10.50
2018-10-01T02:44:42.382Z,10.30
2018-10-01T02:47:12.166Z,10.29
2018-10-01T02:49:41.860Z,10.34
2018-10-01T02:52:16.689Z,10.22
2018-10-01T02:54:46.432Z,10.06
2018-10-01T02:57:16.187Z,10.18
2018-10-01T02:59:45.948Z,10.12
2018-10-01T03:02:15.684Z,10.48
2018-10-01T03:04:45.391Z,10.20
2018-10-01T03:07:15.012Z,9.97
2018-10-01T03:09:44.829Z,9.80
2018-10-01T03:12:14.543Z,9.81
2018-10-01T03:14:44.262Z,9.54
2018-10-01T03:17:13.954Z,10.00
2018-10-01T03:19:43.615Z,9.76
2018-10-01T03:22:13.259Z,9.71
2018-10-01T03:24:42.876Z,9.93
2018-10-01T03:27:12.570Z,9.87
2018-10-01T03:29:42.346Z,9.96
2018-10-01T03:32:12.132Z,9.86
2018-10-01T03:34:41.969Z,9.58
2018-10-01T03:37:11.699Z,9.61
2018-10-01T03:39:41.459Z,9.92
2018-10-01T03:42:11.086Z,10.04
2018-10-01T03:44:40.848Z,9.95
2018-10-01T03:47:10.559Z,9.95
2018-10-01T03:49:40.287Z,9.59
2018-10-01T03:52:09.978Z,9.61
2018-10-01T03:54:39.771Z,9.78
2018-10-01T03:57:10.277Z,9.81
2018-10-01T03:59:40.034Z,9.82
2018-10-01T04:02:09.785Z,9.63
2018-10-01T04:04:39.459Z,9.63
2018-10-01T04:07:09.248Z,9.68
2018-10-01T04:09:38.918Z,9.79
2018-10-01T04:12:08.651Z,9.73
2018-10-01T04:14:38.450Z,9.71
2018-10-01T04:17:08.275Z,9.87
2018-10-01T04:19:37.967Z,9.79
2018-10-01T04:22:07.733Z,9.71
2018-10-01T04:24:37.434Z,9.89
2018-10-01T04:27:07.264Z,9.94
2018-10-01T04:29:39.067Z,9.88
2018-10-01T04:32:08.921Z,9.95
2018-10-01T04:37:13.415Z,9.96
2018-10-01T04:39:43.094Z,10.05
2018-10-01T04:42:13.072Z,9.77
2018-10-01T04:44:42.861Z,10.00
2018-10-01T04:47:12.589Z,10.02
2018-10-01T04:49:42.264Z,9.90
2018-10-01T04:52:11.902Z,10.08
2018-10-01T04:54:41.579Z,10.14
2018-10-01T04:57:11.334Z,10.17
2018-10-01T04:59:41.039Z,9.79
2018-10-01T05:02:10.791Z,9.87
2018-10-01T05:04:40.559Z,10.15
2018-10-01T05:07:10.302Z,10.14
2018-10-01T05:09:39.979Z,10.10
2018-10-01T05:12:09.677Z,9.94
2018-10-01T05:14:39.497Z,9.96
2018-10-01T05:17:09.189Z,9.90
2018-10-01T05:19:38.934Z,10.19
2018-10-01T05:22:08.775Z,10.34
2018-10-01T05:24:38.441Z,10.41
2018-10-01T05:27:08.180Z,10.12
2018-10-01T05:29:38.088Z,10.16
2018-10-01T05:32:07.901Z,10.23
2018-10-01T05:34:37.575Z,10.26
2018-10-01T05:37:07.361Z,10.33
2018-10-01T05:39:37.584Z,10.37
2018-10-01T05:42:07.555Z,10.28
2018-10-01T05:44:37.251Z,10.25
2018-10-01T05:47:06.992Z,10.19
2018-10-01T05:49:36.737Z,10.12
2018-10-01T05:52:07.293Z,10.27
2018-10-01T05:54:37.051Z,10.36
2018-10-01T05:57:06.920Z,10.41
2018-10-01T05:59:36.867Z,10.37
2018-10-01T06:02:06.769Z,10.33
2018-10-01T06:04:36.960Z,10.06
2018-10-01T06:07:07.233Z,10.43
2018-10-01T06:09:37.075Z,10.45
2018-10-01T06:12:07.184Z,10.48
2018-10-01T06:14:37.084Z,10.32
2018-10-01T06:17:06.800Z,10.25
2018-10-01T06:19:36.635Z,10.19
2018-10-01T06:22:06.540Z,10.09
2018-10-01T06:24:36.459Z,10.02
2018-10-01T06:27:06.794Z,10.02
2018-10-01T06:29:36.551Z,10.06
2018-10-01T06:32:06.693Z,10.02
2018-10-01T06:34:36.369Z,10.09
2018-10-01T06:37:06.135Z,10.25
2018-10-01T06:39:35.877Z,10.29
2018-10-01T06:42:05.720Z,10.29
2018-10-01T06:44:35.497Z,10.31
2018-10-01T06:47:05.189Z,10.10
2018-10-01T06:49:35.267Z,10.24
2018-10-01T06:52:05.090Z,9.93
2018-10-01T06:54:35.275Z,9.91
2018-10-01T06:57:05.152Z,9.92
2018-10-01T06:59:36.300Z,10.10
2018-10-01T07:02:05.983Z,10.27
2018-10-01T07:04:35.742Z,10.24
2018-10-01T07:07:05.545Z,10.26
2018-10-01T07:09:35.377Z,10.17
2018-10-01T07:12:05.088Z,10.09
2018-10-01T07:14:34.843Z,10.26
2018-10-01T07:17:04.676Z,10.40
2018-10-01T07:19:34.354Z,10.41
2018-10-01T07:22:04.061Z,10.33
2018-10-01T07:24:33.727Z,10.48
2018-10-01T07:27:03.473Z,10.48
2018-10-01T07:29:33.398Z,10.55
2018-10-01T07:32:03.233Z,10.60
2018-10-01T07:34:33.032Z,10.41
2018-10-01T07:37:02.766Z,10.54
2018-10-01T07:39:32.463Z,10.61
2018-10-01T07:42:02.196Z,10.60
2018-10-01T07:44:32.191Z,10.71
2018-10-01T07:47:02.090Z,10.85
2018-10-01T07:49:31.812Z,10.95
2018-10-01T07:52:01.637Z,10.70
2018-10-01T07:54:31.622Z,10.77
2018-10-01T07:57:01.625Z,10.89
2018-10-01T07:59:31.498Z,10.93
2018-10-01T08:02:01.523Z,10.88
2018-10-01T08:04:31.616Z,11.14
2018-10-01T08:07:01.968Z,10.95
2018-10-01T08:09:31.885Z,11.01
2018-10-01T08:12:01.742Z,10.98
2018-10-01T08:14:31.752Z,10.88
2018-10-01T08:17:01.716Z,10.80
2018-10-01T08:19:31.749Z,10.91
2018-10-01T08:22:01.831Z,11.07
2018-10-01T08:24:31.658Z,11.14
2018-10-01T08:27:01.394Z,11.21
2018-10-01T08:29:31.195Z,11.26
2018-10-01T08:32:01.084Z,11.17
2018-10-01T08:34:30.844Z,11.08
2018-10-01T08:37:01.279Z,11.03
2018-10-01T08:39:31.165Z,11.09
2018-10-01T08:42:01.022Z,11.29
2018-10-01T08:44:30.767Z,11.43
2018-10-01T08:47:00.501Z,11.46
2018-10-01T08:50:39.064Z,11.62
2018-10-01T08:53:27.660Z,11.76
2018-10-01T08:55:57.444Z,11.63
2018-10-01T08:58:27.291Z,11.64
2018-10-01T09:00:57.085Z,11.65
2018-10-01T09:03:26.769Z,11.74
2018-10-01T09:05:56.624Z,11.87
2018-10-01T09:08:27.395Z,11.88
2018-10-01T09:10:57.152Z,11.93
2018-10-01T09:13:34.041Z,12.03
2018-10-01T09:16:03.862Z,12.15
2018-10-01T09:18:33.498Z,12.07
2018-10-01T09:21:03.138Z,12.14
2018-10-01T09:23:33.060Z,12.12
2018-10-01T09:26:02.863Z,11.99
2018-10-01T09:28:51.611Z,12.00
2018-10-01T09:31:21.521Z,11.99
2018-10-01T09:33:51.353Z,11.82
2018-10-01T09:36:20.999Z,12.02
2018-10-01T09:38:50.651Z,12.16
2018-10-01T09:41:20.414Z,12.10
2018-10-01T09:43:50.146Z,12.52
2018-10-01T09:46:20.311Z,12.45
2018-10-01T09:48:49.990Z,12.77
2018-10-01T09:51:19.633Z,12.53
2018-10-01T09:53:49.343Z,12.40
2018-10-01T09:56:18.978Z,12.21
2018-10-01T09:58:48.683Z,12.16
2018-10-01T10:01:18.461Z,12.35
2018-10-01T10:03:48.400Z,12.49
2018-10-01T10:06:18.196Z,12.80
2018-10-01T10:08:47.935Z,12.64
2018-10-01T10:11:17.623Z,12.70
2018-10-01T10:13:48.375Z,12.60
2018-10-01T10:16:18.185Z,12.59
2018-10-01T10:18:47.659Z,12.50
2018-10-01T10:21:17.327Z,12.25
2018-10-01T10:23:47.036Z,12.18
2018-10-01T10:26:16.844Z,12.02
2018-10-01T10:28:46.446Z,12.30
2018-10-01T10:31:16.105Z,12.31
2018-10-01T10:33:55.472Z,12.73
2018-10-01T10:36:25.289Z,12.66
2018-10-01T10:38:55.059Z,12.80
2018-10-01T10:41:35.202Z,12.78
2018-10-01T10:44:14.884Z,12.84
2018-10-01T10:46:44.706Z,13.26
2018-10-01T10:49:14.464Z,13.12
2018-10-01T10:51:44.299Z,13.17
2018-10-01T10:54:14.200Z,13.09
2018-10-01T10:56:44.005Z,13.03
2018-10-01T10:59:13.776Z,12.64
2018-10-01T11:01:43.511Z,12.78
2018-10-01T11:04:13.374Z,12.87
2018-10-01T11:06:43.108Z,12.85
2018-10-01T11:09:13.073Z,12.74
2018-10-01T11:11:42.855Z,12.89
2018-10-01T11:14:12.770Z,12.85
2018-10-01T11:16:42.477Z,13.03
2018-10-01T11:19:12.351Z,13.40
2018-10-01T11:21:42.092Z,13.23
2018-10-01T11:24:11.727Z,12.47
2018-10-01T11:26:41.483Z,12.06
2018-10-01T11:29:11.423Z,11.77
2018-10-01T11:31:41.154Z,10.75
2018-10-01T11:34:10.878Z,10.90
2018-10-01T11:36:40.903Z,10.81
2018-10-01T11:39:12.782Z,10.64
2018-10-01T11:41:42.571Z,11.11
2018-10-01T11:44:12.350Z,10.81
2018-10-01T11:46:42.179Z,11.31
2018-10-01T11:49:12.075Z,11.81
2018-10-01T11:51:42.016Z,11.48
2018-10-01T11:54:11.666Z,11.62
2018-10-01T11:56:41.463Z,11.78
2018-10-01T11:59:11.224Z,11.11
2018-10-01T12:01:41.053Z,11.55
2018-10-01T12:04:10.871Z,11.03
2018-10-01T12:06:40.708Z,11.29
2018-10-01T12:09:12.203Z,11.59
2018-10-01T12:11:42.008Z,11.03
2018-10-01T12:14:12.196Z,11.02
2018-10-01T12:16:42.208Z,11.05
2018-10-01T12:19:12.183Z,11.35
2018-10-01T12:21:42.203Z,11.28
2018-10-01T12:24:11.915Z,11.14
2018-10-01T12:26:41.758Z,11.65
2018-10-01T12:29:11.762Z,11.84
2018-10-01T12:31:41.811Z,12.03
2018-10-01T12:34:11.618Z,11.87
2018-10-01T12:36:41.423Z,11.41
2018-10-01T12:39:11.425Z,11.94
2018-10-01T12:41:41.234Z,11.98
2018-10-01T12:44:11.456Z,11.70
2018-10-01T12:46:41.367Z,11.58
2018-10-01T12:49:11.180Z,11.32
2018-10-01T12:51:41.019Z,11.65
2018-10-01T12:54:10.811Z,11.44
2018-10-01T12:56:40.705Z,11.56
2018-10-01T12:59:10.540Z,11.67
2018-10-01T13:01:40.280Z,11.68
2018-10-01T13:04:10.008Z,11.72
2018-10-01T13:06:39.977Z,12.01
2018-10-01T13:09:12.138Z,12.28
2018-10-01T13:11:42.172Z,12.61
2018-10-01T13:14:11.862Z,12.62
2018-10-01T13:16:41.680Z,12.78
2018-10-01T13:19:11.467Z,12.87
2018-10-01T13:21:41.247Z,12.98
2018-10-01T13:24:11.058Z,12.86
2018-10-01T13:26:40.855Z,12.75
2018-10-01T13:29:10.601Z,12.63
2018-10-01T13:31:40.271Z,12.47
2018-10-01T13:34:10.091Z,12.24
2018-10-01T13:36:39.962Z,11.67
2018-10-01T13:39:11.649Z,11.33
2018-10-01T13:41:41.889Z,10.94
2018-10-01T13:44:11.684Z,11.41
2018-10-01T13:46:41.552Z,11.50
2018-10-01T13:49:11.447Z,11.07
2018-10-01T13:51:41.252Z,11.31
2018-10-01T13:54:11.167Z,11.02
2018-10-01T13:56:40.919Z,10.79
2018-10-01T13:59:10.660Z,10.86
2018-10-01T14:01:40.478Z,10.56
2018-10-01T14:04:10.239Z,10.36
2018-10-01T14:06:40.026Z,10.94
2018-10-01T14:09:11.920Z,11.07
2018-10-01T14:11:41.714Z,10.90
2018-10-01T14:14:11.486Z,10.95
2018-10-01T14:16:41.380Z,11.24
2018-10-01T14:19:11.158Z,11.23
2018-10-01T14:21:40.978Z,10.92
2018-10-01T14:24:10.843Z,11.00
2018-10-01T14:26:40.643Z,10.89
2018-10-01T14:29:10.572Z,10.77
2018-10-01T14:31:40.657Z,10.88
2018-10-01T14:34:10.508Z,11.14
2018-10-01T14:36:40.359Z,11.33
2018-10-01T14:39:10.783Z,11.33
2018-10-01T14:41:40.590Z,11.59
2018-10-01T14:44:10.349Z,11.08
2018-10-01T14:46:40.307Z,11.20
2018-10-01T14:49:10.692Z,11.04
2018-10-01T14:51:53.008Z,11.29
2018-10-01T14:54:22.787Z,11.42
2018-10-01T14:56:52.615Z,11.46
2018-10-01T14:59:22.483Z,11.28
2018-10-01T15:01:52.491Z,11.13
2018-10-01T15:04:22.752Z,11.24
2018-10-01T15:06:52.488Z,11.04
2018-10-01T15:09:22.493Z,11.20
2018-10-01T15:11:52.903Z,11.40
2018-10-01T15:14:22.700Z,11.16
2018-10-01T15:16:52.936Z,10.88
2018-10-01T15:19:22.812Z,10.86
2018-10-01T15:21:53.262Z,10.92
2018-10-01T15:24:24.533Z,10.97
2018-10-01T15:26:54.434Z,11.43
2018-10-01T15:29:24.318Z,11.34
2018-10-01T15:31:54.068Z,11.43
2018-10-01T15:34:24.292Z,11.57
2018-10-01T15:36:54.084Z,11.14
2018-10-01T15:39:23.970Z,10.78
2018-10-01T15:41:54.303Z,11.08
2018-10-01T15:44:24.446Z,10.96
2018-10-01T15:46:54.343Z,10.90
2018-10-01T15:49:24.253Z,10.96
2018-10-01T15:51:54.269Z,10.94
2018-10-01T15:54:24.503Z,10.99
2018-10-01T15:56:54.205Z,10.81
2018-10-01T15:59:23.965Z,10.84
2018-10-01T16:01:53.826Z,11.06
2018-10-01T16:04:23.885Z,10.93
2018-10-01T16:06:53.719Z,10.69
2018-10-01T16:09:24.326Z,11.13
2018-10-01T16:11:54.245Z,11.08
2018-10-01T16:14:24.002Z,11.19
2018-10-01T16:16:53.972Z,11.11
2018-10-01T16:19:23.875Z,11.24
2018-10-01T16:21:54.026Z,11.31
2018-10-01T16:24:23.975Z,10.94
2018-10-01T16:26:53.712Z,11.09
2018-10-01T16:29:23.465Z,10.88
2018-10-01T16:31:53.262Z,10.58
2018-10-01T16:34:23.190Z,11.03
2018-10-01T16:36:53.304Z,10.57
2018-10-01T16:39:23.134Z,10.77
2018-10-01T16:41:53.087Z,10.51
2018-10-01T16:44:22.994Z,10.59
2018-10-01T16:46:52.702Z,10.62
2018-10-01T16:49:22.502Z,10.46
2018-10-01T16:51:52.270Z,10.47
2018-10-01T16:54:22.195Z,10.20
2018-10-01T16:56:51.934Z,9.97
2018-10-01T16:59:21.662Z,9.98
2018-10-01T17:01:51.724Z,10.15
2018-10-01T17:04:21.985Z,10.53
2018-10-01T17:06:51.887Z,10.35
2018-10-01T17:09:21.609Z,10.31
2018-10-01T17:11:51.391Z,10.53
2018-10-01T17:14:21.099Z,10.01
2018-10-01T17:16:50.903Z,10.06
2018-10-01T17:19:21.796Z,10.02
2018-10-01T17:21:51.659Z,10.35
2018-10-01T17:24:21.372Z,9.81
2018-10-01T17:26:51.159Z,9.80
2018-10-01T17:29:20.922Z,9.51
2018-10-01T17:31:50.629Z,9.80
2018-10-01T17:34:20.602Z,9.67
2018-10-01T17:36:50.365Z,9.91
2018-10-01T17:39:20.220Z,9.77
2018-10-01T17:41:49.963Z,9.87
2018-10-01T17:44:19.710Z,9.55
2018-10-01T17:46:49.362Z,9.89
2018-10-01T17:49:19.443Z,10.01
2018-10-01T17:51:49.258Z,10.10
2018-10-01T17:54:19.196Z,10.09
2018-10-01T17:56:48.930Z,9.84
2018-10-01T17:59:18.996Z,9.55
2018-10-01T18:01:48.806Z,9.65
2018-10-01T18:04:18.622Z,9.82
2018-10-01T18:06:49.324Z,9.81
2018-10-01T18:09:19.117Z,9.62
2018-10-01T18:11:48.876Z,9.58
2018-10-01T18:14:18.674Z,9.62
2018-10-01T18:16:48.380Z,9.86
2018-10-01T18:19:18.220Z,10.07
2018-10-01T18:21:48.071Z,9.55
2018-10-01T18:24:17.938Z,9.87
2018-10-01T18:26:47.833Z,9.46
2018-10-01T18:29:17.776Z,9.94
2018-10-01T18:31:47.590Z,10.08
2018-10-01T18:34:17.415Z,9.58
2018-10-01T18:36:47.377Z,9.82
2018-10-01T18:39:21.010Z,9.93
2018-10-01T18:41:50.776Z,9.92
2018-10-01T18:44:22.328Z,10.02
2018-10-01T18:46:52.081Z,10.07
2018-10-01T18:49:22.302Z,9.76
2018-10-01T18:51:52.163Z,9.34
2018-10-01T18:54:22.216Z,9.44
2018-10-01T18:56:52.062Z,9.63
2018-10-01T18:59:21.862Z,9.82
2018-10-01T19:01:51.758Z,9.51
2018-10-01T19:04:21.587Z,9.44
2018-10-01T19:06:51.433Z,9.54
2018-10-01T19:09:21.270Z,9.40
2018-10-01T19:11:51.332Z,9.46
2018-10-01T19:14:21.056Z,8.92
2018-10-01T19:16:50.859Z,8.98
2018-10-01T19:19:20.656Z,9.21
2018-10-01T19:21:50.490Z,9.31
2018-10-01T19:24:20.337Z,9.41
2018-10-01T19:26:50.376Z,9.36
2018-10-01T19:29:20.336Z,8.92
2018-10-01T19:31:50.131Z,8.51
2018-10-01T19:34:20.130Z,8.71
2018-10-01T19:36:49.916Z,8.46
2018-10-01T19:39:21.185Z,8.60
2018-10-01T19:41:51.384Z,8.58
2018-10-01T19:44:21.775Z,8.65
2018-10-01T19:46:51.782Z,8.66
2018-10-01T19:49:23.978Z,8.84
2018-10-01T19:51:53.853Z,9.05
2018-10-01T19:54:23.833Z,8.89
2018-10-01T19:56:54.773Z,9.03
2018-10-01T19:59:24.498Z,8.97
2018-10-01T20:01:54.187Z,8.45
2018-10-01T20:04:24.271Z,9.03
2018-10-01T20:06:53.987Z,8.47
2018-10-01T20:09:23.791Z,8.86
2018-10-01T20:11:53.448Z,8.55
2018-10-01T20:14:23.258Z,8.74
2018-10-01T20:16:53.437Z,8.59
2018-10-01T20:19:23.203Z,8.88
2018-10-01T20:21:53.209Z,9.03
2018-10-01T20:24:22.933Z,8.98
2018-10-01T20:26:52.895Z,8.91
2018-10-01T20:29:22.982Z,8.74
2018-10-01T20:31:52.421Z,8.67
2018-10-01T20:34:22.206Z,9.00
2018-10-01T20:36:51.959Z,8.40
2018-10-01T20:39:21.831Z,8.29
2018-10-01T20:41:51.686Z,8.03
2018-10-01T20:44:21.552Z,7.91
2018-10-01T20:46:51.534Z,8.32
2018-10-01T20:49:21.335Z,8.28
2018-10-01T20:51:51.088Z,7.72
2018-10-01T20:54:20.874Z,7.69
2018-10-01T20:56:50.589Z,7.88
2018-10-01T20:59:20.608Z,7.72
2018-10-01T21:01:50.479Z,7.61
2018-10-01T21:04:20.400Z,7.83
2018-10-01T21:06:50.260Z,7.40
2018-10-01T21:09:20.576Z,7.58
2018-10-01T21:11:50.612Z,7.31
2018-10-01T21:14:20.736Z,7.68
2018-10-01T21:16:50.808Z,7.62
2018-10-01T21:19:20.860Z,7.87
2018-10-01T21:21:50.831Z,7.83
2018-10-01T21:24:20.815Z,7.93
2018-10-01T21:26:50.665Z,7.74
2018-10-01T21:29:20.556Z,8.07
2018-10-01T21:31:50.378Z,8.37
2018-10-01T21:34:23.184Z,8.13
2018-10-01T21:36:52.883Z,7.77
2018-10-01T21:39:51.680Z,7.17
2018-10-01T21:42:21.556Z,7.41
2018-10-01T21:44:51.367Z,7.41
2018-10-01T21:47:21.666Z,7.26
2018-10-01T21:49:51.497Z,7.30
2018-10-01T21:52:21.219Z,7.39
2018-10-01T21:54:50.963Z,7.71
2018-10-01T21:57:20.908Z,7.18
2018-10-01T21:59:51.077Z,7.06
2018-10-01T22:02:21.166Z,7.52
2018-10-01T22:04:50.983Z,7.31
2018-10-01T22:07:20.806Z,7.04
2018-10-01T22:09:50.746Z,7.07
2018-10-01T22:12:21.005Z,7.04
2018-10-01T22:14:51.297Z,7.40
2018-10-01T22:17:21.020Z,7.52
2018-10-01T22:19:50.788Z,7.43
2018-10-01T22:22:20.599Z,7.84
2018-10-01T22:24:50.335Z,7.74
2018-10-01T22:27:23.386Z,7.95
2018-10-01T22:29:53.147Z,7.96
2018-10-01T22:32:22.861Z,8.09
2018-10-01T22:34:52.640Z,8.18
2018-10-01T22:37:22.475Z,8.13
2018-10-01T22:39:52.365Z,8.12
2018-10-01T22:42:22.062Z,8.00
2018-10-01T22:44:51.961Z,8.13
2018-10-01T22:47:21.647Z,8.14
2018-10-01T22:49:51.347Z,8.26
2018-10-01T22:52:21.349Z,8.19
2018-10-01T22:54:51.058Z,7.83
2018-10-01T22:57:20.772Z,8.11
2018-10-01T22:59:50.630Z,8.27
2018-10-01T23:02:20.430Z,8.07
2018-10-01T23:04:50.271Z,8.24
2018-10-01T23:07:20.008Z,8.42
2018-10-01T23:09:49.670Z,8.42
2018-10-01T23:12:19.424Z,8.44
2018-10-01T23:14:49.142Z,8.50
2018-10-01T23:17:18.854Z,8.45
2018-10-01T23:19:48.636Z,8.35
2018-10-01T23:22:18.454Z,8.48
2018-10-01T23:24:48.310Z,8.51
2018-10-01T23:27:18.302Z,8.45
2018-10-01T23:29:48.270Z,8.43
2018-10-01T23:32:18.105Z,8.22
2018-10-01T23:34:48.007Z,8.36
2018-10-01T23:37:17.730Z,8.19
2018-10-01T23:39:47.483Z,8.21
2018-10-01T23:42:17.150Z,8.38
2018-10-01T23:44:47.083Z,8.52
2018-10-01T23:47:16.811Z,8.40
2018-10-01T23:49:46.642Z,8.44
2018-10-01T23:52:16.350Z,8.35
2018-10-01T23:54:46.067Z,8.23
2018-10-01T23:57:16.034Z,7.92
2018-10-01T23:59:46.142Z,8.14
