createdAt,value
2023-01-10T00:00:58.616Z,49.79
2023-01-10T00:01:58.598Z,52.53
2023-01-10T00:02:58.619Z,48.66
2023-01-10T00:03:58.585Z,46.57
2023-01-10T00:04:58.629Z,49.47
2023-01-10T00:05:58.581Z,50.43
2023-01-10T00:06:58.581Z,48.18
2023-01-10T00:07:58.556Z,48.50
2023-01-10T00:08:58.553Z,46.73
2023-01-10T00:09:58.558Z,52.05
2023-01-10T00:10:58.541Z,48.98
2023-01-10T00:11:59.539Z,50.11
2023-01-10T00:12:58.537Z,49.79
2023-01-10T00:13:58.520Z,51.08
2023-01-10T00:14:58.525Z,50.27
2023-01-10T00:15:58.546Z,46.89
2023-01-10T00:16:58.503Z,46.25
2023-01-10T00:17:58.512Z,50.43
2023-01-10T00:18:58.501Z,49.95
2023-01-10T00:19:58.477Z,53.01
2023-01-10T00:20:58.479Z,53.17
2023-01-10T00:21:58.465Z,46.73
2023-01-10T00:22:58.498Z,45.92
2023-01-10T00:23:58.466Z,45.76
2023-01-10T00:24:58.453Z,46.25
2023-01-10T00:25:58.450Z,45.28
2023-01-10T00:26:58.449Z,45.76
2023-01-10T00:27:58.466Z,45.60
2023-01-10T00:28:58.425Z,47.70
2023-01-10T00:29:58.429Z,48.18
2023-01-10T00:30:58.444Z,48.98
2023-01-10T00:31:58.408Z,46.73
2023-01-10T00:32:58.434Z,51.08
2023-01-10T00:33:58.414Z,48.82
2023-01-10T00:34:59.341Z,48.34
2023-01-10T00:35:58.390Z,46.08
2023-01-10T00:36:58.400Z,47.70
2023-01-10T00:37:58.372Z,51.40
2023-01-10T00:38:58.396Z,50.27
2023-01-10T00:39:58.369Z,48.18
2023-01-10T00:40:58.366Z,46.41
2023-01-10T00:41:58.336Z,49.95
2023-01-10T00:42:58.337Z,46.57
2023-01-10T00:43:58.358Z,48.82
2023-01-10T00:44:58.341Z,47.70
2023-01-10T00:45:58.399Z,45.76
2023-01-10T00:46:58.319Z,45.92
2023-01-10T00:47:58.307Z,45.92
2023-01-10T00:48:58.345Z,45.92
2023-01-10T00:49:58.313Z,48.34
2023-01-10T00:50:58.308Z,46.08
2023-01-10T00:51:58.315Z,46.41
2023-01-10T00:52:58.274Z,46.57
2023-01-10T00:53:58.262Z,45.92
2023-01-10T00:54:58.262Z,49.95
2023-01-10T00:55:58.266Z,49.31
2023-01-10T00:56:58.247Z,46.73
2023-01-10T00:57:58.252Z,45.44
2023-01-10T00:58:58.231Z,45.76
2023-01-10T00:59:58.228Z,49.95
2023-01-10T01:00:58.242Z,49.79
2023-01-10T01:01:58.324Z,45.76
2023-01-10T01:02:58.240Z,45.76
2023-01-10T01:03:58.198Z,45.44
2023-01-10T01:04:58.199Z,44.96
2023-01-10T01:05:58.185Z,46.89
2023-01-10T01:07:00.066Z,45.60
2023-01-10T01:07:59.168Z,46.25
2023-01-10T01:08:58.182Z,45.76
2023-01-10T01:09:58.160Z,48.34
2023-01-10T01:10:58.141Z,46.41
2023-01-10T01:11:59.173Z,48.02
2023-01-10T01:12:58.138Z,47.21
2023-01-10T01:13:58.136Z,45.60
2023-01-10T01:14:58.127Z,45.60
2023-01-10T01:15:58.158Z,46.08
2023-01-10T01:16:58.112Z,46.25
2023-01-10T01:17:58.126Z,45.92
2023-01-10T01:18:58.099Z,46.41
2023-01-10T01:19:58.097Z,45.44
2023-01-10T01:20:58.815Z,45.44
2023-01-10T01:21:58.943Z,45.76
2023-01-10T01:23:01.218Z,45.92
2023-01-10T01:24:03.163Z,45.12
2023-01-10T01:25:02.697Z,45.92
2023-01-10T01:25:58.059Z,45.76
2023-01-10T01:26:58.053Z,48.66
2023-01-10T01:27:58.047Z,45.76
2023-01-10T01:28:58.051Z,48.18
2023-01-10T01:29:58.036Z,45.92
2023-01-10T01:30:58.047Z,45.44
2023-01-10T01:31:58.017Z,45.44
2023-01-10T01:32:58.004Z,50.76
2023-01-10T01:33:58.020Z,45.92
2023-01-10T01:34:57.997Z,45.60
2023-01-10T01:35:57.986Z,46.08
2023-01-10T01:36:58.002Z,45.44
2023-01-10T01:37:57.976Z,46.25
2023-01-10T01:38:57.965Z,46.08
2023-01-10T01:39:57.966Z,46.08
2023-01-10T01:40:57.953Z,46.08
2023-01-10T01:41:57.966Z,45.76
2023-01-10T01:42:57.979Z,46.57
2023-01-10T01:43:57.936Z,45.44
2023-01-10T01:44:57.953Z,47.86
2023-01-10T01:45:57.933Z,48.50
2023-01-10T01:46:57.952Z,48.50
2023-01-10T01:47:57.945Z,47.05
2023-01-10T01:48:57.967Z,48.82
2023-01-10T01:49:57.936Z,50.11
2023-01-10T01:50:57.947Z,48.18
2023-01-10T01:51:57.931Z,45.60
2023-01-10T01:52:57.947Z,45.44
2023-01-10T01:53:57.879Z,46.25
2023-01-10T01:54:57.974Z,46.08
2023-01-10T01:55:57.885Z,47.53
2023-01-10T01:56:57.854Z,47.37
2023-01-10T01:57:57.851Z,49.47
2023-01-10T01:58:57.843Z,51.56
2023-01-10T01:59:57.849Z,50.11
2023-01-10T02:00:57.931Z,45.28
2023-01-10T02:01:57.903Z,45.60
2023-01-10T02:03:02.845Z,46.89
2023-01-10T02:03:59.845Z,47.37
2023-01-10T02:04:57.822Z,46.08
2023-01-10T02:05:57.806Z,45.44
2023-01-10T02:06:57.809Z,46.25
2023-01-10T02:07:57.801Z,52.37
2023-01-10T02:08:57.786Z,49.31
2023-01-10T02:09:57.791Z,46.25
2023-01-10T02:10:57.779Z,46.89
2023-01-10T02:11:57.769Z,48.18
2023-01-10T02:12:57.757Z,45.44
2023-01-10T02:13:57.758Z,45.44
2023-01-10T02:14:57.745Z,49.95
2023-01-10T02:15:57.805Z,52.21
2023-01-10T02:16:57.741Z,45.28
2023-01-10T02:17:57.727Z,45.60
2023-01-10T02:18:57.725Z,45.92
2023-01-10T02:19:57.731Z,48.34
2023-01-10T02:20:57.712Z,48.34
2023-01-10T02:21:57.708Z,50.27
2023-01-10T02:22:57.691Z,52.37
2023-01-10T02:23:57.716Z,51.24
2023-01-10T02:24:57.677Z,48.98
2023-01-10T02:25:57.673Z,49.63
2023-01-10T02:26:57.668Z,47.86
2023-01-10T02:27:57.672Z,48.18
2023-01-10T02:28:58.670Z,46.41
2023-01-10T02:29:57.648Z,45.92
2023-01-10T02:30:57.654Z,46.57
2023-01-10T02:31:57.650Z,45.44
2023-01-10T02:33:05.184Z,45.92
2023-01-10T02:33:59.635Z,46.08
2023-01-10T02:34:58.623Z,49.47
2023-01-10T02:35:57.618Z,52.05
2023-01-10T02:36:57.645Z,49.31
2023-01-10T02:37:57.612Z,45.60
2023-01-10T02:38:57.599Z,45.28
2023-01-10T02:39:57.600Z,47.70
2023-01-10T02:40:57.595Z,51.08
2023-01-10T02:41:57.614Z,52.05
2023-01-10T02:42:57.560Z,48.02
2023-01-10T02:43:58.573Z,46.89
2023-01-10T02:44:57.548Z,45.76
2023-01-10T02:45:57.552Z,45.44
2023-01-10T02:46:57.550Z,44.79
2023-01-10T02:47:57.547Z,45.76
2023-01-10T02:48:57.556Z,45.92
2023-01-10T02:49:57.526Z,46.89
2023-01-10T02:50:57.522Z,46.73
2023-01-10T02:51:57.527Z,45.92
2023-01-10T02:52:57.511Z,46.08
2023-01-10T02:53:57.499Z,45.60
2023-01-10T02:54:57.492Z,45.76
2023-01-10T02:55:57.494Z,48.34
2023-01-10T02:56:57.500Z,47.21
2023-01-10T02:57:57.475Z,52.37
2023-01-10T02:58:57.485Z,48.34
2023-01-10T02:59:57.460Z,48.98
2023-01-10T03:00:57.490Z,48.02
2023-01-10T03:01:57.524Z,46.73
2023-01-10T03:02:57.455Z,47.21
2023-01-10T03:03:57.431Z,53.33
2023-01-10T03:04:57.459Z,49.95
2023-01-10T03:05:57.427Z,46.89
2023-01-10T03:06:57.417Z,45.28
2023-01-10T03:07:57.403Z,44.96
2023-01-10T03:08:57.398Z,45.28
2023-01-10T03:09:57.415Z,45.60
2023-01-10T03:10:57.391Z,46.08
2023-01-10T03:11:57.388Z,54.62
2023-01-10T03:12:57.380Z,46.89
2023-01-10T03:13:57.387Z,46.89
2023-01-10T03:14:57.377Z,45.60
2023-01-10T03:15:57.455Z,48.34
2023-01-10T03:16:57.359Z,48.34
2023-01-10T03:17:57.348Z,47.37
2023-01-10T03:18:57.360Z,47.86
2023-01-10T03:19:57.378Z,46.57
2023-01-10T03:20:57.323Z,47.37
2023-01-10T03:21:57.328Z,49.15
2023-01-10T03:22:57.321Z,48.98
2023-01-10T03:23:57.316Z,52.05
2023-01-10T03:24:57.333Z,48.82
2023-01-10T03:25:57.302Z,49.63
2023-01-10T03:26:57.282Z,46.73
2023-01-10T03:27:57.297Z,45.92
2023-01-10T03:28:57.278Z,47.70
2023-01-10T03:29:57.328Z,45.44
2023-01-10T03:30:57.267Z,50.92
2023-01-10T03:31:57.255Z,50.43
2023-01-10T03:32:57.255Z,45.92
2023-01-10T03:33:57.242Z,46.08
2023-01-10T03:34:57.240Z,48.98
2023-01-10T03:35:57.255Z,49.15
2023-01-10T03:36:57.227Z,49.79
2023-01-10T03:37:57.216Z,48.18
2023-01-10T03:38:57.243Z,47.86
2023-01-10T03:39:57.206Z,48.34
2023-01-10T03:40:57.223Z,47.05
2023-01-10T03:41:57.186Z,53.82
2023-01-10T03:42:57.206Z,52.21
2023-01-10T03:43:57.188Z,50.60
2023-01-10T03:44:57.179Z,53.33
2023-01-10T03:45:57.182Z,49.15
2023-01-10T03:46:57.255Z,54.95
2023-01-10T03:47:57.153Z,49.95
2023-01-10T03:48:57.166Z,48.50
2023-01-10T03:49:57.153Z,51.56
2023-01-10T03:50:57.135Z,47.86
2023-01-10T03:51:57.150Z,53.17
2023-01-10T03:52:57.133Z,47.53
2023-01-10T03:53:57.128Z,49.31
2023-01-10T03:54:57.114Z,49.95
2023-01-10T03:55:57.109Z,52.21
2023-01-10T03:56:57.108Z,50.76
2023-01-10T03:57:57.097Z,53.98
2023-01-10T03:58:57.148Z,52.53
2023-01-10T03:59:57.078Z,47.37
2023-01-10T04:00:57.157Z,50.11
2023-01-10T04:01:57.153Z,52.85
2023-01-10T04:02:57.054Z,52.37
2023-01-10T04:03:57.095Z,51.72
2023-01-10T04:04:57.063Z,52.05
2023-01-10T04:05:57.034Z,52.53
2023-01-10T04:06:57.030Z,54.46
2023-01-10T04:07:57.032Z,53.17
2023-01-10T04:08:57.039Z,50.43
2023-01-10T04:09:57.006Z,53.98
2023-01-10T04:10:57.009Z,56.24
2023-01-10T04:11:56.998Z,53.01
2023-01-10T04:12:57.013Z,53.66
2023-01-10T04:13:56.987Z,52.37
2023-01-10T04:14:56.984Z,56.56
2023-01-10T04:15:57.072Z,55.91
2023-01-10T04:16:56.971Z,52.69
2023-01-10T04:17:56.979Z,53.66
2023-01-10T04:18:56.961Z,51.24
2023-01-10T04:19:56.958Z,56.88
2023-01-10T04:20:56.946Z,54.46
2023-01-10T04:21:56.935Z,56.07
2023-01-10T04:22:56.938Z,54.30
2023-01-10T04:23:56.939Z,54.62
2023-01-10T04:24:56.927Z,53.98
2023-01-10T04:25:56.930Z,56.24
2023-01-10T04:26:56.910Z,58.01
2023-01-10T04:27:56.903Z,56.40
2023-01-10T04:28:56.905Z,55.27
2023-01-10T04:29:56.890Z,55.27
2023-01-10T04:30:56.873Z,58.17
2023-01-10T04:31:56.865Z,59.62
2023-01-10T04:32:56.873Z,58.65
2023-01-10T04:33:56.853Z,52.21
2023-01-10T04:34:56.864Z,54.46
2023-01-10T04:35:56.853Z,56.24
2023-01-10T04:36:56.855Z,55.91
2023-01-10T04:37:56.830Z,57.69
2023-01-10T04:38:56.840Z,56.56
2023-01-10T04:39:56.891Z,59.46
2023-01-10T04:40:56.824Z,60.26
2023-01-10T04:41:56.832Z,57.04
2023-01-10T04:42:56.807Z,57.52
2023-01-10T04:43:56.794Z,58.01
2023-01-10T04:44:56.796Z,59.14
2023-01-10T04:45:56.843Z,57.85
2023-01-10T04:46:56.775Z,57.36
2023-01-10T04:47:56.788Z,58.01
2023-01-10T04:48:56.765Z,55.75
2023-01-10T04:49:56.748Z,58.17
2023-01-10T04:50:56.744Z,58.01
2023-01-10T04:51:56.749Z,58.97
2023-01-10T04:52:56.750Z,57.85
2023-01-10T04:53:56.730Z,57.85
2023-01-10T04:54:56.724Z,56.56
2023-01-10T04:55:56.725Z,56.56
2023-01-10T04:56:56.718Z,56.07
2023-01-10T04:57:56.703Z,58.01
2023-01-10T04:58:56.699Z,56.88
2023-01-10T04:59:56.713Z,56.24
2023-01-10T05:00:56.716Z,56.24
2023-01-10T05:01:56.798Z,56.72
2023-01-10T05:02:56.775Z,55.27
2023-01-10T05:03:56.666Z,57.20
2023-01-10T05:04:56.674Z,56.40
2023-01-10T05:05:56.650Z,54.62
2023-01-10T05:06:56.641Z,55.75
2023-01-10T05:07:57.636Z,54.95
2023-01-10T05:08:56.638Z,52.53
2023-01-10T05:09:56.653Z,58.17
2023-01-10T05:10:56.622Z,57.52
2023-01-10T05:11:56.614Z,58.81
2023-01-10T05:12:56.620Z,56.56
2023-01-10T05:13:56.602Z,57.69
2023-01-10T05:14:56.620Z,56.56
2023-01-10T05:15:56.593Z,56.88
2023-01-10T05:16:56.590Z,57.85
2023-01-10T05:17:56.577Z,56.88
2023-01-10T05:18:56.577Z,57.69
2023-01-10T05:19:56.560Z,57.69
2023-01-10T05:20:56.572Z,57.52
2023-01-10T05:21:56.548Z,58.81
2023-01-10T05:22:56.551Z,58.17
2023-01-10T05:23:56.546Z,53.33
2023-01-10T05:24:56.528Z,59.30
2023-01-10T05:25:56.543Z,57.52
2023-01-10T05:26:56.528Z,57.36
2023-01-10T05:27:56.532Z,56.88
2023-01-10T05:28:56.492Z,60.26
2023-01-10T05:29:56.505Z,59.62
2023-01-10T05:30:56.516Z,60.75
2023-01-10T05:31:56.560Z,60.91
2023-01-10T05:32:56.484Z,59.62
2023-01-10T05:33:56.484Z,58.49
2023-01-10T05:34:56.473Z,58.81
2023-01-10T05:35:56.475Z,59.46
2023-01-10T05:36:56.464Z,58.01
2023-01-10T05:37:56.451Z,58.97
2023-01-10T05:38:56.455Z,59.46
2023-01-10T05:39:56.443Z,59.78
2023-01-10T05:40:56.534Z,58.49
2023-01-10T05:41:56.428Z,59.78
2023-01-10T05:42:56.432Z,59.78
2023-01-10T05:43:56.413Z,61.23
2023-01-10T05:44:56.407Z,60.59
2023-01-10T05:45:56.418Z,60.75
2023-01-10T05:46:56.409Z,60.75
2023-01-10T05:47:56.405Z,61.39
2023-01-10T05:48:56.393Z,60.59
2023-01-10T05:49:56.378Z,59.62
2023-01-10T05:50:56.363Z,60.75
2023-01-10T05:51:56.451Z,61.55
2023-01-10T05:52:56.357Z,59.62
2023-01-10T05:53:56.348Z,59.62
2023-01-10T05:54:56.340Z,60.75
2023-01-10T05:55:56.341Z,60.75
2023-01-10T05:56:56.349Z,60.59
2023-01-10T05:57:56.330Z,62.04
2023-01-10T05:59:05.243Z,60.10
2023-01-10T05:59:58.341Z,59.62
2023-01-10T06:00:56.385Z,60.10
2023-01-10T06:01:56.383Z,61.39
2023-01-10T06:02:56.421Z,59.14
2023-01-10T06:03:56.296Z,59.46
2023-01-10T06:04:56.284Z,58.17
2023-01-10T06:05:56.285Z,60.91
2023-01-10T06:06:56.266Z,61.71
2023-01-10T06:07:56.257Z,60.10
2023-01-10T06:08:56.281Z,61.55
2023-01-10T06:09:56.292Z,62.20
2023-01-10T06:10:56.235Z,61.07
2023-01-10T06:11:57.223Z,61.23
2023-01-10T06:12:56.228Z,59.62
2023-01-10T06:13:56.244Z,59.30
2023-01-10T06:14:56.212Z,60.91
2023-01-10T06:15:56.231Z,60.75
2023-01-10T06:16:56.199Z,59.30
2023-01-10T06:17:56.200Z,60.59
2023-01-10T06:18:56.208Z,59.94
2023-01-10T06:19:56.193Z,61.23
2023-01-10T06:20:56.174Z,60.91
2023-01-10T06:21:56.172Z,59.46
2023-01-10T06:22:56.236Z,60.91
2023-01-10T06:23:56.154Z,59.94
2023-01-10T06:24:56.161Z,58.33
2023-01-10T06:25:56.155Z,60.59
2023-01-10T06:26:56.136Z,58.65
2023-01-10T06:27:56.131Z,58.97
2023-01-10T06:28:56.127Z,60.10
2023-01-10T06:29:56.122Z,59.62
2023-01-10T06:30:56.143Z,57.69
2023-01-10T06:31:56.096Z,58.81
2023-01-10T06:32:56.106Z,57.52
2023-01-10T06:33:56.125Z,58.01
2023-01-10T06:34:56.103Z,58.81
2023-01-10T06:35:56.081Z,58.17
2023-01-10T06:36:56.091Z,58.65
2023-01-10T06:37:57.073Z,59.62
2023-01-10T06:38:56.060Z,59.62
2023-01-10T06:39:56.061Z,58.49
2023-01-10T06:40:56.041Z,59.62
2023-01-10T06:41:56.040Z,60.10
2023-01-10T06:42:56.027Z,59.62
2023-01-10T06:43:56.040Z,59.30
2023-01-10T06:44:56.024Z,60.59
2023-01-10T06:45:56.058Z,57.20
2023-01-10T06:46:55.988Z,57.69
2023-01-10T06:47:57.000Z,60.42
2023-01-10T06:48:55.999Z,60.10
2023-01-10T06:49:56.001Z,61.55
2023-01-10T06:50:55.978Z,60.91
2023-01-10T06:51:55.965Z,59.14
2023-01-10T06:52:55.973Z,59.62
2023-01-10T06:53:55.961Z,59.46
2023-01-10T06:54:55.974Z,60.59
2023-01-10T06:55:55.974Z,60.10
2023-01-10T06:56:55.957Z,59.94
2023-01-10T06:57:55.943Z,59.14
2023-01-10T06:58:55.954Z,60.26
2023-01-10T06:59:55.931Z,61.23
2023-01-10T07:00:55.944Z,60.42
2023-01-10T07:01:56.024Z,59.46
2023-01-10T07:02:55.901Z,59.14
2023-01-10T07:03:56.126Z,58.33
2023-01-10T07:04:55.898Z,58.81
2023-01-10T07:05:55.891Z,58.97
2023-01-10T07:06:55.896Z,60.42
2023-01-10T07:07:55.883Z,60.42
2023-01-10T07:08:55.880Z,59.30
2023-01-10T07:09:55.900Z,59.30
2023-01-10T07:10:55.864Z,60.10
2023-01-10T07:11:55.848Z,58.97
2023-01-10T07:12:55.849Z,59.14
2023-01-10T07:13:55.877Z,57.85
2023-01-10T07:14:55.834Z,59.62
2023-01-10T07:15:55.882Z,60.10
2023-01-10T07:16:55.821Z,59.46
2023-01-10T07:17:55.815Z,59.14
2023-01-10T07:18:55.817Z,60.26
2023-01-10T07:19:55.807Z,60.75
2023-01-10T07:20:55.796Z,61.39
2023-01-10T07:21:55.779Z,60.26
2023-01-10T07:22:55.779Z,60.75
2023-01-10T07:23:55.760Z,60.42
2023-01-10T07:24:55.806Z,60.26
2023-01-10T07:25:55.766Z,60.10
2023-01-10T07:26:55.749Z,59.62
2023-01-10T07:27:55.738Z,58.97
2023-01-10T07:28:56.683Z,59.14
2023-01-10T07:29:56.725Z,58.49
2023-01-10T07:30:55.835Z,60.59
2023-01-10T07:31:55.779Z,60.10
2023-01-10T07:32:55.721Z,59.30
2023-01-10T07:33:55.710Z,59.62
2023-01-10T07:34:55.736Z,59.30
2023-01-10T07:35:55.699Z,59.62
2023-01-10T07:36:55.683Z,60.26
2023-01-10T07:37:55.748Z,61.07
2023-01-10T07:38:55.687Z,58.01
2023-01-10T07:39:55.675Z,59.62
2023-01-10T07:40:55.680Z,57.20
2023-01-10T07:41:55.708Z,60.91
2023-01-10T07:42:55.643Z,60.10
2023-01-10T07:43:55.648Z,56.88
2023-01-10T07:44:55.655Z,58.65
2023-01-10T07:45:55.691Z,59.78
2023-01-10T07:46:55.624Z,59.62
2023-01-10T07:47:55.619Z,60.26
2023-01-10T07:48:55.633Z,61.71
2023-01-10T07:49:55.603Z,58.01
2023-01-10T07:50:55.676Z,57.69
2023-01-10T07:51:55.613Z,58.33
2023-01-10T07:52:55.594Z,58.81
2023-01-10T07:53:55.589Z,59.78
2023-01-10T07:54:55.622Z,59.14
2023-01-10T07:55:55.699Z,60.10
2023-01-10T07:56:56.207Z,59.46
2023-01-10T07:57:55.567Z,57.20
2023-01-10T07:58:55.561Z,57.04
2023-01-10T07:59:55.556Z,56.24
2023-01-10T08:00:55.617Z,57.69
2023-01-10T08:01:55.550Z,58.01
2023-01-10T08:02:55.670Z,57.52
2023-01-10T08:03:55.539Z,58.01
2023-01-10T08:04:55.524Z,60.59
2023-01-10T08:05:55.499Z,57.04
2023-01-10T08:06:55.520Z,58.01
2023-01-10T08:07:55.497Z,58.33
2023-01-10T08:08:55.507Z,57.52
2023-01-10T08:09:55.492Z,58.17
2023-01-10T08:10:55.557Z,59.62
2023-01-10T08:11:55.507Z,58.97
2023-01-10T08:12:56.459Z,59.94
2023-01-10T08:13:55.465Z,60.42
2023-01-10T08:14:55.456Z,58.65
2023-01-10T08:15:55.474Z,58.65
2023-01-10T08:16:55.440Z,58.97
2023-01-10T08:17:55.445Z,56.40
2023-01-10T08:18:55.457Z,58.17
2023-01-10T08:19:55.444Z,58.01
2023-01-10T08:20:55.416Z,57.69
2023-01-10T08:21:55.407Z,58.81
2023-01-10T08:22:55.415Z,58.49
2023-01-10T08:23:55.407Z,57.52
2023-01-10T08:24:55.389Z,59.30
2023-01-10T08:25:55.381Z,58.01
2023-01-10T08:26:55.379Z,55.75
2023-01-10T08:27:55.379Z,60.42
2023-01-10T08:28:55.363Z,60.26
2023-01-10T08:29:55.359Z,57.04
2023-01-10T08:30:55.472Z,61.07
2023-01-10T08:31:55.335Z,58.97
2023-01-10T08:32:55.358Z,57.52
2023-01-10T08:33:55.342Z,57.85
2023-01-10T08:34:55.311Z,58.65
2023-01-10T08:35:55.327Z,57.85
2023-01-10T08:36:55.323Z,57.85
2023-01-10T08:37:55.311Z,56.56
2023-01-10T08:38:55.327Z,60.10
2023-01-10T08:39:55.316Z,57.69
2023-01-10T08:40:55.279Z,57.52
2023-01-10T08:41:55.294Z,56.07
2023-01-10T08:42:55.292Z,55.59
2023-01-10T08:43:55.287Z,57.04
2023-01-10T08:44:55.267Z,56.88
2023-01-10T08:45:55.261Z,59.30
2023-01-10T08:46:55.317Z,56.40
2023-01-10T08:47:55.237Z,58.33
2023-01-10T08:48:55.262Z,56.88
2023-01-10T08:49:55.227Z,55.59
2023-01-10T08:50:55.215Z,58.17
2023-01-10T08:51:55.223Z,59.30
2023-01-10T08:52:55.200Z,56.07
2023-01-10T08:53:55.219Z,56.56
2023-01-10T08:54:55.198Z,56.07
2023-01-10T08:55:55.178Z,58.49
2023-01-10T08:56:55.175Z,54.14
2023-01-10T08:57:55.178Z,56.88
2023-01-10T08:58:55.176Z,54.14
2023-01-10T08:59:55.155Z,53.82
2023-01-10T09:00:55.233Z,56.72
2023-01-10T09:01:55.148Z,58.01
2023-01-10T09:02:55.178Z,57.52
2023-01-10T09:03:55.149Z,58.49
2023-01-10T09:04:55.140Z,58.81
2023-01-10T09:05:55.128Z,56.56
2023-01-10T09:06:55.112Z,58.49
2023-01-10T09:07:55.109Z,58.33
2023-01-10T09:08:55.109Z,57.85
2023-01-10T09:09:55.128Z,59.14
2023-01-10T09:10:55.108Z,56.88
2023-01-10T09:11:55.087Z,59.14
2023-01-10T09:12:55.072Z,57.04
2023-01-10T09:13:55.073Z,55.75
2023-01-10T09:14:55.077Z,56.07
2023-01-10T09:15:55.131Z,53.50
2023-01-10T09:16:55.055Z,54.95
2023-01-10T09:17:55.048Z,55.75
2023-01-10T09:18:55.053Z,56.40
2023-01-10T09:19:55.039Z,56.24
2023-01-10T09:20:55.034Z,56.24
2023-01-10T09:21:55.023Z,57.36
2023-01-10T09:22:55.027Z,54.30
2023-01-10T09:23:55.011Z,55.91
2023-01-10T09:24:55.043Z,56.72
2023-01-10T09:25:54.992Z,58.97
2023-01-10T09:26:54.988Z,58.65
2023-01-10T09:27:54.982Z,58.65
2023-01-10T09:28:54.966Z,57.52
2023-01-10T09:29:54.979Z,58.33
2023-01-10T09:30:54.979Z,54.30
2023-01-10T09:31:54.950Z,56.72
2023-01-10T09:32:54.947Z,55.91
2023-01-10T09:33:54.937Z,55.27
2023-01-10T09:34:54.933Z,55.11
2023-01-10T09:35:54.954Z,54.46
2023-01-10T09:36:54.925Z,53.50
2023-01-10T09:37:54.923Z,56.88
2023-01-10T09:38:54.905Z,56.88
2023-01-10T09:39:54.912Z,56.40
2023-01-10T09:40:54.910Z,55.75
2023-01-10T09:41:54.892Z,56.40
2023-01-10T09:42:54.880Z,54.62
2023-01-10T09:43:54.889Z,56.40
2023-01-10T09:44:54.866Z,56.72
2023-01-10T09:45:54.885Z,56.88
2023-01-10T09:46:54.893Z,56.88
2023-01-10T09:47:54.850Z,57.69
2023-01-10T09:48:54.834Z,57.52
2023-01-10T09:49:54.866Z,56.56
2023-01-10T09:50:54.854Z,56.24
2023-01-10T09:51:54.818Z,55.43
2023-01-10T09:52:54.814Z,56.88
2023-01-10T09:53:57.750Z,57.36
2023-01-10T09:54:56.807Z,57.04
2023-01-10T09:55:54.798Z,54.30
2023-01-10T09:56:54.804Z,57.04
2023-01-10T09:57:54.778Z,56.72
2023-01-10T09:58:54.784Z,55.11
2023-01-10T09:59:54.778Z,54.30
2023-01-10T10:00:54.794Z,53.98
2023-01-10T10:01:54.769Z,53.33
2023-01-10T10:02:54.779Z,55.43
2023-01-10T10:03:54.854Z,52.05
2023-01-10T10:04:54.734Z,55.27
2023-01-10T10:06:03.657Z,57.52
2023-01-10T10:06:56.744Z,54.46
2023-01-10T10:07:54.716Z,57.36
2023-01-10T10:08:54.703Z,55.59
2023-01-10T10:09:54.701Z,56.24
2023-01-10T10:10:54.693Z,57.69
2023-01-10T10:11:54.735Z,56.24
2023-01-10T10:12:54.737Z,57.52
2023-01-10T10:13:54.673Z,57.69
2023-01-10T10:14:54.680Z,59.14
2023-01-10T10:15:54.709Z,58.01
2023-01-10T10:16:54.674Z,56.07
2023-01-10T10:17:54.668Z,57.20
2023-01-10T10:18:54.673Z,56.56
2023-01-10T10:19:54.646Z,57.52
2023-01-10T10:20:54.630Z,55.75
2023-01-10T10:21:54.637Z,57.04
2023-01-10T10:22:54.622Z,56.56
2023-01-10T10:23:54.599Z,57.85
2023-01-10T10:24:54.606Z,55.91
2023-01-10T10:25:54.594Z,56.40
2023-01-10T10:26:54.592Z,57.20
2023-01-10T10:27:54.589Z,58.81
2023-01-10T10:28:55.448Z,55.91
2023-01-10T10:29:55.563Z,56.88
2023-01-10T10:30:54.567Z,56.56
2023-01-10T10:31:54.611Z,56.56
2023-01-10T10:32:54.561Z,57.36
2023-01-10T10:33:54.543Z,58.17
2023-01-10T10:34:54.539Z,53.33
2023-01-10T10:35:54.527Z,56.40
2023-01-10T10:36:54.563Z,57.52
2023-01-10T10:37:54.514Z,55.75
2023-01-10T10:38:54.503Z,56.72
2023-01-10T10:39:54.499Z,57.52
2023-01-10T10:40:54.484Z,58.17
2023-01-10T10:41:54.543Z,57.04
2023-01-10T10:42:54.483Z,57.69
2023-01-10T10:43:54.479Z,58.33
2023-01-10T10:44:54.470Z,54.79
2023-01-10T10:45:54.520Z,56.24
2023-01-10T10:46:54.454Z,56.56
2023-01-10T10:47:54.471Z,54.95
2023-01-10T10:48:54.435Z,56.88
2023-01-10T10:49:54.434Z,58.01
2023-01-10T10:50:54.442Z,55.11
2023-01-10T10:51:54.412Z,57.04
2023-01-10T10:52:54.898Z,54.95
2023-01-10T10:53:54.411Z,56.24
2023-01-10T10:54:54.394Z,58.33
2023-01-10T10:55:54.396Z,55.43
2023-01-10T10:56:54.388Z,56.24
2023-01-10T10:58:00.502Z,55.43
2023-01-10T10:58:56.392Z,56.72
2023-01-10T10:59:54.369Z,57.85
2023-01-10T11:00:54.455Z,57.36
2023-01-10T11:01:54.506Z,57.04
2023-01-10T11:02:54.346Z,58.97
2023-01-10T11:03:54.344Z,58.17
2023-01-10T11:04:54.346Z,57.04
2023-01-10T11:05:54.347Z,56.88
2023-01-10T11:06:54.339Z,58.65
2023-01-10T11:07:54.311Z,55.11
2023-01-10T11:08:54.338Z,54.30
2023-01-10T11:09:54.306Z,57.85
2023-01-10T11:10:54.332Z,57.85
2023-01-10T11:11:54.322Z,55.75
2023-01-10T11:12:54.287Z,57.69
2023-01-10T11:13:54.280Z,57.36
2023-01-10T11:14:54.270Z,57.52
2023-01-10T11:15:56.217Z,59.14
2023-01-10T11:16:55.268Z,56.07
2023-01-10T11:17:54.246Z,56.56
2023-01-10T11:18:54.272Z,56.07
2023-01-10T11:19:54.238Z,58.01
2023-01-10T11:20:54.261Z,57.52
2023-01-10T11:21:54.220Z,57.36
2023-01-10T11:22:54.250Z,57.36
2023-01-10T11:23:54.233Z,56.56
2023-01-10T11:24:54.210Z,57.20
2023-01-10T11:25:54.199Z,57.04
2023-01-10T11:26:54.219Z,56.72
2023-01-10T11:27:54.207Z,57.52
2023-01-10T11:28:54.199Z,56.88
2023-01-10T11:29:54.191Z,56.88
2023-01-10T11:30:54.161Z,56.88
2023-01-10T11:31:54.198Z,57.20
2023-01-10T11:32:54.153Z,57.69
2023-01-10T11:33:54.149Z,57.52
2023-01-10T11:34:54.163Z,58.17
2023-01-10T11:35:54.129Z,56.56
2023-01-10T11:36:55.157Z,57.85
2023-01-10T11:37:54.113Z,56.88
2023-01-10T11:38:54.114Z,57.20
2023-01-10T11:39:54.140Z,56.40
2023-01-10T11:40:54.109Z,55.59
2023-01-10T11:41:54.099Z,57.20
2023-01-10T11:42:54.148Z,56.07
2023-01-10T11:43:54.088Z,55.75
2023-01-10T11:44:54.089Z,58.65
2023-01-10T11:45:54.094Z,58.49
2023-01-10T11:46:54.078Z,58.81
2023-01-10T11:47:54.058Z,56.88
2023-01-10T11:49:05.712Z,58.65
2023-01-10T11:49:56.061Z,57.36
2023-01-10T11:50:54.033Z,57.69
2023-01-10T11:51:54.033Z,57.85
2023-01-10T11:52:54.022Z,56.72
2023-01-10T11:53:54.036Z,58.49
2023-01-10T11:54:54.015Z,58.17
2023-01-10T11:55:54.009Z,58.49
2023-01-10T11:56:54.022Z,58.33
2023-01-10T11:57:53.989Z,56.40
2023-01-10T11:58:53.983Z,56.72
2023-01-10T11:59:53.976Z,57.69
2023-01-10T12:00:54.050Z,62.04
2023-01-10T12:01:53.989Z,56.56
2023-01-10T12:02:53.961Z,55.91
2023-01-10T12:03:53.955Z,58.17
2023-01-10T12:04:53.988Z,58.81
2023-01-10T12:05:53.946Z,55.91
2023-01-10T12:06:53.970Z,58.01
2023-01-10T12:07:53.926Z,57.20
2023-01-10T12:08:53.930Z,57.85
2023-01-10T12:09:53.970Z,58.65
2023-01-10T12:10:53.915Z,58.33
2023-01-10T12:11:53.901Z,58.81
2023-01-10T12:12:53.894Z,59.94
2023-01-10T12:13:53.888Z,57.04
2023-01-10T12:14:53.894Z,57.85
2023-01-10T12:15:53.885Z,57.04
2023-01-10T12:16:53.956Z,55.91
2023-01-10T12:17:53.862Z,57.52
2023-01-10T12:18:53.842Z,56.56
2023-01-10T12:19:53.844Z,59.30
2023-01-10T12:20:53.869Z,56.72
2023-01-10T12:21:53.857Z,57.20
2023-01-10T12:22:53.865Z,59.14
2023-01-10T12:23:53.840Z,59.46
2023-01-10T12:24:53.827Z,57.04
2023-01-10T12:26:07.180Z,57.36
2023-01-10T12:26:55.806Z,58.97
2023-01-10T12:27:53.816Z,58.01
2023-01-10T12:28:53.803Z,56.72
2023-01-10T12:29:53.785Z,59.14
2023-01-10T12:30:53.820Z,58.81
2023-01-10T12:31:53.762Z,57.52
2023-01-10T12:32:53.756Z,59.30
2023-01-10T12:33:53.768Z,57.85
2023-01-10T12:34:53.784Z,58.01
2023-01-10T12:35:53.757Z,58.01
2023-01-10T12:36:53.765Z,59.78
2023-01-10T12:37:53.761Z,59.14
2023-01-10T12:38:53.725Z,58.81
2023-01-10T12:39:53.720Z,58.81
2023-01-10T12:40:53.714Z,58.01
2023-01-10T12:41:53.720Z,57.85
2023-01-10T12:42:53.721Z,58.01
2023-01-10T12:43:53.689Z,57.52
2023-01-10T12:44:53.698Z,58.33
2023-01-10T12:45:53.765Z,58.97
2023-01-10T12:47:06.540Z,58.01
2023-01-10T12:47:55.749Z,59.14
2023-01-10T12:48:53.681Z,58.97
2023-01-10T12:49:53.661Z,58.49
2023-01-10T12:50:53.661Z,56.88
2023-01-10T12:51:53.654Z,56.88
2023-01-10T12:52:53.652Z,58.33