createdAt,value
2017-06-22T05:28:05.063Z,52.80
2017-06-22T05:30:31.411Z,51.80
2017-06-22T05:32:57.690Z,52.10
2017-06-22T05:35:23.931Z,51.60
2017-06-22T05:37:50.157Z,51.60
2017-06-22T05:40:16.402Z,50.90
2017-06-22T05:42:42.826Z,50.60
2017-06-22T05:45:09.103Z,50.10
2017-06-22T05:47:35.363Z,50.50
2017-06-22T05:50:01.591Z,48.90
2017-06-22T05:52:27.848Z,49.50
2017-06-22T05:54:54.497Z,49.10
2017-06-22T05:57:20.791Z,48.60
2017-06-22T05:59:47.034Z,48.80
2017-06-22T06:02:13.275Z,48.90
2017-06-22T06:04:39.505Z,49.00
2017-06-22T06:07:05.961Z,48.90
2017-06-22T06:09:32.223Z,48.10
2017-06-22T06:11:58.463Z,48.00
2017-06-22T06:14:24.726Z,47.70
2017-06-22T06:16:50.964Z,47.90
2017-06-22T06:19:17.196Z,47.00
2017-06-22T06:21:43.444Z,47.00
2017-06-22T06:24:09.839Z,47.70
2017-06-22T06:26:36.073Z,47.20
2017-06-22T06:29:02.309Z,47.10
2017-06-22T06:31:28.550Z,47.30
2017-06-22T06:33:54.794Z,46.70
2017-06-22T06:36:21.063Z,47.00
2017-06-22T06:38:47.291Z,47.10
2017-06-22T06:41:13.520Z,47.20
2017-06-22T06:43:39.759Z,47.00
2017-06-22T06:46:05.982Z,46.90
2017-06-22T06:48:32.234Z,47.20
2017-06-22T06:50:58.600Z,47.20
2017-06-22T06:53:24.835Z,47.20
2017-06-22T06:55:51.051Z,47.70
2017-06-22T06:58:17.280Z,47.40
2017-06-22T07:00:43.523Z,47.40
2017-06-22T07:03:09.787Z,47.40
2017-06-22T07:05:36.022Z,47.70
2017-06-22T07:08:02.275Z,48.40
2017-06-22T07:10:28.553Z,48.30
2017-06-22T07:12:55.904Z,47.40
2017-06-22T07:15:22.150Z,47.80
2017-06-22T07:17:48.407Z,48.10
2017-06-22T07:20:14.641Z,46.90
2017-06-22T07:22:41.026Z,47.10
2017-06-22T07:25:07.307Z,45.80
2017-06-22T07:27:33.541Z,44.00
2017-06-22T07:29:59.922Z,42.10
2017-06-22T07:32:26.163Z,41.20
2017-06-22T07:34:52.408Z,39.60
2017-06-22T07:37:18.839Z,39.10
2017-06-22T07:39:45.062Z,37.90
2017-06-22T07:42:11.324Z,37.70
2017-06-22T07:44:37.719Z,36.30
2017-06-22T07:47:03.954Z,35.60
2017-06-22T07:49:30.194Z,35.10
2017-06-22T07:51:56.571Z,33.60
2017-06-22T07:54:22.830Z,33.30
2017-06-22T07:56:49.056Z,33.10
2017-06-22T07:59:15.286Z,33.80
2017-06-22T08:01:41.543Z,33.70
2017-06-22T08:04:07.784Z,35.20
2017-06-22T08:06:34.102Z,34.60
2017-06-22T08:09:00.528Z,34.60
2017-06-22T08:11:26.762Z,34.60
2017-06-22T08:13:53.015Z,35.40
2017-06-22T08:16:19.389Z,35.30
2017-06-22T08:18:45.630Z,33.50
2017-06-22T08:21:11.889Z,33.30
2017-06-22T08:23:38.137Z,33.50
2017-06-22T08:26:04.373Z,33.50
2017-06-22T08:28:30.615Z,33.50
2017-06-22T08:30:56.856Z,33.40
2017-06-22T08:33:23.138Z,33.30
2017-06-22T08:35:49.423Z,33.80
2017-06-22T08:38:15.810Z,32.60
2017-06-22T08:40:42.062Z,33.60
2017-06-22T08:43:20.557Z,32.00
2017-06-22T08:45:46.795Z,32.80
2017-06-22T08:48:13.048Z,33.10
2017-06-22T08:50:39.293Z,33.30
2017-06-22T08:53:05.527Z,32.60
2017-06-22T08:55:31.915Z,32.80
2017-06-22T08:57:58.189Z,33.40
2017-06-22T09:00:24.451Z,33.50
2017-06-22T09:02:50.699Z,30.40
2017-06-22T09:05:16.990Z,31.70
2017-06-22T09:07:43.393Z,32.00
2017-06-22T09:10:09.629Z,31.80
2017-06-22T09:12:35.878Z,32.60
2017-06-22T09:15:02.145Z,33.30
2017-06-22T09:17:36.189Z,31.80
2017-06-22T09:20:02.600Z,33.20
2017-06-22T09:22:28.843Z,32.60
2017-06-22T09:24:55.122Z,32.90
2017-06-22T09:27:21.346Z,32.80
2017-06-22T09:29:47.583Z,31.50
2017-06-22T09:32:13.813Z,33.30
2017-06-22T09:34:40.061Z,32.60
2017-06-22T09:37:06.463Z,32.80
2017-06-22T09:39:32.686Z,32.90
2017-06-22T09:41:58.919Z,33.10
2017-06-22T09:44:25.159Z,33.20
2017-06-22T09:46:51.418Z,33.80
2017-06-22T09:49:17.782Z,31.70
2017-06-22T09:51:44.023Z,30.50
2017-06-22T09:54:10.260Z,31.30
2017-06-22T09:56:36.509Z,30.40
2017-06-22T09:59:02.763Z,30.10
2017-06-22T10:01:28.990Z,29.60
2017-06-22T10:03:55.211Z,29.90
2017-06-22T10:06:21.614Z,29.60
2017-06-22T10:08:47.858Z,29.10
2017-06-22T10:11:14.101Z,29.30
2017-06-22T10:13:40.487Z,30.00
2017-06-22T10:17:36.407Z,30.50
2017-06-22T10:20:02.654Z,29.60
2017-06-22T10:22:28.930Z,29.10
2017-06-22T10:24:55.335Z,30.60
2017-06-22T10:27:21.619Z,29.60
2017-06-22T10:29:47.855Z,29.30
2017-06-22T10:32:14.090Z,28.80
2017-06-22T10:34:40.332Z,28.90
2017-06-22T10:37:06.564Z,28.90
2017-06-22T10:39:32.839Z,27.80
2017-06-22T10:41:59.230Z,28.40
2017-06-22T10:44:25.483Z,28.20
2017-06-22T10:46:51.763Z,29.00
2017-06-22T10:49:18.035Z,29.00
2017-06-22T10:51:44.526Z,27.90
2017-06-22T10:54:10.774Z,27.40
2017-06-22T10:56:37.030Z,27.50
2017-06-22T10:59:03.435Z,26.30
2017-06-22T11:01:29.675Z,25.20
2017-06-22T11:03:55.927Z,23.50
2017-06-22T11:06:22.169Z,23.10
2017-06-22T11:08:48.466Z,23.50
2017-06-22T11:11:14.878Z,24.00
2017-06-22T11:13:41.121Z,21.50
2017-06-22T11:17:36.804Z,20.40
2017-06-22T11:20:03.067Z,19.90
2017-06-22T11:22:29.321Z,20.10
2017-06-22T11:24:55.571Z,21.10
2017-06-22T11:27:21.819Z,20.70
2017-06-22T11:29:48.077Z,19.90
2017-06-22T11:32:14.332Z,19.70
2017-06-22T11:34:40.584Z,19.60
2017-06-22T11:37:07.581Z,18.60
2017-06-22T11:39:33.827Z,18.60
2017-06-22T11:42:00.111Z,18.70
2017-06-22T11:44:26.378Z,17.90
2017-06-22T11:46:52.790Z,18.60
2017-06-22T11:49:19.039Z,16.70
2017-06-22T11:51:45.281Z,16.70
2017-06-22T11:54:11.534Z,17.30
2017-06-22T11:56:37.802Z,16.50
2017-06-22T11:59:04.063Z,16.40
2017-06-22T12:01:30.373Z,15.90
2017-06-22T12:03:56.764Z,15.40
2017-06-22T12:06:23.024Z,16.20
2017-06-22T12:08:49.267Z,17.40
2017-06-22T12:11:15.660Z,17.10
2017-06-22T12:13:41.923Z,16.70
2017-06-22T12:17:39.909Z,17.50
2017-06-22T12:20:06.168Z,17.10
2017-06-22T12:22:32.416Z,16.80
2017-06-22T12:24:59.135Z,18.00
2017-06-22T12:27:25.374Z,17.40
2017-06-22T12:29:51.662Z,17.30
2017-06-22T12:32:17.935Z,17.20
2017-06-22T12:34:44.322Z,17.60
2017-06-22T12:37:10.733Z,17.80
2017-06-22T12:39:37.008Z,18.60
2017-06-22T12:42:04.009Z,22.50
2017-06-22T12:44:30.300Z,22.00
2017-06-22T12:46:56.835Z,22.10
2017-06-22T12:49:23.100Z,22.20
2017-06-22T12:51:49.341Z,22.50
2017-06-22T12:54:15.656Z,23.50
2017-06-22T12:56:41.922Z,24.30
2017-06-22T12:59:08.205Z,24.30
2017-06-22T13:01:34.454Z,24.10
2017-06-22T13:04:00.994Z,24.80
2017-06-22T13:06:27.246Z,25.20
2017-06-22T13:08:53.562Z,25.00
2017-06-22T13:11:20.008Z,25.10
2017-06-22T13:13:47.006Z,24.30
2017-06-22T13:17:39.456Z,23.90
2017-06-22T13:20:05.859Z,24.20
2017-06-22T13:22:32.383Z,25.00
2017-06-22T13:24:58.680Z,25.60
2017-06-22T13:27:24.955Z,24.60
2017-06-22T13:29:51.211Z,24.40
2017-06-22T13:32:17.484Z,24.90
2017-06-22T13:34:44.633Z,26.00
2017-06-22T13:37:11.652Z,26.30
2017-06-22T13:39:37.919Z,25.80
2017-06-22T13:42:04.642Z,25.60
2017-06-22T13:44:30.880Z,26.10
2017-06-22T13:46:57.417Z,25.70
2017-06-22T13:49:24.423Z,27.40
2017-06-22T13:51:50.672Z,27.10
2017-06-22T13:54:16.931Z,28.60
2017-06-22T13:56:43.911Z,28.20
2017-06-22T13:59:10.175Z,28.20
2017-06-22T14:01:36.753Z,28.60
2017-06-22T14:04:03.203Z,29.00
2017-06-22T14:06:29.435Z,28.70
2017-06-22T14:08:55.711Z,28.50
2017-06-22T14:11:21.959Z,27.10
2017-06-22T14:13:48.232Z,26.20
2017-06-22T14:17:37.205Z,26.00
2017-06-22T14:20:05.104Z,26.20
2017-06-22T14:22:31.481Z,26.90
2017-06-22T14:24:57.743Z,26.50
2017-06-22T14:27:23.995Z,26.60
2017-06-22T14:29:50.245Z,26.10
2017-06-22T14:32:16.533Z,26.80
2017-06-22T14:34:42.876Z,28.00
2017-06-22T14:37:09.151Z,28.80
2017-06-22T14:39:35.433Z,29.40
2017-06-22T14:42:01.712Z,29.50
2017-06-22T14:44:28.103Z,29.90
2017-06-22T14:47:01.219Z,30.20
2017-06-22T14:49:28.096Z,30.60
2017-06-22T14:51:54.353Z,30.50
2017-06-22T14:54:20.620Z,32.40
2017-06-22T14:56:47.019Z,34.50
2017-06-22T14:59:14.050Z,36.70
2017-06-22T15:01:40.328Z,36.50
2017-06-22T15:04:06.614Z,36.60
2017-06-22T15:06:32.911Z,36.30
2017-06-22T15:08:59.371Z,37.30
2017-06-22T15:11:25.616Z,41.00
2017-06-22T15:13:51.877Z,41.80
2017-06-22T15:17:37.626Z,41.70
2017-06-22T15:20:05.815Z,42.90
2017-06-22T15:22:32.101Z,43.70
2017-06-22T15:24:58.397Z,45.00
2017-06-22T15:27:24.650Z,44.00
2017-06-22T15:29:50.915Z,43.50
2017-06-22T15:32:17.167Z,46.00
2017-06-22T15:34:44.167Z,49.40
2017-06-22T15:37:10.411Z,49.20
2017-06-22T15:39:36.674Z,50.00
2017-06-22T15:42:03.127Z,50.00
2017-06-22T15:44:29.417Z,51.50
2017-06-22T15:46:55.686Z,58.60
2017-06-22T15:49:21.955Z,62.70
2017-06-22T15:51:48.197Z,65.40
2017-06-22T15:54:14.463Z,60.50
2017-06-22T15:56:40.739Z,63.10
2017-06-22T15:59:08.463Z,65.80
2017-06-22T16:01:34.780Z,67.80
2017-06-22T16:04:01.074Z,66.50
2017-06-22T16:06:27.336Z,70.70
2017-06-22T16:08:53.613Z,75.80
2017-06-22T16:11:20.001Z,75.60
2017-06-22T16:13:46.268Z,74.90
2017-06-22T16:17:39.308Z,74.70
2017-06-22T16:20:06.657Z,74.20
2017-06-22T16:22:32.923Z,74.40
2017-06-22T16:24:59.206Z,73.00
2017-06-22T16:27:25.464Z,72.90
2017-06-22T17:02:54.615Z,59.90
2017-06-22T17:05:20.950Z,60.70
2017-06-22T17:08:08.781Z,60.40
2017-06-22T17:10:35.141Z,60.80
2017-06-22T17:13:01.407Z,60.00
2017-06-22T17:17:37.773Z,58.80
2017-06-22T17:20:04.254Z,60.10
2017-06-22T17:22:30.535Z,60.50
2017-06-22T17:24:56.792Z,58.90
2017-06-22T17:27:23.064Z,59.60
2017-06-22T17:29:49.336Z,59.20
2017-06-22T17:32:15.744Z,60.80
2017-06-22T17:34:42.026Z,59.80
2017-06-22T17:37:08.298Z,60.30
2017-06-22T17:39:34.707Z,59.80
2017-06-22T17:42:01.062Z,60.00
2017-06-22T17:44:27.333Z,59.40
2017-06-22T17:46:53.752Z,60.40
2017-06-22T17:49:20.032Z,60.50
2017-06-22T17:51:46.517Z,61.00
2017-06-22T17:54:12.928Z,61.00
2017-06-22T17:56:39.176Z,60.50
2017-06-22T17:59:05.423Z,60.40
2017-06-22T18:01:31.968Z,60.30
2017-06-22T18:03:58.244Z,60.90
2017-06-22T18:06:25.264Z,61.30
2017-06-22T18:08:51.719Z,62.30
2017-06-22T18:11:17.984Z,62.40
2017-06-22T18:13:44.236Z,62.00
2017-06-22T18:17:35.820Z,62.20
2017-06-22T18:20:02.116Z,61.80
2017-06-22T18:22:29.839Z,61.20
2017-06-22T18:24:56.242Z,61.80
2017-06-22T18:27:22.507Z,62.80
2017-06-22T18:29:48.792Z,62.40
2017-06-22T18:32:15.199Z,62.30
2017-06-22T18:34:41.490Z,61.10
2017-06-22T18:37:07.975Z,62.20
2017-06-22T18:39:34.392Z,62.40
2017-06-22T18:42:00.698Z,62.40
2017-06-22T18:44:26.956Z,63.00
2017-06-22T18:46:53.640Z,61.00
2017-06-22T18:49:19.901Z,61.30
2017-06-22T18:51:46.159Z,61.20
2017-06-22T18:54:12.547Z,61.40
2017-06-22T18:56:38.835Z,60.00
2017-06-22T18:59:05.084Z,60.20
2017-06-22T19:01:31.737Z,61.40
2017-06-22T19:03:58.007Z,61.20
2017-06-22T19:06:24.266Z,61.70
2017-06-22T19:08:50.715Z,61.30
2017-06-22T19:11:16.977Z,61.60
2017-06-22T19:13:43.288Z,62.10
2017-06-22T19:17:35.454Z,62.50
2017-06-22T19:20:01.742Z,61.80
2017-06-22T19:22:27.971Z,61.80
2017-06-22T19:24:55.392Z,61.10
2017-06-22T19:27:21.636Z,61.70
2017-06-22T19:29:47.898Z,62.60
2017-06-22T19:32:14.291Z,61.80
2017-06-22T19:34:40.587Z,62.10
2017-06-22T19:37:06.852Z,61.10
2017-06-22T19:39:33.352Z,61.20
2017-06-22T19:41:59.642Z,61.50
2017-06-22T19:44:25.914Z,60.80
2017-06-22T19:46:52.358Z,61.50
2017-06-22T19:49:18.759Z,61.70
2017-06-22T19:51:45.010Z,62.00
2017-06-22T19:54:11.412Z,62.60
2017-06-22T19:56:37.663Z,62.60
2017-06-22T19:59:03.923Z,62.70
2017-06-22T20:01:30.323Z,63.20
2017-06-22T20:03:56.592Z,63.10
2017-06-22T20:06:23.416Z,63.60
2017-06-22T20:08:49.859Z,63.10
2017-06-22T20:11:16.134Z,63.20
2017-06-22T20:13:42.456Z,64.00
2017-06-22T20:17:36.663Z,64.30
2017-06-22T20:20:02.940Z,64.30
2017-06-22T20:22:29.213Z,64.70
2017-06-22T20:24:58.974Z,65.00
2017-06-22T20:27:25.273Z,65.50
2017-06-22T20:29:51.532Z,64.80
2017-06-22T20:32:18.043Z,65.40
2017-06-22T20:34:44.331Z,64.80
2017-06-22T20:37:10.675Z,65.10
2017-06-22T20:39:37.216Z,65.10
2017-06-22T20:42:03.515Z,65.80
2017-06-22T20:44:29.776Z,65.40
2017-06-22T20:46:56.216Z,65.50
2017-06-22T20:49:22.523Z,65.90
2017-06-22T20:51:48.790Z,65.80
2017-06-22T20:54:15.193Z,65.30
2017-06-22T20:56:41.451Z,64.80
2017-06-22T20:59:07.701Z,65.10
2017-06-22T21:01:34.091Z,64.80
2017-06-22T21:04:00.384Z,64.90
2017-06-22T21:06:26.643Z,65.10
2017-06-22T21:08:53.895Z,65.80
2017-06-22T21:11:20.168Z,65.10
2017-06-22T21:13:46.439Z,65.30
2017-06-22T21:17:36.298Z,65.10
2017-06-22T21:20:02.577Z,65.10
2017-06-22T21:22:28.835Z,65.40
2017-06-22T21:24:55.302Z,66.20
2017-06-22T21:27:24.931Z,65.90
2017-06-22T21:29:51.207Z,67.00
2017-06-22T21:32:17.607Z,66.20
2017-06-22T21:34:43.900Z,65.80
2017-06-22T21:37:10.161Z,66.00
2017-06-22T21:39:36.550Z,66.10
2017-06-22T21:42:02.828Z,66.00
2017-06-22T21:44:29.097Z,66.00
2017-06-22T21:46:55.489Z,66.90
2017-06-22T21:49:21.756Z,67.10
2017-06-22T21:51:48.017Z,66.80
2017-06-22T21:54:14.483Z,66.50
2017-06-22T21:56:40.753Z,66.30
2017-06-22T21:59:07.047Z,66.20
2017-06-22T22:01:33.474Z,65.90
2017-06-22T22:03:59.811Z,66.90
2017-06-22T22:06:26.087Z,67.20
2017-06-22T22:08:52.567Z,67.30
2017-06-22T22:11:18.824Z,67.10
2017-06-22T22:13:45.079Z,66.60
2017-06-22T22:17:36.309Z,67.20
2017-06-22T22:20:02.606Z,67.20
2017-06-22T22:22:28.913Z,67.80
2017-06-22T22:24:55.303Z,67.50
2017-06-22T22:27:21.534Z,67.50
2017-06-22T22:29:49.099Z,67.30
2017-06-22T22:32:15.481Z,68.00
2017-06-22T22:34:41.725Z,67.10
2017-06-22T22:37:07.984Z,67.90
2017-06-22T22:39:34.389Z,67.30
2017-06-22T22:42:00.637Z,66.70
2017-06-22T22:44:26.883Z,66.80
2017-06-22T22:46:53.300Z,67.00
2017-06-22T22:49:19.547Z,67.20
2017-06-22T22:51:45.794Z,67.40
2017-06-22T22:54:12.209Z,67.00
2017-06-22T22:56:38.440Z,67.30
2017-06-22T22:59:04.705Z,68.00
2017-06-22T23:01:31.177Z,67.90
2017-06-22T23:03:57.404Z,68.00
2017-06-22T23:06:23.667Z,68.10
2017-06-22T23:08:50.170Z,68.30
2017-06-22T23:11:16.401Z,67.30
2017-06-22T23:13:42.649Z,67.70
2017-06-22T23:17:37.458Z,67.60
2017-06-22T23:20:03.747Z,66.80
2017-06-22T23:22:29.974Z,66.60
2017-06-22T23:24:56.425Z,67.10
2017-06-22T23:27:22.655Z,67.80
2017-06-22T23:29:49.597Z,68.00
2017-06-22T23:32:15.991Z,68.10
2017-06-22T23:34:42.252Z,67.40
2017-06-22T23:37:08.526Z,67.60
2017-06-22T23:39:34.902Z,67.10
2017-06-22T23:42:01.142Z,66.80
2017-06-22T23:44:27.395Z,67.50
2017-06-22T23:46:53.801Z,66.90
2017-06-22T23:49:20.048Z,67.70
2017-06-22T23:51:46.289Z,67.70
2017-06-22T23:54:12.688Z,68.20
2017-06-22T23:56:38.959Z,67.50
2017-06-22T23:59:05.267Z,68.00
