createdAt,value
2019-04-03T00:01:34.358Z,99.90
2019-04-03T00:03:36.312Z,99.90
2019-04-03T00:05:37.741Z,99.90
2019-04-03T00:07:39.098Z,99.90
2019-04-03T00:09:40.534Z,99.90
2019-04-03T00:11:41.934Z,99.90
2019-04-03T00:13:43.346Z,99.90
2019-04-03T00:15:45.286Z,99.90
2019-04-03T00:17:46.805Z,99.90
2019-04-03T00:19:48.287Z,99.90
2019-04-03T00:21:50.650Z,99.90
2019-04-03T00:23:53.069Z,99.90
2019-04-03T00:25:54.520Z,99.90
2019-04-03T00:27:55.867Z,99.90
2019-04-03T00:29:57.272Z,99.90
2019-04-03T00:31:58.632Z,99.90
2019-04-03T00:34:00.038Z,99.90
2019-04-03T00:36:01.391Z,99.90
2019-04-03T00:38:02.893Z,99.90
2019-04-03T00:40:05.657Z,99.90
2019-04-03T00:42:07.041Z,99.90
2019-04-03T00:44:08.431Z,99.90
2019-04-03T00:46:09.830Z,99.90
2019-04-03T00:48:11.346Z,99.90
2019-04-03T00:50:12.927Z,99.90
2019-04-03T00:52:14.300Z,99.90
2019-04-03T00:54:15.796Z,99.90
2019-04-03T00:56:17.178Z,99.90
2019-04-03T00:58:34.746Z,99.90
2019-04-03T01:00:36.131Z,99.90
2019-04-03T01:02:37.515Z,99.90
2019-04-03T01:04:38.928Z,99.90
2019-04-03T01:06:40.306Z,99.90
2019-04-03T01:08:41.730Z,99.90
2019-04-03T01:10:43.176Z,99.90
2019-04-03T01:12:44.530Z,99.90
2019-04-03T01:14:45.943Z,99.90
2019-04-03T01:16:47.298Z,99.90
2019-04-03T01:18:48.660Z,99.90
2019-04-03T01:20:50.056Z,99.90
2019-04-03T01:22:51.420Z,99.90
2019-04-03T01:24:52.909Z,99.90
2019-04-03T01:26:54.468Z,99.90
2019-04-03T01:28:56.053Z,99.90
2019-04-03T01:30:57.451Z,99.90
2019-04-03T01:32:58.878Z,99.90
2019-04-03T01:35:00.325Z,99.90
2019-04-03T01:37:01.697Z,99.90
2019-04-03T01:39:05.392Z,99.90
2019-04-03T01:41:06.741Z,99.90
2019-04-03T01:43:08.086Z,99.90
2019-04-03T01:45:09.504Z,99.90
2019-04-03T01:47:10.954Z,99.90
2019-04-03T01:49:12.354Z,99.90
2019-04-03T01:51:13.739Z,99.90
2019-04-03T01:53:15.120Z,99.90
2019-04-03T01:55:16.640Z,99.90
2019-04-03T01:57:18.264Z,99.90
2019-04-03T01:59:19.690Z,99.90
2019-04-03T02:01:21.130Z,99.90
2019-04-03T02:03:22.534Z,99.90
2019-04-03T02:05:24.012Z,99.90
2019-04-03T02:07:25.394Z,99.90
2019-04-03T02:09:26.790Z,99.90
2019-04-03T02:11:28.297Z,99.90
2019-04-03T02:13:29.757Z,99.90
2019-04-03T02:15:31.122Z,99.90
2019-04-03T02:17:32.518Z,99.90
2019-04-03T02:19:33.923Z,99.90
2019-04-03T02:21:35.322Z,99.90
2019-04-03T02:23:36.887Z,99.90
2019-04-03T02:25:38.266Z,99.90
2019-04-03T02:27:39.650Z,99.90
2019-04-03T02:29:41.145Z,99.90
2019-04-03T02:31:42.942Z,99.90
2019-04-03T02:33:44.464Z,99.90
2019-04-03T02:35:45.843Z,99.90
2019-04-03T02:37:49.645Z,99.90
2019-04-03T02:39:50.475Z,99.90
2019-04-03T02:41:51.924Z,99.90
2019-04-03T02:43:53.294Z,99.90
2019-04-03T02:45:56.368Z,99.90
2019-04-03T02:47:57.939Z,99.90
2019-04-03T02:49:59.264Z,99.90
2019-04-03T02:52:00.609Z,99.90
2019-04-03T02:54:03.189Z,99.90
2019-04-03T02:56:04.691Z,99.90
2019-04-03T02:58:06.170Z,99.90
2019-04-03T03:00:08.330Z,99.90
2019-04-03T03:02:12.489Z,99.90
2019-04-03T03:04:13.416Z,99.90
2019-04-03T03:06:15.057Z,99.90
2019-04-03T03:08:16.755Z,99.90
2019-04-03T03:10:19.337Z,99.90
2019-04-03T03:12:22.139Z,99.90
2019-04-03T03:14:24.046Z,99.90
2019-04-03T03:16:26.112Z,99.90
2019-04-03T03:18:28.550Z,99.90
2019-04-03T03:20:31.047Z,99.90
2019-04-03T03:22:33.378Z,99.90
2019-04-03T03:24:35.250Z,99.90
2019-04-03T03:26:37.810Z,99.90
2019-04-03T03:28:40.515Z,99.90
2019-04-03T03:30:54.157Z,99.90
2019-04-03T03:32:46.012Z,99.90
2019-04-03T03:34:57.321Z,99.90
2019-04-03T03:36:58.680Z,99.90
2019-04-03T03:38:57.017Z,99.90
2019-04-03T03:40:58.372Z,99.90
2019-04-03T03:43:03.749Z,99.90
2019-04-03T03:45:04.608Z,99.90
2019-04-03T03:47:06.470Z,99.90
2019-04-03T03:49:08.226Z,99.90
2019-04-03T03:51:11.294Z,99.90
2019-04-03T03:53:13.318Z,99.90
2019-04-03T03:55:15.081Z,99.90
2019-04-03T03:57:16.860Z,99.90
2019-04-03T03:59:19.035Z,99.90
2019-04-03T04:01:20.908Z,99.90
2019-04-03T04:03:22.483Z,99.90
2019-04-03T04:05:23.927Z,99.90
2019-04-03T04:07:25.974Z,99.90
2019-04-03T04:09:27.731Z,99.90
2019-04-03T04:11:30.830Z,99.90
2019-04-03T04:13:33.495Z,99.90
2019-04-03T04:15:35.495Z,99.90
2019-04-03T04:17:36.961Z,99.90
2019-04-03T04:19:38.380Z,99.90
2019-04-03T04:21:42.953Z,99.90
2019-04-03T04:23:43.381Z,99.90
2019-04-03T04:25:44.968Z,99.90
2019-04-03T04:27:47.344Z,99.90
2019-04-03T04:29:48.928Z,99.90
2019-04-03T04:31:50.360Z,99.90
2019-04-03T04:33:51.881Z,99.90
2019-04-03T04:35:53.343Z,99.90
2019-04-03T04:37:55.969Z,99.90
2019-04-03T04:39:59.684Z,99.90
2019-04-03T04:42:04.547Z,99.90
2019-04-03T04:44:05.651Z,99.90
2019-04-03T04:46:09.167Z,99.90
2019-04-03T04:48:10.251Z,99.90
2019-04-03T04:50:19.387Z,99.90
2019-04-03T04:52:21.213Z,99.90
2019-04-03T04:54:22.767Z,99.90
2019-04-03T04:56:24.215Z,99.90
2019-04-03T04:58:25.606Z,99.90
2019-04-03T05:00:29.383Z,99.90
2019-04-03T05:02:30.278Z,99.90
2019-04-03T05:04:31.627Z,99.90
2019-04-03T05:06:33.184Z,99.90
2019-04-03T05:08:34.536Z,99.90
2019-04-03T05:10:36.898Z,99.90
2019-04-03T05:12:42.277Z,99.90
2019-04-03T05:14:42.574Z,99.90
2019-04-03T05:16:43.925Z,99.90
2019-04-03T05:18:45.513Z,99.90
2019-04-03T05:20:46.864Z,99.90
2019-04-03T05:22:48.214Z,99.90
2019-04-03T05:24:49.687Z,99.90
2019-04-03T05:26:51.701Z,99.90
2019-04-03T05:28:57.310Z,99.90
2019-04-03T05:30:56.578Z,99.90
2019-04-03T05:32:59.085Z,99.90
2019-04-03T05:35:00.448Z,99.90
2019-04-03T05:37:01.806Z,99.90
2019-04-03T05:39:06.384Z,99.90
2019-04-03T05:41:07.733Z,99.90
2019-04-03T05:43:09.491Z,99.90
2019-04-03T05:45:11.129Z,99.90
2019-04-03T05:47:12.709Z,99.90
2019-04-03T05:49:14.309Z,99.90
2019-04-03T05:51:15.929Z,99.90
2019-04-03T05:53:17.321Z,99.90
2019-04-03T05:55:18.838Z,99.90
2019-04-03T05:57:20.462Z,99.90
2019-04-03T05:59:21.839Z,99.90
2019-04-03T06:01:23.367Z,99.90
2019-04-03T06:03:38.518Z,99.90
2019-04-03T06:05:28.036Z,99.90
2019-04-03T06:07:29.419Z,99.90
2019-04-03T06:09:30.957Z,99.90
2019-04-03T06:11:32.610Z,99.90
2019-04-03T06:13:34.365Z,99.90
2019-04-03T06:15:35.743Z,99.90
2019-04-03T06:17:37.121Z,99.90
2019-04-03T06:19:39.773Z,99.90
2019-04-03T06:21:41.406Z,99.90
2019-04-03T06:23:42.950Z,99.90
2019-04-03T06:25:44.343Z,99.90
2019-04-03T06:27:46.428Z,99.90
2019-04-03T06:29:48.654Z,99.90
2019-04-03T06:31:51.534Z,99.90
2019-04-03T06:33:52.881Z,99.90
2019-04-03T06:35:54.277Z,99.90
2019-04-03T06:37:55.851Z,99.90
2019-04-03T06:39:57.267Z,99.90
2019-04-03T06:41:58.880Z,99.90
2019-04-03T06:44:00.305Z,99.90
2019-04-03T06:46:01.654Z,99.90
2019-04-03T06:48:05.106Z,99.90
2019-04-03T06:50:06.587Z,99.90
2019-04-03T06:52:07.976Z,99.90
2019-04-03T06:54:09.353Z,99.90
2019-04-03T06:56:10.700Z,99.90
2019-04-03T06:58:12.402Z,99.90
2019-04-03T07:00:14.458Z,99.90
2019-04-03T07:02:15.803Z,99.90
2019-04-03T07:04:17.146Z,99.90
2019-04-03T07:06:18.573Z,99.90
2019-04-03T07:08:30.125Z,99.90
2019-04-03T07:10:25.631Z,99.90
2019-04-03T07:12:26.592Z,99.90
2019-04-03T07:14:28.068Z,99.90
2019-04-03T07:16:29.506Z,99.90
2019-04-03T07:18:31.297Z,99.90
2019-04-03T07:20:32.979Z,99.90
2019-04-03T07:22:34.459Z,99.90
2019-04-03T07:24:36.019Z,99.90
2019-04-03T07:26:37.355Z,99.90
2019-04-03T07:28:41.590Z,99.90
2019-04-03T07:30:42.590Z,99.90
2019-04-03T07:32:43.938Z,99.90
2019-04-03T07:34:45.482Z,99.90
2019-04-03T07:36:46.892Z,99.90
2019-04-03T07:38:48.222Z,99.90
2019-04-03T07:40:51.073Z,99.90
2019-04-03T07:42:55.359Z,99.90
2019-04-03T07:44:56.119Z,99.90
2019-04-03T07:46:57.490Z,99.90
2019-04-03T07:49:00.291Z,99.90
2019-04-03T07:51:02.308Z,99.90
2019-04-03T07:53:03.778Z,99.90
2019-04-03T07:55:05.921Z,99.90
2019-04-03T07:57:09.823Z,99.90
2019-04-03T07:59:10.771Z,99.90
2019-04-03T08:01:12.106Z,99.90
2019-04-03T08:03:13.477Z,99.90
2019-04-03T08:05:15.186Z,99.90
2019-04-03T08:07:16.652Z,99.90
2019-04-03T08:09:17.999Z,99.90
2019-04-03T08:11:19.353Z,99.90
2019-04-03T08:13:21.093Z,99.90
2019-04-03T08:15:22.688Z,99.90
2019-04-03T08:17:24.332Z,99.90
2019-04-03T08:19:25.771Z,99.90
2019-04-03T08:21:29.471Z,99.90
2019-04-03T08:23:30.437Z,99.90
2019-04-03T08:25:31.978Z,99.90
2019-04-03T08:27:33.682Z,99.90
2019-04-03T08:29:37.955Z,99.90
2019-04-03T08:31:38.937Z,99.90
2019-04-03T08:33:40.381Z,99.90
2019-04-03T08:35:41.883Z,99.90
2019-04-03T08:37:43.585Z,99.90
2019-04-03T08:39:45.184Z,99.90
2019-04-03T08:41:46.549Z,99.90
2019-04-03T08:43:48.336Z,99.90
2019-04-03T08:45:49.872Z,99.90
2019-04-03T08:47:51.254Z,99.90
2019-04-03T08:49:52.599Z,99.90
2019-04-03T08:51:53.973Z,99.90
2019-04-03T08:53:55.320Z,99.90
2019-04-03T08:55:56.763Z,99.90
2019-04-03T08:57:58.131Z,99.90
2019-04-03T09:00:00.287Z,99.90
2019-04-03T09:02:03.131Z,99.90
2019-04-03T09:04:04.672Z,99.90
2019-04-03T09:06:06.117Z,99.90
2019-04-03T09:08:07.676Z,99.90
2019-04-03T09:10:11.528Z,99.90
2019-04-03T09:12:12.927Z,99.90
2019-04-03T09:14:14.309Z,99.90
2019-04-03T09:16:16.056Z,99.90
2019-04-03T09:18:17.444Z,99.90
2019-04-03T09:20:18.885Z,99.90
2019-04-03T09:22:21.541Z,99.70
2019-04-03T09:24:23.917Z,99.90
2019-04-03T09:26:25.458Z,99.10
2019-04-03T09:28:27.329Z,98.10
2019-04-03T09:30:28.767Z,98.40
2019-04-03T09:32:30.112Z,97.00
2019-04-03T09:34:34.159Z,97.10
2019-04-03T09:36:35.467Z,98.30
2019-04-03T09:38:37.493Z,97.30
2019-04-03T09:40:38.972Z,95.90
2019-04-03T09:42:40.359Z,95.10
2019-04-03T09:44:41.802Z,94.80
2019-04-03T09:46:44.699Z,96.00
2019-04-03T09:48:46.424Z,95.90
2019-04-03T09:50:47.811Z,96.40
2019-04-03T09:52:50.495Z,94.70
2019-04-03T09:54:52.158Z,95.90
2019-04-03T09:57:03.282Z,94.30
2019-04-03T09:58:57.150Z,93.80
2019-04-03T10:00:58.581Z,94.50
2019-04-03T10:02:59.950Z,92.30
2019-04-03T10:05:02.046Z,93.10
2019-04-03T10:07:03.997Z,95.00
2019-04-03T10:09:06.533Z,92.90
2019-04-03T10:11:08.241Z,95.00
2019-04-03T10:13:11.121Z,93.70
2019-04-03T10:15:17.660Z,92.90
2019-04-03T10:17:18.122Z,89.60
2019-04-03T10:19:19.496Z,92.60
2019-04-03T10:21:21.419Z,92.70
2019-04-03T10:23:22.895Z,91.10
2019-04-03T10:25:24.275Z,93.20
2019-04-03T10:27:25.793Z,91.80
2019-04-03T10:29:27.444Z,92.30
2019-04-03T10:31:29.242Z,91.30
2019-04-03T10:33:32.371Z,91.30
2019-04-03T10:35:33.985Z,89.80
2019-04-03T10:37:35.563Z,89.10
2019-04-03T10:39:40.054Z,90.90
2019-04-03T10:41:40.548Z,91.90
2019-04-03T10:43:42.146Z,91.30
2019-04-03T10:45:43.852Z,91.00
2019-04-03T10:47:45.285Z,92.10
2019-04-03T10:49:46.626Z,91.10
2019-04-03T10:51:48.005Z,90.40
2019-04-03T10:53:51.465Z,90.10
2019-04-03T10:55:52.627Z,90.50
2019-04-03T10:57:54.003Z,88.60
2019-04-03T10:59:55.649Z,88.30
2019-04-03T11:01:57.134Z,90.70
2019-04-03T11:03:58.482Z,91.50
2019-04-03T11:05:59.858Z,91.40
2019-04-03T11:08:01.523Z,89.30
2019-04-03T11:10:08.160Z,90.60
2019-04-03T11:12:10.617Z,86.50
2019-04-03T11:14:12.413Z,88.50
2019-04-03T11:16:15.053Z,89.10
2019-04-03T11:18:17.101Z,90.70
2019-04-03T11:20:18.720Z,83.00
2019-04-03T11:22:20.268Z,86.50
2019-04-03T11:24:21.654Z,90.10
2019-04-03T11:26:24.519Z,86.30
2019-04-03T11:28:26.348Z,83.70
2019-04-03T11:30:27.720Z,84.50
2019-04-03T11:32:29.382Z,84.00
2019-04-03T11:34:31.032Z,87.20
2019-04-03T11:36:32.679Z,90.10
2019-04-03T11:38:34.081Z,86.70
2019-04-03T11:40:35.796Z,87.30
2019-04-03T11:42:37.410Z,85.10
2019-04-03T11:44:39.250Z,85.30
2019-04-03T11:46:40.726Z,83.30
2019-04-03T11:48:43.440Z,81.00
2019-04-03T11:50:45.351Z,81.30
2019-04-03T11:52:46.771Z,85.00
2019-04-03T11:54:48.218Z,85.30
2019-04-03T11:56:49.585Z,82.50
2019-04-03T11:58:52.037Z,85.40
2019-04-03T12:00:54.322Z,85.20
2019-04-03T12:02:55.706Z,89.50
2019-04-03T12:04:57.068Z,90.10
2019-04-03T12:06:58.644Z,85.80
2019-04-03T12:09:01.226Z,88.70
2019-04-03T12:11:05.437Z,82.50
2019-04-03T12:13:06.957Z,85.20
2019-04-03T12:15:09.924Z,89.10
2019-04-03T12:17:11.359Z,88.90
2019-04-03T12:19:12.716Z,87.70
2019-04-03T12:21:14.812Z,86.00
2019-04-03T12:23:17.375Z,87.80
2019-04-03T12:25:18.728Z,89.60
2019-04-03T12:27:20.080Z,90.80
2019-04-03T12:29:22.749Z,85.30
2019-04-03T12:31:24.674Z,90.20
2019-04-03T12:33:26.532Z,90.50
2019-04-03T12:35:28.053Z,91.40
2019-04-03T12:37:29.388Z,89.00
2019-04-03T12:39:30.841Z,89.00
2019-04-03T12:41:32.223Z,87.50
2019-04-03T12:43:33.843Z,86.80
2019-04-03T12:45:35.804Z,86.40
2019-04-03T12:47:37.222Z,88.60
2019-04-03T12:49:38.567Z,85.40
2019-04-03T12:51:39.950Z,84.30
2019-04-03T12:53:41.369Z,83.70
2019-04-03T12:55:43.018Z,85.20
2019-04-03T12:57:44.523Z,85.60
2019-04-03T12:59:47.622Z,85.50
2019-04-03T13:01:50.217Z,90.40
2019-04-03T13:03:52.161Z,90.10
2019-04-03T13:05:53.901Z,87.80
2019-04-03T13:07:55.726Z,91.70
2019-04-03T13:09:57.175Z,87.80
2019-04-03T13:11:58.519Z,89.30
2019-04-03T13:14:00.346Z,90.40
2019-04-03T13:16:01.753Z,87.50
2019-04-03T13:18:03.370Z,89.90
2019-04-03T13:20:06.540Z,85.70
2019-04-03T13:22:09.067Z,87.60
2019-04-03T13:24:12.509Z,87.20
2019-04-03T13:26:14.374Z,87.70
2019-04-03T13:28:15.891Z,87.00
2019-04-03T13:30:19.051Z,89.50
2019-04-03T13:32:22.196Z,86.60
2019-04-03T13:34:23.690Z,87.60
2019-04-03T13:36:25.218Z,90.00
2019-04-03T13:38:28.872Z,88.50
2019-04-03T13:40:30.012Z,87.10
2019-04-03T13:42:31.911Z,86.90
2019-04-03T13:44:34.021Z,86.60
2019-04-03T13:46:36.506Z,88.50
2019-04-03T13:48:38.782Z,84.10
2019-04-03T13:50:40.216Z,84.20
2019-04-03T13:52:47.528Z,84.70
2019-04-03T13:54:45.371Z,82.90
2019-04-03T13:56:47.106Z,85.80
2019-04-03T13:58:48.480Z,84.20
2019-04-03T14:00:58.653Z,82.10
2019-04-03T14:02:56.396Z,80.80
2019-04-03T14:04:57.537Z,83.70
2019-04-03T14:07:02.779Z,82.20
2019-04-03T14:09:05.471Z,83.00
2019-04-03T14:11:06.818Z,80.50
2019-04-03T14:13:10.764Z,79.50
2019-04-03T14:15:11.957Z,81.10
2019-04-03T14:17:14.375Z,80.00
2019-04-03T14:19:15.889Z,78.90
2019-04-03T14:21:17.458Z,81.00
2019-04-03T14:23:19.253Z,82.00
2019-04-03T14:25:23.252Z,81.00
2019-04-03T14:27:29.140Z,84.30
2019-04-03T14:29:29.185Z,82.40
2019-04-03T14:31:35.992Z,81.70
2019-04-03T14:33:42.945Z,80.10
2019-04-03T14:35:48.818Z,77.90
2019-04-03T14:37:40.899Z,79.70
2019-04-03T14:39:42.437Z,83.70
2019-04-03T14:41:44.077Z,79.90
2019-04-03T14:43:46.075Z,81.00
2019-04-03T14:45:47.611Z,76.90
2019-04-03T14:47:48.964Z,76.80
2019-04-03T14:49:50.324Z,82.40
2019-04-03T14:51:51.887Z,80.90
2019-04-03T14:53:53.559Z,76.40
2019-04-03T14:55:55.732Z,80.40
2019-04-03T14:57:57.527Z,79.30
2019-04-03T15:00:02.023Z,78.70
2019-04-03T15:02:02.553Z,77.40
2019-04-03T15:04:04.159Z,77.50
2019-04-03T15:06:05.862Z,74.40
2019-04-03T15:08:07.334Z,74.70
2019-04-03T15:10:09.560Z,74.80
2019-04-03T15:12:12.538Z,73.00
2019-04-03T15:14:14.648Z,74.40
2019-04-03T15:16:15.989Z,68.40
2019-04-03T15:18:17.483Z,69.60
2019-04-03T15:20:19.820Z,73.50
2019-04-03T15:22:21.316Z,72.10
2019-04-03T15:24:22.701Z,75.80
2019-04-03T15:26:24.077Z,68.90
2019-04-03T15:28:25.427Z,68.60
2019-04-03T15:30:27.056Z,68.80
2019-04-03T15:32:28.670Z,66.70
2019-04-03T15:34:30.041Z,65.20
2019-04-03T15:36:31.402Z,63.90
2019-04-03T15:38:32.837Z,65.30
2019-04-03T15:40:34.244Z,64.90
2019-04-03T15:42:38.459Z,66.70
2019-04-03T15:44:38.971Z,64.00
2019-04-03T15:46:40.474Z,63.20
2019-04-03T15:48:41.917Z,62.30
2019-04-03T15:50:43.378Z,62.50
2019-04-03T15:52:48.452Z,61.90
2019-04-03T15:54:48.002Z,61.70
2019-04-03T15:56:49.759Z,62.00
2019-04-03T15:58:52.033Z,62.10
2019-04-03T16:00:53.625Z,61.80
2019-04-03T16:02:55.016Z,59.70
2019-04-03T16:04:58.386Z,58.80
2019-04-03T16:07:01.394Z,59.80
2019-04-03T16:09:06.854Z,58.70
2019-04-03T16:11:08.282Z,56.80
2019-04-03T16:13:10.055Z,58.60
2019-04-03T16:15:12.058Z,57.90
2019-04-03T16:17:13.519Z,57.40
2019-04-03T16:19:15.184Z,57.10
2019-04-03T16:21:16.742Z,58.20
2019-04-03T16:23:18.245Z,56.80
2019-04-03T16:25:20.072Z,57.30
2019-04-03T16:27:22.148Z,57.10
2019-04-03T16:29:23.601Z,57.80
2019-04-03T16:31:24.999Z,59.40
2019-04-03T16:33:26.423Z,60.00
2019-04-03T16:35:27.906Z,61.70
2019-04-03T16:37:29.328Z,60.00
2019-04-03T16:39:32.445Z,61.80
2019-04-03T16:41:34.878Z,60.50
2019-04-03T16:43:37.682Z,61.60
2019-04-03T16:45:39.671Z,62.90
2019-04-03T16:47:44.118Z,63.30
2019-04-03T16:49:44.588Z,64.10
2019-04-03T16:51:46.003Z,64.80
2019-04-03T16:53:47.349Z,65.20
2019-04-03T16:55:48.732Z,63.30
2019-04-03T16:57:53.151Z,64.30
2019-04-03T16:59:53.327Z,65.20
2019-04-03T17:01:54.700Z,66.40
2019-04-03T17:03:56.051Z,66.60
2019-04-03T17:05:57.565Z,67.00
2019-04-03T17:07:58.978Z,67.40
2019-04-03T17:10:00.323Z,66.80
2019-04-03T17:12:01.674Z,66.90
2019-04-03T17:14:04.091Z,67.00
2019-04-03T17:16:06.983Z,66.30
2019-04-03T17:18:10.749Z,67.60
2019-04-03T17:20:12.326Z,66.60
2019-04-03T17:22:14.161Z,66.60
2019-04-03T17:24:17.381Z,67.10
2019-04-03T17:26:18.852Z,66.90
2019-04-03T17:28:21.031Z,68.10
2019-04-03T17:30:22.520Z,67.70
2019-04-03T17:32:24.347Z,67.50
2019-04-03T17:34:25.957Z,68.20
2019-04-03T17:36:27.297Z,68.30
2019-04-03T17:38:31.451Z,68.70
2019-04-03T17:40:31.925Z,67.90
2019-04-03T17:42:33.267Z,69.60
2019-04-03T17:44:34.622Z,70.80
2019-04-03T17:46:36.040Z,71.40
2019-04-03T17:48:37.382Z,73.10
2019-04-03T17:50:38.724Z,72.40
2019-04-03T17:52:40.159Z,72.70
2019-04-03T17:54:41.508Z,72.80
2019-04-03T17:56:43.090Z,72.50
2019-04-03T17:58:46.059Z,73.20
2019-04-03T18:00:51.662Z,72.60
2019-04-03T18:02:51.703Z,72.40
2019-04-03T18:04:53.140Z,73.10
2019-04-03T18:06:57.303Z,73.70
2019-04-03T18:08:57.787Z,73.80
2019-04-03T18:10:59.133Z,73.40
2019-04-03T18:13:00.512Z,74.20
2019-04-03T18:15:05.258Z,73.80
2019-04-03T18:17:06.596Z,73.20
2019-04-03T18:19:08.371Z,73.40
2019-04-03T18:21:09.765Z,74.20
2019-04-03T18:23:11.110Z,75.50
2019-04-03T18:25:12.963Z,75.10
2019-04-03T18:27:14.302Z,74.30
2019-04-03T18:29:15.637Z,74.40
2019-04-03T18:31:17.035Z,74.10
2019-04-03T18:33:18.374Z,73.70
2019-04-03T18:35:19.819Z,74.30
2019-04-03T18:37:21.240Z,75.30
2019-04-03T18:39:22.578Z,75.80
2019-04-03T18:41:23.924Z,76.50
2019-04-03T18:43:25.314Z,78.30
2019-04-03T18:45:26.655Z,78.60
2019-04-03T18:47:39.991Z,77.80
2019-04-03T18:49:32.370Z,77.60
2019-04-03T18:51:36.481Z,78.20
2019-04-03T18:53:38.883Z,79.20
2019-04-03T18:55:40.685Z,78.80
2019-04-03T18:57:42.019Z,79.10
2019-04-03T18:59:43.428Z,79.60
2019-04-03T19:01:44.867Z,80.60
2019-04-03T19:03:46.213Z,80.70
2019-04-03T19:05:47.637Z,81.80
2019-04-03T19:07:49.010Z,81.60
2019-04-03T19:09:51.809Z,81.80
2019-04-03T19:11:53.718Z,81.40
2019-04-03T19:13:55.072Z,82.50
2019-04-03T19:15:56.469Z,82.00
2019-04-03T19:18:00.514Z,82.30
2019-04-03T19:20:10.354Z,82.40
2019-04-03T19:22:04.733Z,84.10
2019-04-03T19:24:06.079Z,83.60
2019-04-03T19:26:07.433Z,83.10
2019-04-03T19:28:08.814Z,84.30
2019-04-03T19:30:11.062Z,84.30
2019-04-03T19:32:12.838Z,83.80
2019-04-03T19:34:19.508Z,83.50
2019-04-03T19:36:17.583Z,83.80
2019-04-03T19:38:19.040Z,84.30
2019-04-03T19:40:20.394Z,85.50
2019-04-03T19:42:21.875Z,85.60
2019-04-03T19:44:23.237Z,86.30
2019-04-03T19:46:24.577Z,85.40
2019-04-03T19:48:26.251Z,86.20
2019-04-03T19:50:27.836Z,87.10
2019-04-03T19:52:29.161Z,86.90
2019-04-03T19:54:30.507Z,87.60
2019-04-03T19:56:31.884Z,87.90
2019-04-03T19:58:33.318Z,87.70
2019-04-03T20:00:34.966Z,88.50
2019-04-03T20:02:38.207Z,88.10
2019-04-03T20:04:39.949Z,88.60
2019-04-03T20:06:41.324Z,88.30
2019-04-03T20:08:42.659Z,88.10
2019-04-03T20:10:44.044Z,88.80
2019-04-03T20:12:45.483Z,88.30
2019-04-03T20:14:57.563Z,88.50
2019-04-03T20:16:50.077Z,89.00
2019-04-03T20:18:51.455Z,90.00
2019-04-03T20:20:52.794Z,90.00
2019-04-03T20:22:54.129Z,89.60
2019-04-03T20:25:00.125Z,89.50
2019-04-03T20:26:58.860Z,90.30
2019-04-03T20:29:02.121Z,90.40
2019-04-03T20:31:03.821Z,90.80
2019-04-03T20:33:06.762Z,91.00
2019-04-03T20:35:08.199Z,91.30
2019-04-03T20:37:09.581Z,91.20
2019-04-03T20:39:10.936Z,91.70
2019-04-03T20:41:12.268Z,92.50
2019-04-03T20:43:13.638Z,92.30
2019-04-03T20:45:14.989Z,92.50
2019-04-03T20:47:16.383Z,92.40
2019-04-03T20:49:17.727Z,93.50
2019-04-03T20:51:19.102Z,93.40
2019-04-03T20:53:20.469Z,93.70
2019-04-03T20:55:24.775Z,93.30
2019-04-03T20:57:25.054Z,93.30
2019-04-03T20:59:26.463Z,93.30
2019-04-03T21:01:27.844Z,94.00
2019-04-03T21:03:29.273Z,94.30
2019-04-03T21:05:30.616Z,94.10
2019-04-03T21:07:31.992Z,93.80
2019-04-03T21:09:33.733Z,94.20
2019-04-03T21:11:35.107Z,94.30
2019-04-03T21:13:39.524Z,94.30
2019-04-03T21:15:39.728Z,94.30
2019-04-03T21:17:41.176Z,94.30
2019-04-03T21:19:42.555Z,94.20
2019-04-03T21:21:43.928Z,94.30
2019-04-03T21:23:45.275Z,94.30
2019-04-03T21:25:46.656Z,94.60
2019-04-03T21:27:48.000Z,94.70
2019-04-03T21:29:49.598Z,95.20
2019-04-03T21:31:51.625Z,95.00
2019-04-03T21:33:53.172Z,94.90
2019-04-03T21:35:54.528Z,95.40
2019-04-03T21:37:55.899Z,95.30
2019-04-03T21:39:57.263Z,95.70
2019-04-03T21:41:58.676Z,95.50
2019-04-03T21:44:00.529Z,95.60
2019-04-03T21:46:02.012Z,95.70
2019-04-03T21:48:03.398Z,95.70
2019-04-03T21:50:05.855Z,95.90
2019-04-03T21:52:07.226Z,95.80
2019-04-03T21:54:08.569Z,95.80
2019-04-03T21:56:09.968Z,95.70
2019-04-03T21:58:11.323Z,95.50
2019-04-03T22:00:15.301Z,95.60
2019-04-03T22:02:16.741Z,95.50
2019-04-03T22:04:18.083Z,95.60
2019-04-03T22:06:19.653Z,95.50
2019-04-03T22:08:21.127Z,95.70
2019-04-03T22:10:22.468Z,95.80
2019-04-03T22:12:23.811Z,95.90
2019-04-03T22:14:25.396Z,95.60
2019-04-03T22:16:26.761Z,95.50
2019-04-03T22:18:28.104Z,95.70
2019-04-03T22:20:30.066Z,95.40
2019-04-03T22:22:31.942Z,95.50
2019-04-03T22:24:37.523Z,95.50
2019-04-03T22:26:38.821Z,95.40
2019-04-03T22:28:41.242Z,95.40
2019-04-03T22:30:42.586Z,95.70
2019-04-03T22:32:43.965Z,95.50
2019-04-03T22:34:45.322Z,95.10
2019-04-03T22:36:46.667Z,95.30
2019-04-03T22:38:48.048Z,95.40
2019-04-03T22:40:49.485Z,95.40
2019-04-03T22:42:50.873Z,95.50
2019-04-03T22:44:52.261Z,95.40
2019-04-03T22:46:54.164Z,95.80
2019-04-03T22:48:56.090Z,95.60
2019-04-03T22:50:57.453Z,95.80
2019-04-03T22:52:58.902Z,95.60
2019-04-03T22:55:00.247Z,95.50
2019-04-03T22:57:01.604Z,95.60
2019-04-03T22:59:03.005Z,95.50
2019-04-03T23:01:04.338Z,95.50
2019-04-03T23:03:05.742Z,95.50
2019-04-03T23:05:07.279Z,95.50
2019-04-03T23:07:08.616Z,95.60
2019-04-03T23:09:10.019Z,95.60
2019-04-03T23:11:11.364Z,95.70
2019-04-03T23:13:12.714Z,95.50
2019-04-03T23:15:14.074Z,95.70
2019-04-03T23:17:15.412Z,95.70
2019-04-03T23:19:17.900Z,96.00
2019-04-03T23:21:19.921Z,96.00
2019-04-03T23:23:21.279Z,95.90
2019-04-03T23:25:22.674Z,96.10
2019-04-03T23:27:24.029Z,96.20
2019-04-03T23:29:25.408Z,96.20
2019-04-03T23:31:26.756Z,96.30
2019-04-03T23:33:28.096Z,96.40
2019-04-03T23:35:29.488Z,96.50
2019-04-03T23:37:30.857Z,96.60
2019-04-03T23:39:32.180Z,96.50
2019-04-03T23:41:36.326Z,96.70
2019-04-03T23:43:39.278Z,96.80
2019-04-03T23:45:40.144Z,96.70
2019-04-03T23:47:41.524Z,96.90
2019-04-03T23:49:42.903Z,96.80
2019-04-03T23:51:44.250Z,96.60
2019-04-03T23:53:45.589Z,96.60
2019-04-03T23:55:47.010Z,96.50
2019-04-03T23:57:48.388Z,96.60
2019-04-03T23:59:49.803Z,97.00
