createdAt,value
2018-02-11T00:00:34.683Z,19.30
2018-02-11T00:03:02.210Z,24.60
2018-02-11T00:05:29.698Z,19.40
2018-02-11T00:07:57.960Z,17.10
2018-02-11T00:10:25.474Z,17.97
2018-02-11T00:12:54.319Z,18.07
2018-02-11T00:15:22.575Z,17.17
2018-02-11T00:17:50.130Z,16.00
2018-02-11T00:20:17.618Z,16.47
2018-02-11T00:22:45.106Z,15.97
2018-02-11T00:25:13.397Z,17.07
2018-02-11T00:27:40.879Z,16.23
2018-02-11T00:30:08.374Z,15.40
2018-02-11T00:32:35.890Z,17.27
2018-02-11T00:35:03.399Z,15.53
2018-02-11T00:37:36.665Z,15.73
2018-02-11T00:40:04.182Z,23.90
2018-02-11T00:42:31.866Z,16.60
2018-02-11T00:45:00.287Z,15.33
2018-02-11T00:47:27.783Z,17.37
2018-02-11T00:49:55.398Z,14.70
2018-02-11T00:52:22.891Z,14.50
2018-02-11T00:54:50.375Z,12.50
2018-02-11T00:57:17.895Z,12.97
2018-02-11T00:59:46.155Z,12.30
2018-02-11T01:02:13.869Z,11.00
2018-02-11T01:04:41.408Z,10.83
2018-02-11T01:07:08.959Z,10.70
2018-02-11T01:09:37.253Z,10.07
2018-02-11T01:12:04.738Z,10.73
2018-02-11T01:14:32.214Z,11.23
2018-02-11T01:16:59.734Z,11.70
2018-02-11T01:19:27.220Z,9.53
2018-02-11T01:21:54.718Z,9.93
2018-02-11T01:24:23.091Z,9.87
2018-02-11T01:26:51.362Z,11.37
2018-02-11T01:29:19.643Z,11.13
2018-02-11T01:31:47.920Z,11.40
2018-02-11T01:34:16.175Z,13.07
2018-02-11T01:36:43.691Z,13.40
2018-02-11T01:39:11.175Z,12.70
2018-02-11T01:41:38.675Z,12.20
2018-02-11T01:44:06.186Z,11.53
2018-02-11T01:46:33.674Z,12.53
2018-02-11T01:49:01.958Z,13.50
2018-02-11T01:51:30.228Z,13.47
2018-02-11T01:53:58.478Z,12.27
2018-02-11T01:56:25.978Z,13.00
2018-02-11T01:58:53.473Z,11.10
2018-02-11T02:01:21.010Z,12.53
2018-02-11T02:03:48.500Z,11.43
2018-02-11T02:06:15.986Z,11.67
2018-02-11T02:08:43.519Z,11.97
2018-02-11T02:11:11.036Z,11.57
2018-02-11T02:13:38.535Z,10.93
2018-02-11T02:16:06.063Z,12.27
2018-02-11T02:18:33.563Z,11.57
2018-02-11T02:21:01.062Z,13.90
2018-02-11T02:23:28.577Z,13.83
2018-02-11T02:25:56.074Z,14.33
2018-02-11T02:28:23.604Z,13.33
2018-02-11T02:30:51.102Z,13.80
2018-02-11T02:33:18.599Z,13.40
2018-02-11T02:35:46.450Z,14.53
2018-02-11T02:38:13.936Z,12.93
2018-02-11T02:40:41.427Z,12.27
2018-02-11T02:43:08.922Z,12.00
2018-02-11T02:45:36.412Z,11.50
2018-02-11T02:48:03.931Z,10.37
2018-02-11T02:50:31.419Z,10.40
2018-02-11T02:52:58.910Z,11.90
2018-02-11T02:55:26.427Z,10.83
2018-02-11T02:57:53.930Z,10.27
2018-02-11T03:00:21.443Z,11.17
2018-02-11T03:02:48.967Z,11.67
2018-02-11T03:05:16.455Z,11.40
2018-02-11T03:07:44.707Z,12.17
2018-02-11T03:10:12.214Z,11.67
2018-02-11T03:12:40.470Z,9.90
2018-02-11T03:15:08.002Z,10.87
2018-02-11T03:17:35.487Z,9.77
2018-02-11T03:20:03.006Z,12.80
2018-02-11T03:22:30.531Z,12.27
2018-02-11T03:24:58.785Z,11.30
2018-02-11T03:27:26.267Z,11.60
2018-02-11T03:29:54.542Z,12.30
2018-02-11T03:32:22.799Z,11.53
2018-02-11T03:34:50.293Z,11.73
2018-02-11T03:37:17.826Z,10.03
2018-02-11T03:39:46.100Z,11.30
2018-02-11T03:42:14.359Z,11.10
2018-02-11T03:44:41.867Z,12.67
2018-02-11T03:47:09.351Z,12.57
2018-02-11T03:49:36.862Z,13.97
2018-02-11T03:52:05.126Z,13.43
2018-02-11T03:54:33.383Z,13.33
2018-02-11T03:57:00.902Z,14.67
2018-02-11T03:59:28.391Z,13.43
2018-02-11T04:01:55.890Z,13.67
2018-02-11T04:04:24.175Z,12.57
2018-02-11T04:06:51.667Z,14.80
2018-02-11T04:09:19.186Z,15.23
2018-02-11T04:11:46.722Z,18.50
2018-02-11T04:14:14.986Z,18.10
2018-02-11T04:16:42.484Z,15.93
2018-02-11T04:19:09.982Z,15.87
2018-02-11T04:21:37.470Z,15.97
2018-02-11T04:24:05.770Z,16.57
2018-02-11T04:26:33.258Z,20.40
2018-02-11T04:29:00.759Z,17.63
2018-02-11T04:31:28.285Z,16.40
2018-02-11T04:33:55.806Z,17.50
2018-02-11T04:36:23.286Z,19.90
2018-02-11T04:38:50.790Z,19.20
2018-02-11T04:41:18.274Z,24.77
2018-02-11T04:43:45.787Z,20.07
2018-02-11T04:46:13.279Z,20.93
2018-02-11T04:48:41.562Z,19.87
2018-02-11T04:51:09.815Z,21.87
2018-02-11T04:53:38.087Z,20.90
2018-02-11T04:56:05.588Z,20.07
2018-02-11T04:58:33.102Z,19.93
2018-02-11T05:01:00.629Z,21.33
2018-02-11T05:03:28.886Z,22.50
2018-02-11T05:05:56.370Z,21.17
2018-02-11T05:08:23.986Z,21.70
2018-02-11T05:10:51.475Z,21.17
2018-02-11T05:13:18.974Z,21.27
2018-02-11T05:15:47.270Z,21.53
2018-02-11T05:18:15.523Z,21.57
2018-02-11T05:20:43.015Z,19.60
2018-02-11T05:23:10.531Z,21.73
2018-02-11T05:25:38.023Z,19.90
2018-02-11T05:28:05.518Z,20.37
2018-02-11T05:30:33.022Z,17.03
2018-02-11T05:33:01.271Z,17.83
2018-02-11T05:35:28.791Z,17.57
2018-02-11T05:37:56.278Z,17.37
2018-02-11T05:40:23.758Z,17.57
2018-02-11T05:42:51.279Z,17.53
2018-02-11T05:45:18.825Z,16.80
2018-02-11T05:47:47.039Z,15.50
2018-02-11T05:50:14.550Z,15.57
2018-02-11T05:52:43.055Z,15.53
2018-02-11T05:55:10.546Z,14.70
2018-02-11T05:57:38.087Z,14.67
2018-02-11T06:00:05.578Z,14.93
2018-02-11T06:02:33.830Z,16.30
2018-02-11T06:05:01.333Z,12.80
2018-02-11T06:07:28.826Z,14.00
2018-02-11T06:09:56.314Z,14.10
2018-02-11T06:12:24.620Z,13.47
2018-02-11T06:14:52.871Z,12.63
2018-02-11T06:17:21.120Z,13.13
2018-02-11T06:19:48.635Z,14.40
2018-02-11T06:22:16.114Z,14.57
2018-02-11T06:24:43.594Z,12.30
2018-02-11T06:27:11.108Z,13.40
2018-02-11T06:29:38.598Z,12.73
2018-02-11T06:32:06.085Z,13.63
2018-02-11T06:34:33.593Z,14.63
2018-02-11T06:37:01.101Z,12.77
2018-02-11T06:39:28.586Z,12.77
2018-02-11T06:41:56.100Z,13.97
2018-02-11T06:44:23.595Z,12.67
2018-02-11T06:46:51.111Z,11.77
2018-02-11T06:49:18.591Z,11.07
2018-02-11T06:51:46.119Z,10.30
2018-02-11T06:54:13.603Z,11.27
2018-02-11T06:56:42.047Z,11.77
2018-02-11T06:59:09.583Z,10.87
2018-02-11T07:01:37.070Z,10.20
2018-02-11T07:04:04.554Z,11.17
2018-02-11T07:06:32.063Z,11.17
2018-02-11T07:08:59.567Z,10.67
2018-02-11T07:11:27.090Z,10.93
2018-02-11T07:13:54.571Z,11.07
2018-02-11T07:16:22.050Z,11.43
2018-02-11T07:18:49.568Z,10.93
2018-02-11T07:21:17.051Z,11.97
2018-02-11T07:23:44.542Z,10.80
2018-02-11T07:26:12.810Z,11.27
2018-02-11T07:28:40.301Z,12.07
2018-02-11T07:31:07.821Z,12.27
2018-02-11T07:33:35.307Z,12.17
2018-02-11T07:36:03.571Z,11.53
2018-02-11T07:38:31.089Z,12.10
2018-02-11T07:40:58.579Z,11.80
2018-02-11T07:43:26.079Z,10.47
2018-02-11T07:45:53.558Z,12.83
2018-02-11T07:48:21.089Z,11.80
2018-02-11T07:50:48.573Z,13.07
2018-02-11T07:53:16.068Z,11.37
2018-02-11T07:55:43.567Z,13.20
2018-02-11T07:58:11.059Z,12.83
2018-02-11T08:00:38.592Z,17.67
2018-02-11T08:03:06.077Z,12.70
2018-02-11T08:05:33.567Z,13.00
2018-02-11T08:08:01.080Z,12.40
2018-02-11T08:10:28.563Z,14.27
2018-02-11T08:12:56.890Z,12.47
2018-02-11T08:15:24.400Z,19.63
2018-02-11T08:17:51.883Z,13.80
2018-02-11T08:20:20.135Z,14.23
2018-02-11T08:22:47.651Z,14.60
2018-02-11T08:25:15.134Z,12.47
2018-02-11T08:27:42.629Z,10.37
2018-02-11T08:30:10.939Z,11.10
2018-02-11T08:32:38.414Z,11.83
2018-02-11T08:35:05.920Z,11.93
2018-02-11T08:37:35.305Z,12.17
2018-02-11T08:40:02.786Z,12.43
2018-02-11T08:42:31.038Z,12.43
2018-02-11T08:44:58.546Z,11.73
2018-02-11T08:47:26.039Z,11.97
2018-02-11T08:49:53.526Z,11.53
2018-02-11T08:52:21.135Z,11.73
2018-02-11T08:54:48.625Z,14.67
2018-02-11T08:57:16.142Z,12.03
2018-02-11T08:59:43.651Z,14.73
2018-02-11T09:02:11.139Z,12.37
2018-02-11T09:04:39.437Z,15.13
2018-02-11T09:07:07.063Z,14.27
2018-02-11T09:09:35.323Z,12.67
2018-02-11T09:12:02.838Z,13.00
2018-02-11T09:14:30.322Z,13.77
2018-02-11T09:16:57.803Z,11.67
2018-02-11T09:19:26.130Z,11.33
2018-02-11T09:21:53.624Z,11.33
2018-02-11T09:24:21.112Z,12.17
2018-02-11T09:26:49.391Z,11.73
2018-02-11T09:29:17.659Z,11.13
2018-02-11T09:31:45.919Z,12.33
2018-02-11T09:34:13.530Z,24.30
2018-02-11T09:36:41.037Z,12.03
2018-02-11T09:39:08.527Z,10.00
2018-02-11T09:41:36.820Z,12.40
2018-02-11T09:44:04.303Z,11.00
2018-02-11T09:46:31.795Z,11.20
2018-02-11T09:48:59.318Z,12.17
2018-02-11T09:51:26.814Z,13.47
2018-02-11T09:53:55.059Z,13.53
2018-02-11T09:56:22.570Z,10.57
2018-02-11T09:58:50.067Z,10.23
2018-02-11T10:01:17.550Z,16.27
2018-02-11T10:03:45.191Z,17.83
2018-02-11T10:06:15.341Z,14.17
2018-02-11T10:08:43.618Z,17.67
2018-02-11T10:11:11.115Z,18.60
2018-02-11T10:13:38.603Z,16.37
2018-02-11T10:16:06.128Z,11.53
2018-02-11T10:18:34.382Z,10.93
2018-02-11T10:21:02.638Z,12.00
2018-02-11T10:23:30.130Z,11.10
2018-02-11T10:25:57.630Z,12.63
2018-02-11T10:28:25.140Z,11.47
2018-02-11T10:30:53.390Z,11.90
2018-02-11T10:33:20.899Z,10.23
2018-02-11T10:35:48.391Z,9.63
2018-02-11T10:38:15.878Z,10.83
2018-02-11T10:40:44.141Z,15.40
2018-02-11T10:43:11.618Z,11.73
2018-02-11T10:45:39.892Z,10.47
2018-02-11T10:48:08.148Z,16.00
2018-02-11T10:50:35.637Z,10.67
2018-02-11T10:53:03.125Z,8.73
2018-02-11T10:55:30.663Z,8.33
2018-02-11T10:57:58.341Z,12.70
2018-02-11T11:00:25.838Z,13.53
2018-02-11T11:02:53.330Z,8.70
2018-02-11T11:05:20.831Z,10.40
2018-02-11T11:07:48.329Z,6.97
2018-02-11T11:10:16.575Z,6.83
2018-02-11T11:12:44.150Z,6.87
2018-02-11T11:15:11.681Z,7.40
2018-02-11T11:17:39.158Z,6.97
2018-02-11T11:20:06.647Z,7.33
2018-02-11T11:22:34.140Z,7.97
2018-02-11T11:25:01.625Z,7.43
2018-02-11T11:27:29.099Z,7.10
2018-02-11T11:29:56.590Z,7.93
2018-02-11T11:32:24.070Z,6.50
2018-02-11T11:34:58.512Z,7.97
2018-02-11T11:37:26.198Z,7.97
2018-02-11T11:39:53.695Z,6.90
2018-02-11T11:42:21.178Z,6.83
2018-02-11T11:44:48.655Z,6.47
2018-02-11T11:47:16.131Z,7.03
2018-02-11T11:49:43.627Z,10.60
2018-02-11T11:52:11.112Z,10.40
2018-02-11T11:54:38.747Z,8.23
2018-02-11T11:57:06.255Z,7.90
2018-02-11T11:59:33.726Z,6.10
2018-02-11T12:02:01.987Z,7.03
2018-02-11T12:04:29.468Z,7.30
2018-02-11T12:06:57.723Z,6.50
2018-02-11T12:09:25.210Z,5.53
2018-02-11T12:11:52.693Z,5.90
2018-02-11T12:14:20.185Z,6.10
2018-02-11T12:16:47.667Z,6.33
2018-02-11T12:19:15.935Z,5.67
2018-02-11T12:21:43.526Z,5.90
2018-02-11T12:24:11.015Z,6.93
2018-02-11T12:26:38.783Z,6.80
2018-02-11T12:29:06.291Z,7.27
2018-02-11T12:31:34.535Z,8.23
2018-02-11T12:34:02.017Z,7.93
2018-02-11T12:36:30.280Z,7.17
2018-02-11T12:38:57.757Z,6.67
2018-02-11T12:41:26.014Z,8.67
2018-02-11T12:43:54.270Z,9.10
2018-02-11T12:46:21.752Z,7.30
2018-02-11T12:48:49.994Z,8.23
2018-02-11T12:51:17.488Z,8.53
2018-02-11T12:53:45.740Z,7.90
2018-02-11T12:56:13.214Z,7.37
2018-02-11T12:58:41.467Z,6.53
2018-02-11T13:01:08.946Z,6.20
2018-02-11T13:03:37.196Z,5.67
2018-02-11T13:06:04.780Z,6.13
2018-02-11T13:08:33.027Z,6.10
2018-02-11T13:11:00.547Z,6.13
2018-02-11T13:13:28.142Z,6.17
2018-02-11T13:15:55.618Z,6.07
2018-02-11T13:18:23.109Z,5.70
2018-02-11T13:20:51.506Z,6.60
2018-02-11T13:23:18.990Z,5.37
2018-02-11T13:25:46.493Z,6.57
2018-02-11T13:28:14.865Z,6.00
2018-02-11T13:30:42.342Z,5.60
2018-02-11T13:33:09.836Z,6.13
2018-02-11T13:35:37.496Z,6.27
2018-02-11T13:38:04.999Z,5.93
2018-02-11T13:40:32.522Z,6.97
2018-02-11T13:43:00.124Z,7.50
2018-02-11T13:45:27.630Z,6.27
2018-02-11T13:47:55.123Z,5.87
2018-02-11T13:50:22.703Z,6.23
2018-02-11T13:52:50.949Z,5.80
2018-02-11T13:55:18.481Z,6.33
2018-02-11T13:57:46.100Z,5.73
2018-02-11T14:00:14.350Z,5.70
2018-02-11T14:02:41.828Z,6.53
2018-02-11T14:05:10.196Z,6.77
2018-02-11T14:07:37.756Z,6.63
2018-02-11T14:10:05.230Z,6.10
2018-02-11T14:12:33.494Z,6.90
2018-02-11T14:15:00.991Z,6.80
2018-02-11T14:17:28.481Z,6.20
2018-02-11T14:19:55.983Z,6.30
2018-02-11T14:22:24.229Z,6.57
2018-02-11T14:24:51.715Z,6.73
2018-02-11T14:27:19.251Z,7.57
2018-02-11T14:29:46.741Z,6.73
2018-02-11T14:32:14.284Z,6.17
2018-02-11T14:34:41.755Z,6.77
2018-02-11T14:37:09.250Z,6.87
2018-02-11T14:39:36.747Z,6.80
2018-02-11T14:42:04.244Z,7.47
2018-02-11T14:44:31.795Z,6.67
2018-02-11T14:47:00.041Z,6.53
2018-02-11T14:49:27.553Z,6.23
2018-02-11T14:51:55.067Z,6.70
2018-02-11T14:54:22.529Z,9.87
2018-02-11T14:56:50.799Z,7.00
2018-02-11T14:59:18.330Z,6.80
2018-02-11T15:01:45.842Z,6.40
2018-02-11T15:04:13.326Z,6.80
2018-02-11T15:06:40.809Z,6.30
2018-02-11T15:09:08.294Z,6.70
2018-02-11T15:11:36.562Z,7.33
2018-02-11T15:14:04.055Z,7.03
2018-02-11T15:16:31.531Z,5.90
2018-02-11T15:18:59.183Z,6.93
2018-02-11T15:21:26.668Z,5.97
2018-02-11T15:23:54.150Z,6.13
2018-02-11T15:26:21.645Z,6.00
2018-02-11T15:28:49.143Z,6.13
2018-02-11T15:31:16.630Z,6.40
2018-02-11T15:33:44.132Z,6.33
2018-02-11T15:36:11.634Z,6.13
2018-02-11T15:38:39.144Z,6.60
2018-02-11T15:41:06.751Z,7.23
2018-02-11T15:43:34.365Z,6.73
2018-02-11T15:46:01.949Z,6.30
2018-02-11T15:48:29.451Z,5.60
2018-02-11T15:50:56.955Z,6.13
2018-02-11T15:53:24.471Z,6.73
2018-02-11T15:55:52.039Z,7.37
2018-02-11T15:58:19.806Z,6.47
2018-02-11T16:00:48.147Z,9.37
2018-02-11T16:03:15.651Z,7.80
2018-02-11T16:05:43.215Z,9.17
2018-02-11T16:08:10.700Z,7.67
2018-02-11T16:10:38.955Z,6.60
2018-02-11T16:13:06.444Z,6.23
2018-02-11T16:15:34.529Z,6.83
2018-02-11T16:18:02.011Z,5.73
2018-02-11T16:20:29.513Z,6.00
2018-02-11T16:22:57.757Z,6.67
2018-02-11T16:25:25.263Z,5.63
2018-02-11T16:27:52.914Z,7.00
2018-02-11T16:30:20.452Z,7.10
2018-02-11T16:32:47.936Z,7.63
2018-02-11T16:35:15.531Z,6.60
2018-02-11T16:37:46.362Z,7.60
2018-02-11T16:40:13.824Z,6.60
2018-02-11T16:42:41.336Z,7.23
2018-02-11T16:45:09.582Z,7.70
2018-02-11T16:47:37.066Z,6.87
2018-02-11T16:50:05.425Z,7.50
2018-02-11T16:52:32.970Z,8.03
2018-02-11T16:55:00.447Z,8.17
2018-02-11T16:57:27.964Z,8.23
2018-02-11T16:59:55.439Z,8.13
2018-02-11T17:02:22.933Z,8.30
2018-02-11T17:04:51.212Z,9.77
2018-02-11T17:07:19.460Z,8.43
2018-02-11T17:09:46.968Z,9.67
2018-02-11T17:12:14.628Z,11.93
2018-02-11T17:14:42.140Z,12.03
2018-02-11T17:17:09.628Z,8.17
2018-02-11T17:19:37.886Z,9.77
2018-02-11T17:22:06.366Z,8.77
2018-02-11T17:24:33.862Z,9.43
2018-02-11T17:27:01.350Z,8.97
2018-02-11T17:29:28.839Z,9.73
2018-02-11T17:31:56.340Z,8.27
2018-02-11T17:34:23.826Z,7.67
2018-02-11T17:36:51.329Z,7.43
2018-02-11T17:39:19.598Z,7.87
2018-02-11T17:41:47.153Z,7.80
2018-02-11T17:44:14.653Z,7.63
2018-02-11T17:46:42.152Z,8.30
2018-02-11T17:49:09.651Z,8.60
2018-02-11T17:51:37.128Z,6.67
2018-02-11T17:54:04.765Z,7.67
2018-02-11T17:56:33.027Z,7.90
2018-02-11T17:59:01.281Z,6.80
2018-02-11T18:01:28.794Z,9.90
2018-02-11T18:03:56.291Z,5.37
2018-02-11T18:06:23.775Z,6.37
2018-02-11T18:08:52.046Z,7.40
2018-02-11T18:11:19.535Z,6.30
2018-02-11T18:13:47.026Z,4.97
2018-02-11T18:16:14.527Z,8.07
2018-02-11T18:18:42.771Z,5.90
2018-02-11T18:21:10.256Z,6.20
2018-02-11T18:23:38.538Z,6.77
2018-02-11T18:26:06.799Z,7.40
2018-02-11T18:28:34.311Z,7.30
2018-02-11T18:31:01.895Z,5.63
2018-02-11T18:33:29.399Z,5.30
2018-02-11T18:35:57.643Z,7.27
2018-02-11T18:38:25.240Z,4.70
2018-02-11T18:40:52.755Z,5.77
2018-02-11T18:43:21.090Z,4.53
2018-02-11T18:45:48.586Z,5.23
2018-02-11T18:48:16.907Z,6.33
2018-02-11T18:50:44.403Z,6.37
2018-02-11T18:53:11.894Z,5.33
2018-02-11T18:55:39.386Z,6.00
2018-02-11T18:58:07.811Z,5.33
2018-02-11T19:00:36.278Z,5.30
2018-02-11T19:03:03.823Z,5.50
2018-02-11T19:05:31.307Z,8.10
2018-02-11T19:07:59.603Z,5.90
2018-02-11T19:10:27.139Z,5.80
2018-02-11T19:12:55.388Z,6.03
2018-02-11T19:15:22.911Z,6.50
2018-02-11T19:17:50.430Z,6.63
2018-02-11T19:20:17.953Z,5.17
2018-02-11T19:22:45.459Z,7.80
2018-02-11T19:25:13.713Z,5.27
2018-02-11T19:27:41.196Z,6.10
2018-02-11T19:30:09.498Z,6.30
2018-02-11T19:32:36.987Z,7.07
2018-02-11T19:35:04.501Z,6.27
2018-02-11T19:37:32.065Z,5.20
2018-02-11T19:39:59.550Z,6.73
2018-02-11T19:42:27.339Z,6.87
2018-02-11T19:44:54.849Z,5.77
2018-02-11T19:47:22.333Z,4.70
2018-02-11T19:49:49.816Z,8.00
2018-02-11T19:52:17.333Z,6.10
2018-02-11T19:54:44.822Z,8.20
2018-02-11T19:57:12.318Z,7.67
2018-02-11T19:59:39.819Z,5.50
2018-02-11T20:02:07.299Z,6.87
2018-02-11T20:04:34.784Z,6.53
2018-02-11T20:07:03.066Z,6.57
2018-02-11T20:09:30.560Z,10.13
2018-02-11T20:11:58.044Z,7.13
2018-02-11T20:14:25.643Z,5.67
2018-02-11T20:16:53.123Z,7.03
2018-02-11T20:19:20.616Z,6.93
2018-02-11T20:21:49.156Z,6.90
2018-02-11T20:24:16.638Z,7.00
2018-02-11T20:26:44.142Z,7.30
2018-02-11T20:29:12.442Z,6.63
2018-02-11T20:31:39.950Z,6.47
2018-02-11T20:34:07.467Z,6.20
2018-02-11T20:36:34.995Z,5.93
2018-02-11T20:39:03.249Z,5.53
2018-02-11T20:41:31.662Z,5.23
2018-02-11T20:43:59.159Z,7.20
2018-02-11T20:46:26.676Z,6.27
2018-02-11T20:48:54.216Z,6.13
2018-02-11T20:51:22.483Z,6.10
2018-02-11T20:53:49.991Z,5.27
2018-02-11T20:56:17.506Z,7.00
2018-02-11T20:58:45.781Z,7.20
2018-02-11T21:01:14.037Z,3.83
2018-02-11T21:03:41.577Z,5.60
2018-02-11T21:06:09.080Z,4.83
2018-02-11T21:08:37.481Z,4.90
2018-02-11T21:11:05.049Z,4.03
2018-02-11T21:13:32.692Z,4.53
2018-02-11T21:16:00.450Z,4.20
2018-02-11T21:18:27.938Z,4.27
2018-02-11T21:20:56.350Z,4.13
2018-02-11T21:23:23.846Z,4.80
2018-02-11T21:25:51.340Z,4.00
2018-02-11T21:28:18.831Z,2.97
2018-02-11T21:30:46.322Z,3.80
2018-02-11T21:33:13.815Z,5.33
2018-02-11T21:35:41.326Z,3.70
2018-02-11T21:38:09.592Z,3.73
2018-02-11T21:40:37.846Z,4.83
2018-02-11T21:43:05.347Z,4.00
2018-02-11T21:45:32.830Z,3.60
2018-02-11T21:48:00.307Z,5.07
2018-02-11T21:50:27.804Z,4.53
2018-02-11T21:52:56.775Z,4.33
2018-02-11T21:55:24.406Z,5.20
2018-02-11T21:57:51.883Z,5.10
2018-02-11T22:00:19.388Z,5.33
2018-02-11T22:02:47.014Z,5.57
2018-02-11T22:05:14.494Z,5.70
2018-02-11T22:07:42.749Z,5.30
2018-02-11T22:10:11.014Z,5.33
2018-02-11T22:12:38.492Z,6.00
2018-02-11T22:15:06.954Z,5.90
2018-02-11T22:17:34.431Z,5.87
2018-02-11T22:20:02.757Z,5.63
2018-02-11T22:22:30.254Z,6.17
2018-02-11T22:24:57.731Z,6.37
2018-02-11T22:27:25.222Z,6.60
2018-02-11T22:29:52.711Z,7.07
2018-02-11T22:32:20.195Z,6.93
2018-02-11T22:34:48.446Z,6.73
2018-02-11T22:37:15.938Z,6.83
2018-02-11T22:39:43.416Z,7.03
2018-02-11T22:42:10.890Z,8.13
2018-02-11T22:44:38.383Z,8.47
2018-02-11T22:47:05.878Z,8.37
2018-02-11T22:49:33.364Z,8.47
2018-02-11T22:52:00.842Z,7.80
2018-02-11T22:54:28.332Z,7.73
2018-02-11T22:56:56.600Z,8.03
2018-02-11T22:59:24.846Z,9.00
2018-02-11T23:01:52.328Z,6.83
2018-02-11T23:04:20.682Z,7.27
2018-02-11T23:06:48.162Z,7.43
2018-02-11T23:09:15.640Z,7.53
2018-02-11T23:11:43.907Z,7.10
2018-02-11T23:14:12.163Z,7.73
2018-02-11T23:16:39.639Z,7.63
2018-02-11T23:19:07.893Z,7.40
2018-02-11T23:21:35.370Z,6.80
2018-02-11T23:24:03.615Z,6.87
2018-02-11T23:26:31.102Z,6.50
2018-02-11T23:28:59.354Z,5.97
2018-02-11T23:31:26.834Z,6.67
2018-02-11T23:33:55.093Z,6.07
2018-02-11T23:36:22.566Z,5.77
2018-02-11T23:38:50.830Z,5.63
2018-02-11T23:41:18.462Z,5.90
2018-02-11T23:43:45.956Z,6.90
2018-02-11T23:46:14.204Z,6.07
2018-02-11T23:48:41.689Z,5.70
2018-02-11T23:51:09.934Z,6.20
2018-02-11T23:53:37.433Z,5.53
2018-02-11T23:56:05.684Z,6.27
2018-02-11T23:58:33.165Z,5.83
