createdAt,value
2018-06-19T00:01:53.704Z,18.20
2018-06-19T00:04:23.739Z,18.20
2018-06-19T00:06:53.650Z,18.10
2018-06-19T00:09:23.521Z,18.00
2018-06-19T00:11:53.353Z,18.00
2018-06-19T00:14:23.182Z,18.10
2018-06-19T00:16:53.920Z,18.10
2018-06-19T00:19:23.794Z,18.10
2018-06-19T00:21:58.124Z,18.20
2018-06-19T00:24:27.962Z,18.20
2018-06-19T00:26:57.910Z,18.00
2018-06-19T00:29:27.714Z,17.70
2018-06-19T00:31:57.775Z,17.70
2018-06-19T00:36:56.477Z,17.70
2018-06-19T00:39:25.898Z,17.70
2018-06-19T00:41:55.272Z,17.70
2018-06-19T00:44:24.630Z,17.70
2018-06-19T00:46:54.870Z,17.50
2018-06-19T00:49:24.261Z,17.40
2018-06-19T00:51:53.726Z,17.50
2018-06-19T00:57:02.005Z,17.60
2018-06-19T00:59:31.378Z,17.70
2018-06-19T01:02:01.588Z,17.60
2018-06-19T01:04:30.930Z,17.60
2018-06-19T01:07:00.299Z,17.50
2018-06-19T01:09:29.670Z,17.50
2018-06-19T01:14:27.924Z,17.50
2018-06-19T01:16:57.382Z,17.60
2018-06-19T01:21:56.027Z,17.80
2018-06-19T01:24:25.374Z,17.80
2018-06-19T01:26:54.764Z,17.80
2018-06-19T01:29:24.264Z,18.00
2018-06-19T01:31:53.628Z,17.90
2018-06-19T01:34:26.893Z,17.90
2018-06-19T01:36:56.343Z,18.00
2018-06-19T01:39:25.680Z,18.00
2018-06-19T01:41:55.500Z,18.00
2018-06-19T01:44:24.885Z,18.00
2018-06-19T01:46:54.573Z,18.10
2018-06-19T01:49:23.961Z,18.00
2018-06-19T01:51:53.317Z,18.10
2018-06-19T01:54:22.705Z,18.00
2018-06-19T01:56:52.083Z,18.10
2018-06-19T01:59:21.580Z,18.20
2018-06-19T02:01:50.953Z,18.20
2018-06-19T02:04:20.337Z,18.20
2018-06-19T02:06:56.154Z,18.10
2018-06-19T02:09:25.512Z,18.30
2018-06-19T02:11:54.973Z,18.30
2018-06-19T02:14:24.339Z,18.10
2018-06-19T02:16:53.709Z,18.10
2018-06-19T02:19:23.082Z,18.00
2018-06-19T02:21:52.446Z,18.00
2018-06-19T02:24:21.906Z,17.90
2018-06-19T02:31:48.950Z,18.00
2018-06-19T02:34:18.306Z,17.90
2018-06-19T02:39:16.556Z,17.90
2018-06-19T02:41:45.939Z,18.00
2018-06-19T02:44:15.332Z,17.90
2018-06-19T02:46:45.183Z,17.80
2018-06-19T02:49:15.017Z,17.80
2018-06-19T02:51:44.546Z,17.80
2018-06-19T02:54:15.222Z,17.90
2018-06-19T02:56:45.053Z,17.60
2018-06-19T02:59:15.925Z,17.80
2018-06-19T03:04:15.675Z,18.00
2018-06-19T03:06:46.018Z,18.00
2018-06-19T03:09:15.417Z,18.10
2018-06-19T03:11:44.810Z,18.10
2018-06-19T03:14:14.329Z,18.10
2018-06-19T03:16:44.138Z,18.00
2018-06-19T03:19:14.775Z,18.10
2018-06-19T03:21:44.322Z,18.10
2018-06-19T03:24:14.760Z,18.20
2018-06-19T03:26:44.296Z,18.20
2018-06-19T03:29:13.749Z,18.30
2018-06-19T03:31:43.305Z,18.30
2018-06-19T03:34:12.649Z,18.30
2018-06-19T03:36:42.064Z,18.30
2018-06-19T03:39:12.511Z,18.40
2018-06-19T03:41:42.302Z,18.40
2018-06-19T03:44:11.709Z,18.50
2018-06-19T03:46:41.090Z,18.50
2018-06-19T03:49:10.447Z,18.50
2018-06-19T03:51:40.055Z,18.50
2018-06-19T03:54:09.435Z,18.50
2018-06-19T03:56:39.062Z,18.50
2018-06-19T03:59:08.408Z,18.60
2018-06-19T04:01:47.571Z,18.60
2018-06-19T04:04:17.025Z,18.50
2018-06-19T04:06:46.438Z,18.50
2018-06-19T04:09:16.189Z,18.60
2018-06-19T04:11:46.138Z,18.50
2018-06-19T04:14:15.545Z,18.60
2018-06-19T04:16:44.980Z,18.60
2018-06-19T04:19:14.333Z,18.60
2018-06-19T04:24:13.572Z,18.60
2018-06-19T04:26:43.091Z,18.60
2018-06-19T04:29:12.450Z,18.50
2018-06-19T04:31:41.837Z,18.50
2018-06-19T04:34:11.317Z,18.50
2018-06-19T04:36:40.680Z,18.50
2018-06-19T04:39:12.165Z,18.40
2018-06-19T04:41:41.869Z,18.40
2018-06-19T04:44:11.344Z,18.30
2018-06-19T04:49:10.077Z,18.50
2018-06-19T04:51:39.863Z,18.70
2018-06-19T04:54:09.257Z,18.60
2018-06-19T04:56:38.607Z,18.70
2018-06-19T04:59:08.032Z,18.80
2018-06-19T05:01:37.467Z,18.90
2018-06-19T05:04:08.479Z,18.90
2018-06-19T05:06:40.718Z,19.00
2018-06-19T05:09:12.755Z,19.10
2018-06-19T05:11:43.329Z,19.20
2018-06-19T05:14:12.960Z,19.20
2018-06-19T05:16:42.812Z,19.30
2018-06-19T05:19:12.822Z,19.20
2018-06-19T05:21:42.446Z,19.30
2018-06-19T05:24:11.828Z,19.30
2018-06-19T05:29:10.628Z,19.40
2018-06-19T05:34:08.974Z,19.40
2018-06-19T05:36:38.383Z,19.30
2018-06-19T05:39:10.848Z,19.30
2018-06-19T05:41:40.387Z,19.50
2018-06-19T05:44:09.841Z,19.50
2018-06-19T05:46:39.661Z,19.50
2018-06-19T05:49:09.093Z,19.40
2018-06-19T05:51:38.927Z,19.40
2018-06-19T05:54:08.308Z,19.20
2018-06-19T05:56:37.777Z,19.30
2018-06-19T05:59:07.302Z,19.20
2018-06-19T06:01:36.752Z,19.20
2018-06-19T06:04:06.128Z,19.00
2018-06-19T06:06:35.723Z,18.90
2018-06-19T06:09:06.986Z,18.90
2018-06-19T06:11:36.378Z,18.90
2018-06-19T06:14:05.809Z,18.90
2018-06-19T06:16:35.234Z,19.00
2018-06-19T06:19:04.836Z,19.00
2018-06-19T06:21:34.201Z,19.20
2018-06-19T06:24:04.120Z,19.20
2018-06-19T06:26:33.497Z,19.30
2018-06-19T06:29:02.854Z,19.50
2018-06-19T06:31:32.399Z,19.50
2018-06-19T06:34:01.852Z,19.50
2018-06-19T06:36:31.808Z,19.40
2018-06-19T06:39:01.179Z,19.50
2018-06-19T06:41:30.861Z,19.50
2018-06-19T06:44:00.302Z,19.60
2018-06-19T06:48:58.630Z,20.00
2018-06-19T06:51:28.059Z,20.30
2018-06-19T06:53:57.481Z,20.40
2018-06-19T06:56:27.008Z,20.30
2018-06-19T06:58:56.373Z,20.40
2018-06-19T07:01:25.713Z,20.40
2018-06-19T07:03:55.102Z,20.60
2018-06-19T07:06:24.919Z,20.60
2018-06-19T07:08:54.299Z,20.60
2018-06-19T07:11:23.652Z,20.70
2018-06-19T07:13:53.059Z,20.70
2018-06-19T07:16:23.451Z,20.90
2018-06-19T07:18:53.482Z,20.80
2018-06-19T07:21:22.776Z,21.00
2018-06-19T07:23:52.137Z,21.00
2018-06-19T07:26:21.636Z,21.10
2018-06-19T07:28:50.985Z,21.00
2018-06-19T07:31:20.362Z,20.80
2018-06-19T07:33:49.792Z,20.70
2018-06-19T07:36:19.300Z,20.40
2018-06-19T07:38:48.646Z,20.60
2018-06-19T07:41:18.026Z,20.80
2018-06-19T07:43:48.494Z,21.10
2018-06-19T07:46:17.866Z,21.20
2018-06-19T07:48:47.235Z,21.50
2018-06-19T07:51:16.669Z,21.60
2018-06-19T07:53:46.323Z,21.70
2018-06-19T07:56:16.151Z,21.70
2018-06-19T07:58:45.816Z,21.70
2018-06-19T08:01:15.624Z,21.70
2018-06-19T08:03:45.670Z,21.60
2018-06-19T08:06:15.059Z,21.60
2018-06-19T08:08:44.467Z,21.70
2018-06-19T08:11:13.886Z,21.90
2018-06-19T08:13:43.253Z,22.00
2018-06-19T08:16:12.693Z,21.70
2018-06-19T08:18:42.351Z,21.70
2018-06-19T08:21:11.803Z,21.60
2018-06-19T08:23:41.206Z,21.70
2018-06-19T08:26:10.586Z,21.70
2018-06-19T08:28:39.946Z,21.60
2018-06-19T08:31:09.577Z,21.30
2018-06-19T08:33:39.047Z,21.30
2018-06-19T08:36:08.403Z,21.20
2018-06-19T08:38:37.910Z,21.20
2018-06-19T08:41:07.420Z,21.00
2018-06-19T08:43:36.824Z,21.10
2018-06-19T08:46:06.269Z,21.10
2018-06-19T08:48:35.690Z,20.90
2018-06-19T08:51:05.095Z,20.90
2018-06-19T08:56:03.739Z,20.90
2018-06-19T08:58:33.232Z,20.90
2018-06-19T09:01:02.873Z,21.00
2018-06-19T09:03:32.222Z,21.30
2018-06-19T09:06:01.865Z,21.50
2018-06-19T09:08:31.630Z,21.20
2018-06-19T09:11:01.224Z,21.30
2018-06-19T09:13:30.904Z,21.40
2018-06-19T09:16:00.385Z,21.30
2018-06-19T09:18:29.751Z,21.20
2018-06-19T09:23:28.188Z,21.60
2018-06-19T09:25:57.558Z,21.80
2018-06-19T09:28:26.948Z,22.00
2018-06-19T09:30:56.403Z,22.20
2018-06-19T09:33:25.833Z,22.20
2018-06-19T09:35:55.284Z,21.90
2018-06-19T09:38:24.718Z,21.80
2018-06-19T09:40:54.065Z,21.60
2018-06-19T09:43:23.576Z,21.40
2018-06-19T09:45:52.954Z,21.40
2018-06-19T09:48:22.332Z,21.60
2018-06-19T09:50:51.830Z,21.80
2018-06-19T09:53:21.236Z,21.90
2018-06-19T10:07:24.675Z,21.90
2018-06-19T10:18:29.781Z,22.30
2018-06-19T10:21:00.166Z,21.90
2018-06-19T10:23:29.540Z,22.00
2018-06-19T10:28:50.166Z,22.10
2018-06-19T10:31:19.485Z,22.30
2018-06-19T10:38:25.130Z,23.10
2018-06-19T10:40:54.672Z,23.20
2018-06-19T10:43:24.164Z,23.50
2018-06-19T10:45:53.716Z,23.80
2018-06-19T10:48:23.195Z,24.40
2018-06-19T10:50:53.221Z,25.10
2018-06-19T10:53:22.954Z,25.20
2018-06-19T10:55:52.433Z,24.90
2018-06-19T10:58:21.941Z,24.60
2018-06-19T11:00:51.434Z,24.40
2018-06-19T11:03:21.061Z,24.30
2018-06-19T11:05:52.598Z,24.00
2018-06-19T11:08:22.187Z,23.90
2018-06-19T11:10:52.332Z,23.80
2018-06-19T11:22:50.190Z,22.50
2018-06-19T11:28:10.588Z,22.10
2018-06-19T11:30:48.115Z,21.90
2018-06-19T11:36:10.145Z,21.80
2018-06-19T11:38:40.722Z,21.60
2018-06-19T11:41:11.896Z,21.60
2018-06-19T11:43:42.460Z,21.80
2018-06-19T11:46:13.139Z,22.10
2018-06-19T11:48:44.058Z,22.40
2018-06-19T11:51:14.794Z,22.60
2018-06-19T11:53:45.332Z,23.00
2018-06-19T11:56:15.962Z,23.10
2018-06-19T11:58:46.614Z,23.20
2018-06-19T12:01:17.282Z,23.30
2018-06-19T12:03:47.969Z,23.40
2018-06-19T12:06:18.676Z,23.60
2018-06-19T12:08:49.962Z,23.40
2018-06-19T12:11:20.806Z,23.40
2018-06-19T12:14:56.914Z,23.60
2018-06-19T12:17:26.099Z,23.90
2018-06-19T12:19:55.235Z,23.80
2018-06-19T12:22:24.572Z,24.30
2018-06-19T12:24:53.754Z,24.50
2018-06-19T12:27:22.998Z,25.00
2018-06-19T12:29:52.633Z,25.10
2018-06-19T12:32:21.776Z,25.00
2018-06-19T12:35:11.810Z,25.40
2018-06-19T12:37:41.083Z,26.00
2018-06-19T12:40:10.488Z,26.10
2018-06-19T12:42:39.761Z,26.30
2018-06-19T12:45:09.081Z,26.40
2018-06-19T12:47:38.435Z,26.40
2018-06-19T12:52:25.770Z,26.80
2018-06-19T12:55:12.784Z,26.60
2018-06-19T12:57:43.084Z,26.30
2018-06-19T13:00:12.648Z,26.20
2018-06-19T13:02:58.697Z,26.20
2018-06-19T13:05:39.047Z,26.40
2018-06-19T13:08:08.360Z,25.90
2018-06-19T13:13:33.640Z,26.00
2018-06-19T13:16:03.240Z,25.90
2018-06-19T13:19:46.613Z,25.80
2018-06-19T13:22:15.924Z,25.70
2018-06-19T13:24:45.214Z,25.50
2018-06-19T13:27:14.712Z,25.70
2018-06-19T13:29:55.890Z,25.90
2018-06-19T13:32:25.624Z,25.80
2018-06-19T13:34:54.982Z,26.00
2018-06-19T13:37:24.304Z,26.20
2018-06-19T13:41:24.412Z,26.20
2018-06-19T13:44:06.122Z,26.00
2018-06-19T13:46:35.414Z,26.30
2018-06-19T13:49:04.836Z,26.20
2018-06-19T13:51:34.200Z,26.40
2018-06-19T13:54:03.581Z,26.90
2018-06-19T13:57:42.367Z,27.10
2018-06-19T14:00:15.339Z,27.20
2018-06-19T14:02:44.665Z,27.00
2018-06-19T14:05:15.214Z,27.00
2018-06-19T14:08:04.329Z,26.80
2018-06-19T14:10:44.676Z,26.70
2018-06-19T14:13:14.405Z,26.30
2018-06-19T14:15:46.450Z,26.10
2018-06-19T14:18:16.880Z,25.90
2018-06-19T14:20:46.167Z,25.60
2018-06-19T14:23:30.958Z,25.40
2018-06-19T14:26:01.765Z,25.30
2018-06-19T14:28:32.204Z,25.40
2018-06-19T14:34:23.820Z,25.70
2018-06-19T14:39:21.833Z,25.60
2018-06-19T14:41:51.043Z,25.60
2018-06-19T14:44:20.704Z,25.40
2018-06-19T15:15:32.650Z,25.60
2018-06-19T15:18:02.682Z,25.50
2018-06-19T15:20:31.895Z,25.20
2018-06-19T15:23:01.308Z,24.70
2018-06-19T15:25:30.459Z,24.60
2018-06-19T15:27:59.901Z,24.50
2018-06-19T15:32:57.817Z,24.50
2018-06-19T15:35:27.015Z,24.70
2018-06-19T15:37:56.168Z,24.80
2018-06-19T15:40:25.484Z,24.60
2018-06-19T15:42:54.620Z,24.30
2018-06-19T15:45:23.775Z,24.60
2018-06-19T15:47:52.966Z,24.90
2018-06-19T15:50:22.123Z,24.90
2018-06-19T15:52:51.358Z,24.60
2018-06-19T15:55:20.498Z,24.60
2018-06-19T15:57:49.791Z,24.70
2018-06-19T16:00:19.123Z,24.80
2018-06-19T16:02:48.287Z,24.70
2018-06-19T16:05:17.627Z,24.60
2018-06-19T16:07:51.975Z,24.60
2018-06-19T16:10:21.982Z,24.40
2018-06-19T16:12:51.144Z,24.20
2018-06-19T16:15:20.619Z,24.20
2018-06-19T16:18:09.085Z,24.20
2018-06-19T16:20:39.071Z,24.20
2018-06-19T16:23:08.529Z,24.20
2018-06-19T16:25:37.699Z,24.20
2018-06-19T16:28:06.934Z,24.00
2018-06-19T16:30:36.098Z,23.90
2018-06-19T16:33:05.461Z,23.80
2018-06-19T16:35:34.639Z,23.70
2018-06-19T16:38:03.904Z,23.50
2018-06-19T16:40:33.051Z,23.40
2018-06-19T16:43:02.202Z,23.40
2018-06-19T16:45:31.794Z,23.40
2018-06-19T16:48:00.988Z,23.40
2018-06-19T16:50:30.293Z,23.60
2018-06-19T16:52:59.480Z,23.60
2018-06-19T16:55:28.976Z,23.70
2018-06-19T16:57:59.153Z,23.80
2018-06-19T17:00:29.024Z,23.90
2018-06-19T17:02:58.294Z,23.80
2018-06-19T17:05:27.451Z,23.60
2018-06-19T17:07:56.624Z,23.60
2018-06-19T17:10:25.931Z,23.60
2018-06-19T17:13:09.568Z,23.70
2018-06-19T17:15:39.164Z,23.60
2018-06-19T17:18:09.176Z,23.50
2018-06-19T17:20:38.572Z,23.30
2018-06-19T17:23:07.874Z,23.30
2018-06-19T17:25:37.247Z,23.40
2018-06-19T17:28:07.731Z,23.40
2018-06-19T17:30:37.215Z,23.40
2018-06-19T17:33:06.912Z,23.60
2018-06-19T17:35:36.277Z,23.50
2018-06-19T17:38:06.204Z,23.50
2018-06-19T17:40:35.532Z,23.30
2018-06-19T17:43:04.916Z,23.40
2018-06-19T17:45:34.224Z,23.30
2018-06-19T17:48:03.641Z,23.20
2018-06-19T17:50:32.984Z,23.20
2018-06-19T17:53:02.297Z,23.00
2018-06-19T17:55:31.601Z,23.00
2018-06-19T17:58:00.928Z,23.00
2018-06-19T18:00:40.826Z,23.00
2018-06-19T18:03:13.011Z,23.00
2018-06-19T18:05:47.492Z,23.00
2018-06-19T18:08:16.911Z,22.90
2018-06-19T18:16:34.035Z,22.80
2018-06-19T18:21:55.686Z,22.80
2018-06-19T18:24:42.370Z,22.60
2018-06-19T18:27:12.294Z,22.60
2018-06-19T18:29:43.221Z,22.50
2018-06-19T18:32:14.038Z,22.40
2018-06-19T18:34:43.563Z,22.40
2018-06-19T18:37:15.782Z,22.40
2018-06-19T18:39:45.353Z,22.40
2018-06-19T18:42:17.866Z,22.30
2018-06-19T18:44:47.533Z,22.20
2018-06-19T18:47:18.759Z,22.20
2018-06-19T18:49:48.309Z,22.10
2018-06-19T18:52:19.955Z,22.10
2018-06-19T18:54:50.039Z,22.10
2018-06-19T18:57:20.488Z,22.00
2018-06-19T18:59:50.383Z,22.00
2018-06-19T19:04:49.527Z,22.00
2018-06-19T19:07:20.140Z,21.90
2018-06-19T19:09:54.552Z,21.90
2018-06-19T19:12:23.819Z,21.80
2018-06-19T19:14:58.404Z,21.80
2018-06-19T19:17:33.265Z,21.70
2018-06-19T19:20:03.258Z,21.80
2018-06-19T19:22:33.027Z,21.70
2018-06-19T19:27:36.176Z,21.70
2018-06-19T19:30:09.754Z,21.60
2018-06-19T19:32:45.259Z,21.60
2018-06-19T19:35:14.516Z,21.60
2018-06-19T19:37:48.862Z,21.50
2018-06-19T19:40:18.132Z,21.50
2018-06-19T19:42:47.509Z,21.50
2018-06-19T19:45:16.835Z,21.40
2018-06-19T19:47:51.171Z,21.50
2018-06-19T19:50:20.464Z,21.40
2018-06-19T19:52:49.751Z,21.30
2018-06-19T19:55:19.666Z,21.30
2018-06-19T19:57:54.144Z,21.40
2018-06-19T20:00:27.106Z,21.40
2018-06-19T20:02:57.074Z,21.40
2018-06-19T20:05:27.211Z,21.40
2018-06-19T20:07:56.397Z,21.30
2018-06-19T20:10:25.616Z,21.30
2018-06-19T20:12:55.980Z,21.30
2018-06-19T20:15:25.349Z,21.30
2018-06-19T20:17:54.523Z,21.30
2018-06-19T20:20:23.674Z,21.30
2018-06-19T20:22:53.557Z,21.20
2018-06-19T20:25:22.716Z,21.20
2018-06-19T20:27:51.923Z,21.20
2018-06-19T20:30:21.185Z,21.20
2018-06-19T20:32:50.331Z,21.20
2018-06-19T20:35:19.517Z,21.10
2018-06-19T20:37:48.808Z,21.20
2018-06-19T20:40:17.962Z,21.10
2018-06-19T20:45:16.323Z,21.00
2018-06-19T20:47:46.128Z,21.00
2018-06-19T20:50:15.362Z,21.00
2018-06-19T20:55:13.541Z,20.80
2018-06-19T20:57:42.704Z,20.80
2018-06-19T21:00:11.924Z,20.70
2018-06-19T21:02:48.633Z,20.70
2018-06-19T21:07:46.719Z,20.80
2018-06-19T21:12:44.959Z,20.80
2018-06-19T21:15:14.222Z,20.70
2018-06-19T21:20:12.406Z,20.50
2018-06-19T21:25:10.477Z,20.60
2018-06-19T21:27:39.696Z,20.70
2018-06-19T21:32:38.034Z,20.60
2018-06-19T21:35:07.327Z,20.50
2018-06-19T21:37:36.858Z,20.50
2018-06-19T21:40:06.255Z,20.60
2018-06-19T21:42:35.649Z,20.60
2018-06-19T21:45:04.954Z,20.70
2018-06-19T21:47:34.356Z,20.70
2018-06-19T21:50:03.708Z,20.80
2018-06-19T21:52:33.127Z,20.80
2018-06-19T21:55:02.430Z,20.90
2018-06-19T21:57:31.681Z,20.80
2018-06-19T22:00:01.148Z,20.80
2018-06-19T22:02:32.906Z,20.80
2018-06-19T22:05:04.064Z,20.70
2018-06-19T22:07:33.952Z,20.60
2018-06-19T22:10:03.244Z,20.50
2018-06-19T22:12:33.555Z,20.50
2018-06-19T22:15:02.796Z,20.40
2018-06-19T22:17:32.041Z,20.50
2018-06-19T22:20:01.889Z,20.50
2018-06-19T22:22:31.111Z,20.50
2018-06-19T22:25:00.336Z,20.40
2018-06-19T22:27:29.655Z,20.50
2018-06-19T22:29:58.906Z,20.40
2018-06-19T22:32:28.170Z,20.40
2018-06-19T22:37:26.240Z,20.30
2018-06-19T22:39:55.867Z,20.40
2018-06-19T22:44:53.924Z,20.40
2018-06-19T22:47:23.182Z,20.40
2018-06-19T22:49:52.485Z,20.40
2018-06-19T22:52:21.738Z,20.40
2018-06-19T22:54:50.979Z,20.40
2018-06-19T22:57:20.368Z,20.40
2018-06-19T22:59:49.590Z,20.40
2018-06-19T23:02:18.845Z,20.50
2018-06-19T23:04:48.150Z,20.40
2018-06-19T23:07:17.393Z,20.40
2018-06-19T23:09:46.680Z,20.30
2018-06-19T23:12:16.009Z,20.30
2018-06-19T23:14:45.326Z,20.30
2018-06-19T23:17:14.609Z,20.30
2018-06-19T23:19:43.870Z,20.30
2018-06-19T23:22:13.100Z,20.30
2018-06-19T23:24:42.461Z,20.30
2018-06-19T23:29:40.469Z,20.30
2018-06-19T23:32:09.738Z,20.20
2018-06-19T23:34:39.011Z,20.20
2018-06-19T23:37:08.267Z,20.20
2018-06-19T23:39:37.518Z,20.20
2018-06-19T23:42:06.752Z,20.20
2018-06-19T23:44:36.033Z,20.20
2018-06-19T23:47:05.288Z,20.20
2018-06-19T23:49:34.577Z,20.20
2018-06-19T23:54:32.593Z,20.20
2018-06-19T23:57:01.848Z,20.10
2018-06-19T23:59:31.139Z,20.00
