createdAt,value
2018-09-26T00:05:01.607Z,1.40
2018-09-26T00:10:05.475Z,1.73
2018-09-26T00:15:09.208Z,1.70
2018-09-26T00:20:12.924Z,2.17
2018-09-26T00:25:16.655Z,1.87
2018-09-26T00:30:20.403Z,1.80
2018-09-26T00:35:24.139Z,2.40
2018-09-26T00:40:27.887Z,1.70
2018-09-26T00:45:31.615Z,1.83
2018-09-26T00:50:35.339Z,1.67
2018-09-26T00:55:39.056Z,2.40
2018-09-26T01:00:42.786Z,2.00
2018-09-26T01:05:46.511Z,2.40
2018-09-26T01:10:50.387Z,1.60
2018-09-26T01:15:54.107Z,1.60
2018-09-26T01:20:57.825Z,2.00
2018-09-26T01:26:01.548Z,2.67
2018-09-26T01:31:05.263Z,2.63
2018-09-26T01:36:09.007Z,2.10
2018-09-26T01:41:12.706Z,2.33
2018-09-26T01:46:16.435Z,2.43
2018-09-26T01:51:20.196Z,2.80
2018-09-26T01:56:23.911Z,2.50
2018-09-26T02:01:27.643Z,2.40
2018-09-26T02:06:31.373Z,2.57
2018-09-26T02:11:35.062Z,2.53
2018-09-26T02:16:38.759Z,1.80
2018-09-26T02:26:52.639Z,2.30
2018-09-26T02:31:56.349Z,1.80
2018-09-26T02:37:00.119Z,2.07
2018-09-26T02:42:03.818Z,1.93
2018-09-26T02:47:07.524Z,2.30
2018-09-26T02:52:11.229Z,1.47
2018-09-26T02:57:14.928Z,2.40
2018-09-26T03:02:18.622Z,1.80
2018-09-26T03:07:22.339Z,2.40
2018-09-26T03:12:26.083Z,1.63
2018-09-26T03:17:29.828Z,2.50
2018-09-26T03:22:33.503Z,2.60
2018-09-26T03:27:37.221Z,2.50
2018-09-26T03:32:40.923Z,2.00
2018-09-26T03:37:44.612Z,2.03
2018-09-26T03:42:48.323Z,1.90
2018-09-26T03:47:52.867Z,1.80
2018-09-26T03:52:56.554Z,1.93
2018-09-26T03:58:00.259Z,2.40
2018-09-26T04:03:03.976Z,1.77
2018-09-26T04:08:07.674Z,2.30
2018-09-26T04:13:11.427Z,1.90
2018-09-26T04:18:15.074Z,2.10
2018-09-26T04:23:18.795Z,2.10
2018-09-26T04:28:22.499Z,2.07
2018-09-26T04:33:26.280Z,2.40
2018-09-26T04:38:29.915Z,1.90
2018-09-26T04:43:33.616Z,1.70
2018-09-26T04:48:37.338Z,2.07
2018-09-26T04:53:41.045Z,1.70
2018-09-26T04:58:44.778Z,1.90
2018-09-26T05:03:48.486Z,3.20
2018-09-26T05:08:52.251Z,1.90
2018-09-26T05:13:55.921Z,1.87
2018-09-26T05:18:59.638Z,2.30
2018-09-26T05:24:03.331Z,2.10
2018-09-26T05:29:07.014Z,1.90
2018-09-26T05:34:10.736Z,1.80
2018-09-26T05:39:14.451Z,2.43
2018-09-26T05:44:18.247Z,1.93
2018-09-26T05:49:21.951Z,2.00
2018-09-26T05:54:25.663Z,1.70
2018-09-26T05:59:29.392Z,1.60
2018-09-26T06:04:33.097Z,2.07
2018-09-26T06:09:36.791Z,1.40
2018-09-26T06:14:40.538Z,1.60
2018-09-26T06:19:44.295Z,1.60
2018-09-26T06:24:48.143Z,1.93
2018-09-26T06:29:51.839Z,1.73
2018-09-26T06:34:55.679Z,1.80
2018-09-26T06:39:59.366Z,1.57
2018-09-26T06:45:03.079Z,1.73
2018-09-26T06:50:06.790Z,1.67
2018-09-26T06:55:10.485Z,1.63
2018-09-26T07:00:14.237Z,1.27
2018-09-26T07:05:17.886Z,1.57
2018-09-26T07:10:21.588Z,1.30
2018-09-26T07:15:25.314Z,1.50
2018-09-26T07:20:29.030Z,1.17
2018-09-26T07:25:32.762Z,1.57
2018-09-26T07:30:36.475Z,1.63
2018-09-26T07:35:40.182Z,1.40
2018-09-26T07:40:43.914Z,1.40
2018-09-26T07:45:47.705Z,1.20
2018-09-26T07:50:51.371Z,1.50
2018-09-26T07:55:55.058Z,1.60
2018-09-26T08:00:58.826Z,1.10
2018-09-26T08:06:02.596Z,1.20
2018-09-26T08:11:06.223Z,1.30
2018-09-26T08:16:09.982Z,1.50
2018-09-26T08:21:13.683Z,1.13
2018-09-26T08:26:17.404Z,1.07
2018-09-26T08:31:21.118Z,0.93
2018-09-26T08:36:24.822Z,1.00
2018-09-26T08:41:28.539Z,1.20
2018-09-26T08:46:32.254Z,1.40
2018-09-26T08:51:36.162Z,1.20
2018-09-26T08:56:39.862Z,0.90
2018-09-26T09:01:46.787Z,1.20
2018-09-26T09:06:50.494Z,1.10
2018-09-26T09:11:54.214Z,1.40
2018-09-26T09:16:57.949Z,1.77
2018-09-26T09:22:01.652Z,1.53
2018-09-26T09:27:05.448Z,1.30
2018-09-26T09:32:09.199Z,1.10
2018-09-26T09:37:12.880Z,1.80
2018-09-26T09:42:16.595Z,0.70
2018-09-26T09:47:20.286Z,0.80
2018-09-26T09:52:23.983Z,1.40
2018-09-26T09:57:27.674Z,1.10
2018-09-26T10:02:31.408Z,1.50
2018-09-26T10:07:35.078Z,1.00
2018-09-26T10:12:38.774Z,1.73
2018-09-26T10:17:42.521Z,0.80
2018-09-26T10:22:46.198Z,0.93
2018-09-26T10:27:49.907Z,0.90
2018-09-26T10:32:53.759Z,1.00
2018-09-26T10:37:57.477Z,1.83
2018-09-26T10:43:01.167Z,1.00
2018-09-26T10:48:04.877Z,0.90
2018-09-26T10:53:08.559Z,1.60
2018-09-26T10:58:12.274Z,1.50
2018-09-26T11:03:16.295Z,1.10
2018-09-26T11:08:20.034Z,1.07
2018-09-26T11:13:23.778Z,1.13
2018-09-26T11:18:27.501Z,1.60
2018-09-26T11:23:31.178Z,1.43
2018-09-26T11:28:34.939Z,1.53
2018-09-26T11:33:38.702Z,1.20
2018-09-26T11:38:42.358Z,1.03
2018-09-26T11:43:46.571Z,1.27
2018-09-26T11:48:50.286Z,1.33
2018-09-26T11:53:53.990Z,1.80
2018-09-26T11:58:57.699Z,1.17
2018-09-26T12:04:01.419Z,1.33
2018-09-26T12:09:06.656Z,1.10
2018-09-26T12:14:10.379Z,1.53
2018-09-26T12:19:14.090Z,1.27
2018-09-26T12:24:17.826Z,1.60
2018-09-26T12:29:21.523Z,1.27
2018-09-26T12:34:25.320Z,1.20
2018-09-26T12:39:28.954Z,1.10
2018-09-26T12:44:32.660Z,0.90
2018-09-26T12:49:36.362Z,1.60
2018-09-26T12:54:40.070Z,1.20
2018-09-26T12:59:43.766Z,1.00
2018-09-26T13:04:47.490Z,1.30
2018-09-26T13:09:51.185Z,1.40
2018-09-26T13:14:54.930Z,1.37
2018-09-26T13:19:58.702Z,1.10
2018-09-26T13:25:02.630Z,1.50
2018-09-26T13:30:06.363Z,1.40
2018-09-26T13:35:10.064Z,1.40
2018-09-26T13:40:13.844Z,1.30
2018-09-26T13:45:17.526Z,1.43
2018-09-26T13:50:21.248Z,1.30
2018-09-26T13:55:24.926Z,1.63
2018-09-26T14:00:28.707Z,1.20
2018-09-26T14:05:32.468Z,1.20
2018-09-26T14:10:36.183Z,1.63
2018-09-26T14:15:39.874Z,1.20
2018-09-26T14:20:43.618Z,1.10
2018-09-26T14:25:47.384Z,1.43
2018-09-26T14:30:51.204Z,1.33
2018-09-26T14:35:54.807Z,1.20
2018-09-26T14:40:58.528Z,1.37
2018-09-26T14:46:02.387Z,1.70
2018-09-26T14:51:06.761Z,1.93
2018-09-26T14:56:10.497Z,1.40
2018-09-26T15:01:14.175Z,1.20
2018-09-26T15:06:17.904Z,1.30
2018-09-26T15:11:21.574Z,1.77
2018-09-26T15:16:25.338Z,2.50
2018-09-26T15:21:29.000Z,1.40
2018-09-26T15:26:32.715Z,1.50
2018-09-26T15:31:36.418Z,1.40
2018-09-26T15:36:40.123Z,1.50
2018-09-26T15:41:43.835Z,1.40
2018-09-26T15:46:47.550Z,1.90
2018-09-26T15:51:51.272Z,1.77
2018-09-26T15:56:55.005Z,1.43
2018-09-26T16:01:58.714Z,1.40
2018-09-26T16:07:02.452Z,1.53
2018-09-26T16:12:06.207Z,1.60
2018-09-26T16:17:10.115Z,1.73
2018-09-26T16:22:13.850Z,1.57
2018-09-26T16:27:17.574Z,1.30
2018-09-26T16:32:21.456Z,1.47
2018-09-26T16:37:25.457Z,2.20
2018-09-26T16:42:29.144Z,1.70
2018-09-26T16:47:32.839Z,1.50
2018-09-26T16:52:36.591Z,1.63
2018-09-26T16:57:40.284Z,1.93
2018-09-26T17:02:43.982Z,1.60
2018-09-26T17:07:47.760Z,1.90
2018-09-26T17:12:51.558Z,2.07
2018-09-26T17:17:55.334Z,1.80
2018-09-26T17:22:59.103Z,1.90
2018-09-26T17:28:02.978Z,1.97
2018-09-26T17:33:06.666Z,1.80
2018-09-26T17:38:10.358Z,2.47
2018-09-26T17:43:14.137Z,3.10
2018-09-26T17:48:17.853Z,1.93
2018-09-26T17:53:21.515Z,2.00
2018-09-26T17:58:25.280Z,2.20
2018-09-26T18:03:28.910Z,2.33
2018-09-26T18:08:32.633Z,2.50
2018-09-26T18:13:36.487Z,1.97
2018-09-26T18:18:40.293Z,3.10
2018-09-26T18:23:44.070Z,3.10
2018-09-26T18:28:47.775Z,2.90
2018-09-26T18:33:51.566Z,2.77
2018-09-26T18:38:55.433Z,3.40
2018-09-26T18:43:59.158Z,2.70
2018-09-26T18:49:02.905Z,3.40
2018-09-26T18:54:06.715Z,2.87
2018-09-26T18:59:10.566Z,3.53
2018-09-26T19:04:14.264Z,3.87
2018-09-26T19:09:18.088Z,2.67
2018-09-26T19:14:21.907Z,2.93
2018-09-26T19:19:25.743Z,3.00
2018-09-26T19:24:29.472Z,2.30
2018-09-26T19:29:33.285Z,3.23
2018-09-26T19:34:37.002Z,4.03
2018-09-26T19:39:40.811Z,3.60
2018-09-26T19:44:44.543Z,3.57
2018-09-26T19:49:48.371Z,3.97
2018-09-26T19:54:52.190Z,2.97
2018-09-26T19:59:55.914Z,3.77
2018-09-26T20:04:59.618Z,3.30
2018-09-26T20:10:03.373Z,4.43
2018-09-26T20:15:07.093Z,3.50
2018-09-26T20:20:10.895Z,3.80
2018-09-26T20:25:14.715Z,3.13
2018-09-26T20:30:18.457Z,3.40
2018-09-26T20:35:22.286Z,3.00
2018-09-26T20:40:25.974Z,3.80
2018-09-26T20:45:29.689Z,4.13
2018-09-26T20:50:33.370Z,3.90
2018-09-26T20:55:37.073Z,4.90
2018-09-26T21:00:40.959Z,3.87
2018-09-26T21:05:44.835Z,3.73
2018-09-26T21:10:48.607Z,3.97
2018-09-26T21:15:52.347Z,4.27
2018-09-26T21:20:56.026Z,4.40
2018-09-26T21:25:59.776Z,5.00
2018-09-26T21:31:03.485Z,5.23
2018-09-26T21:36:07.193Z,4.30
2018-09-26T21:46:08.811Z,3.47
2018-09-26T21:51:12.514Z,3.77
2018-09-26T21:56:16.269Z,2.43
2018-09-26T22:01:20.098Z,4.20
2018-09-26T22:06:23.823Z,3.80
2018-09-26T22:11:27.594Z,4.37
2018-09-26T22:16:31.327Z,5.27
2018-09-26T22:21:35.013Z,4.40
2018-09-26T22:26:38.729Z,3.47
2018-09-26T22:31:42.439Z,4.80
2018-09-26T22:36:46.390Z,5.37
2018-09-26T22:41:50.118Z,4.47
2018-09-26T22:46:53.846Z,6.13
2018-09-26T22:51:57.572Z,5.17
2018-09-26T22:57:01.318Z,4.60
2018-09-26T23:02:05.025Z,5.90
2018-09-26T23:07:08.746Z,6.47
2018-09-26T23:12:12.475Z,5.17
2018-09-26T23:17:16.181Z,6.73
2018-09-26T23:22:19.950Z,5.70
2018-09-26T23:27:23.794Z,4.37
2018-09-26T23:32:27.626Z,5.13
2018-09-26T23:37:31.359Z,6.30
2018-09-26T23:42:35.050Z,5.03
2018-09-26T23:47:38.822Z,6.80
2018-09-26T23:52:42.500Z,5.30
2018-09-26T23:57:46.207Z,5.60
