createdAt,value
2019-02-26T00:01:29.190Z,86.20
2019-02-26T00:03:59.700Z,86.30
2019-02-26T00:06:31.386Z,86.30
2019-02-26T00:09:03.549Z,86.40
2019-02-26T00:11:33.305Z,86.60
2019-02-26T00:14:03.210Z,86.80
2019-02-26T00:16:35.389Z,86.90
2019-02-26T00:19:05.012Z,86.80
2019-02-26T00:21:35.248Z,87.00
2019-02-26T00:24:05.424Z,87.20
2019-02-26T00:26:36.240Z,87.20
2019-02-26T00:29:08.431Z,87.60
2019-02-26T00:31:38.000Z,87.90
2019-02-26T00:34:08.268Z,88.00
2019-02-26T00:36:38.754Z,88.20
2019-02-26T00:39:08.499Z,88.40
2019-02-26T00:41:40.151Z,88.70
2019-02-26T00:44:09.382Z,88.80
2019-02-26T00:46:39.472Z,89.00
2019-02-26T00:49:09.022Z,89.30
2019-02-26T00:51:39.820Z,89.70
2019-02-26T00:54:09.735Z,89.90
2019-02-26T00:56:41.006Z,89.80
2019-02-26T00:59:10.510Z,89.80
2019-02-26T01:01:40.008Z,89.80
2019-02-26T01:04:09.460Z,90.00
2019-02-26T01:06:39.005Z,90.20
2019-02-26T01:09:11.320Z,90.20
2019-02-26T01:11:42.818Z,90.20
2019-02-26T01:14:13.605Z,90.20
2019-02-26T01:16:44.187Z,90.20
2019-02-26T01:19:15.275Z,90.10
2019-02-26T01:21:45.710Z,90.00
2019-02-26T01:24:15.173Z,90.00
2019-02-26T01:26:44.686Z,89.90
2019-02-26T01:29:18.521Z,89.70
2019-02-26T01:31:45.331Z,89.60
2019-02-26T01:34:15.864Z,89.70
2019-02-26T01:36:47.792Z,89.60
2019-02-26T01:39:19.230Z,89.50
2019-02-26T01:41:50.372Z,90.00
2019-02-26T01:44:19.615Z,90.10
2019-02-26T01:46:49.154Z,90.00
2019-02-26T01:49:19.220Z,90.00
2019-02-26T01:51:51.701Z,90.00
2019-02-26T01:54:21.180Z,90.00
2019-02-26T01:56:52.678Z,90.10
2019-02-26T01:59:21.877Z,90.20
2019-02-26T02:01:53.270Z,90.30
2019-02-26T02:04:22.669Z,90.60
2019-02-26T02:06:54.323Z,90.50
2019-02-26T02:09:25.108Z,90.50
2019-02-26T02:11:57.429Z,90.50
2019-02-26T02:14:25.754Z,90.40
2019-02-26T02:16:55.311Z,90.50
2019-02-26T02:19:25.674Z,90.50
2019-02-26T02:21:58.107Z,90.60
2019-02-26T02:24:27.241Z,90.60
2019-02-26T02:26:58.595Z,90.60
2019-02-26T02:29:28.577Z,90.60
2019-02-26T02:32:01.463Z,90.90
2019-02-26T02:34:32.624Z,90.90
2019-02-26T02:37:00.695Z,91.00
2019-02-26T02:39:30.138Z,91.00
2019-02-26T02:41:59.625Z,91.10
2019-02-26T02:44:29.090Z,91.20
2019-02-26T02:47:01.375Z,91.30
2019-02-26T02:49:32.541Z,91.40
2019-02-26T02:52:01.474Z,91.50
2019-02-26T02:54:31.745Z,91.40
2019-02-26T02:57:02.500Z,91.40
2019-02-26T02:59:34.024Z,91.30
2019-02-26T03:02:03.673Z,91.20
2019-02-26T03:04:34.682Z,91.20
2019-02-26T03:07:04.422Z,91.30
2019-02-26T03:09:37.103Z,91.30
2019-02-26T03:12:05.308Z,91.40
2019-02-26T03:14:36.462Z,91.50
2019-02-26T03:17:08.353Z,91.70
2019-02-26T03:19:40.362Z,91.90
2019-02-26T03:22:09.819Z,91.80
2019-02-26T03:24:39.664Z,91.70
2019-02-26T03:27:09.101Z,91.60
2019-02-26T03:29:38.573Z,91.50
2019-02-26T03:32:08.017Z,91.40
2019-02-26T03:34:37.538Z,91.30
2019-02-26T03:37:08.334Z,91.50
2019-02-26T03:39:38.219Z,91.70
2019-02-26T03:42:08.222Z,91.70
2019-02-26T03:44:39.092Z,91.70
2019-02-26T03:47:08.543Z,91.80
2019-02-26T03:49:41.662Z,91.90
2019-02-26T03:52:09.329Z,91.90
2019-02-26T03:54:40.351Z,91.90
2019-02-26T03:57:11.346Z,92.00
2019-02-26T03:59:41.408Z,91.90
2019-02-26T04:02:11.905Z,91.80
2019-02-26T04:04:42.260Z,91.90
2019-02-26T04:07:11.880Z,92.00
2019-02-26T04:09:44.100Z,92.10
2019-02-26T04:12:15.002Z,92.20
2019-02-26T04:14:43.968Z,92.40
2019-02-26T04:17:13.422Z,92.60
2019-02-26T04:19:44.526Z,92.60
2019-02-26T04:22:29.618Z,92.60
2019-02-26T04:25:15.504Z,92.60
2019-02-26T04:28:13.595Z,92.60
2019-02-26T04:30:56.362Z,92.50
2019-02-26T04:34:01.130Z,92.40
2019-02-26T04:36:34.358Z,92.40
2019-02-26T04:39:34.871Z,92.30
2019-02-26T04:42:32.759Z,92.20
2019-02-26T04:45:32.543Z,92.10
2019-02-26T04:48:06.661Z,92.00
2019-02-26T04:50:38.612Z,92.10
2019-02-26T04:53:10.539Z,92.30
2019-02-26T04:55:41.353Z,92.40
2019-02-26T04:58:12.435Z,92.50
2019-02-26T05:00:41.116Z,92.50
2019-02-26T05:03:14.072Z,92.40
2019-02-26T05:05:41.909Z,92.60
2019-02-26T05:08:12.823Z,92.70
2019-02-26T05:10:42.572Z,92.60
2019-02-26T05:13:12.080Z,92.60
2019-02-26T05:15:43.528Z,92.60
2019-02-26T05:18:12.763Z,92.70
2019-02-26T05:20:44.651Z,92.60
2019-02-26T05:23:13.509Z,92.40
2019-02-26T05:25:44.849Z,92.40
2019-02-26T05:28:15.646Z,92.40
2019-02-26T05:30:46.431Z,92.40
2019-02-26T05:33:18.380Z,92.40
2019-02-26T05:35:48.998Z,92.60
2019-02-26T05:38:19.086Z,92.80
2019-02-26T05:40:50.867Z,93.00
2019-02-26T05:43:20.430Z,93.30
2019-02-26T05:45:53.907Z,93.40
2019-02-26T05:48:23.786Z,93.70
2019-02-26T05:50:53.401Z,93.80
2019-02-26T05:53:22.846Z,93.80
2019-02-26T05:55:54.068Z,93.80
2019-02-26T05:58:23.543Z,93.70
2019-02-26T06:00:53.117Z,93.80
2019-02-26T06:03:22.650Z,93.80
2019-02-26T06:05:54.925Z,93.80
2019-02-26T06:08:25.896Z,93.80
2019-02-26T06:10:54.590Z,93.80
2019-02-26T06:13:24.097Z,93.90
2019-02-26T06:15:55.243Z,94.00
2019-02-26T06:18:24.930Z,94.00
2019-02-26T06:20:55.906Z,94.00
2019-02-26T06:23:28.063Z,93.90
2019-02-26T06:26:00.826Z,93.80
2019-02-26T06:28:28.447Z,93.80
2019-02-26T06:30:57.910Z,93.70
2019-02-26T06:33:31.835Z,93.60
2019-02-26T06:35:59.863Z,93.50
2019-02-26T06:38:32.210Z,93.50
2019-02-26T06:41:01.166Z,93.40
2019-02-26T06:43:31.010Z,93.40
2019-02-26T06:46:02.590Z,93.40
2019-02-26T06:48:32.399Z,93.30
2019-02-26T06:51:02.709Z,93.30
2019-02-26T06:53:33.284Z,93.30
2019-02-26T06:56:02.837Z,93.30
2019-02-26T06:58:32.326Z,93.30
2019-02-26T07:01:01.938Z,93.30
2019-02-26T07:03:31.480Z,93.30
2019-02-26T07:06:03.147Z,93.40
2019-02-26T07:08:33.728Z,93.40
2019-02-26T07:11:03.940Z,93.50
2019-02-26T07:13:34.304Z,93.60
2019-02-26T07:16:05.305Z,93.70
2019-02-26T07:18:34.956Z,93.70
2019-02-26T07:21:04.411Z,93.80
2019-02-26T07:23:35.087Z,93.90
2019-02-26T07:26:05.144Z,94.40
2019-02-26T07:28:34.604Z,94.10
2019-02-26T07:31:05.514Z,94.10
2019-02-26T07:33:36.973Z,94.20
2019-02-26T07:36:06.638Z,94.20
2019-02-26T07:38:41.156Z,94.20
2019-02-26T07:41:07.435Z,94.20
2019-02-26T07:43:41.057Z,94.10
2019-02-26T07:46:10.429Z,94.10
2019-02-26T07:48:39.367Z,94.10
2019-02-26T07:51:08.929Z,94.00
2019-02-26T07:53:42.001Z,94.00
2019-02-26T07:56:09.762Z,93.80
2019-02-26T07:58:41.212Z,93.70
2019-02-26T08:01:10.539Z,93.50
2019-02-26T08:03:42.048Z,93.40
2019-02-26T08:06:12.267Z,93.20
2019-02-26T08:08:44.205Z,93.00
2019-02-26T08:11:14.921Z,92.70
2019-02-26T08:13:44.410Z,92.50
2019-02-26T08:16:13.970Z,92.10
2019-02-26T08:18:43.437Z,91.80
2019-02-26T08:21:13.019Z,91.50
2019-02-26T08:23:43.659Z,91.30
2019-02-26T08:26:15.532Z,91.10
2019-02-26T08:28:45.817Z,90.90
2019-02-26T08:31:18.545Z,90.60
2019-02-26T08:33:50.937Z,90.30
2019-02-26T08:36:18.886Z,90.00
2019-02-26T08:38:48.412Z,89.50
2019-02-26T08:41:17.887Z,89.20
2019-02-26T08:43:49.649Z,88.70
2019-02-26T08:46:18.970Z,88.00
2019-02-26T08:48:50.651Z,87.20
2019-02-26T08:51:21.526Z,86.80
2019-02-26T08:53:51.838Z,86.20
2019-02-26T08:56:23.833Z,85.70
2019-02-26T08:58:58.558Z,85.30
2019-02-26T09:01:28.405Z,85.00
2019-02-26T09:03:58.935Z,85.00
2019-02-26T09:06:29.050Z,84.80
2019-02-26T09:09:00.151Z,84.50
2019-02-26T09:11:31.880Z,84.20
2019-02-26T09:14:03.878Z,83.70
2019-02-26T09:16:32.781Z,83.30
2019-02-26T09:19:02.491Z,82.80
2019-02-26T09:21:31.944Z,82.00
2019-02-26T09:24:04.245Z,81.40
2019-02-26T09:26:32.845Z,81.00
2019-02-26T09:29:02.322Z,80.20
2019-02-26T09:31:31.795Z,79.00
2019-02-26T09:34:01.383Z,78.30
2019-02-26T09:36:31.053Z,76.40
2019-02-26T09:39:00.656Z,75.70
2019-02-26T09:41:30.142Z,74.80
2019-02-26T09:44:01.906Z,73.60
2019-02-26T09:46:31.809Z,72.20
2019-02-26T09:49:03.125Z,71.60
2019-02-26T09:51:35.170Z,71.30
2019-02-26T09:54:05.099Z,70.30
2019-02-26T09:56:34.674Z,69.40
2019-02-26T09:59:06.897Z,69.20
2019-02-26T10:01:37.720Z,68.00
2019-02-26T10:04:07.201Z,66.40
2019-02-26T10:06:37.938Z,66.60
2019-02-26T10:09:10.726Z,65.90
2019-02-26T10:11:41.920Z,65.70
2019-02-26T10:14:12.613Z,65.10
2019-02-26T10:16:41.974Z,63.60
2019-02-26T10:19:12.635Z,63.20
2019-02-26T10:21:44.844Z,62.50
2019-02-26T10:24:14.191Z,61.90
2019-02-26T10:26:43.693Z,61.60
2019-02-26T10:29:13.156Z,60.90
2019-02-26T10:31:42.677Z,60.70
2019-02-26T10:34:15.105Z,59.60
2019-02-26T10:36:46.464Z,58.90
2019-02-26T10:39:15.682Z,58.30
2019-02-26T10:41:47.611Z,57.80
2019-02-26T10:44:17.069Z,57.80
2019-02-26T10:46:46.575Z,57.80
2019-02-26T10:49:16.135Z,57.10
2019-02-26T10:51:45.739Z,56.70
2019-02-26T10:54:17.935Z,56.00
2019-02-26T10:56:46.543Z,55.80
2019-02-26T10:59:19.510Z,56.00
2019-02-26T11:01:51.618Z,56.10
2019-02-26T11:04:18.862Z,56.20
2019-02-26T11:06:48.339Z,55.80
2019-02-26T11:09:21.829Z,55.00
2019-02-26T11:11:49.122Z,54.90
2019-02-26T11:14:19.475Z,54.80
2019-02-26T11:16:49.231Z,54.30
2019-02-26T11:19:18.718Z,53.60
2019-02-26T11:21:50.794Z,53.40
2019-02-26T11:24:19.414Z,53.50
2019-02-26T11:26:48.898Z,53.40
2019-02-26T11:29:18.332Z,53.60
2019-02-26T11:31:49.734Z,53.40
2019-02-26T11:34:19.050Z,52.70
2019-02-26T11:36:48.575Z,51.90
2019-02-26T11:39:18.053Z,52.30
2019-02-26T11:41:48.271Z,52.30
2019-02-26T11:44:20.574Z,52.20
2019-02-26T11:46:51.462Z,52.10
2019-02-26T11:49:21.830Z,51.40
2019-02-26T11:51:51.675Z,51.00
2019-02-26T11:54:21.168Z,50.90
2019-02-26T11:56:52.535Z,50.70
2019-02-26T11:59:22.109Z,50.30
2019-02-26T12:01:51.630Z,50.20
2019-02-26T12:04:21.074Z,50.00
2019-02-26T12:06:50.603Z,50.00
2019-02-26T12:09:20.065Z,50.00
2019-02-26T12:11:49.524Z,49.70
2019-02-26T12:14:21.563Z,49.00
2019-02-26T12:16:50.262Z,49.30
2019-02-26T12:19:19.693Z,49.00
2019-02-26T12:21:49.608Z,48.40
2019-02-26T12:24:20.434Z,48.10
2019-02-26T12:26:52.187Z,48.40
2019-02-26T12:29:23.542Z,48.20
2019-02-26T12:31:55.540Z,48.30
2019-02-26T12:34:24.245Z,48.30
2019-02-26T12:36:57.243Z,48.40
2019-02-26T12:39:27.949Z,48.40
2019-02-26T12:41:56.606Z,48.00
2019-02-26T12:44:28.828Z,47.90
2019-02-26T12:47:00.416Z,47.80
2019-02-26T12:49:29.494Z,47.50
2019-02-26T12:52:03.319Z,47.50
2019-02-26T12:54:33.564Z,46.90
2019-02-26T12:57:04.185Z,46.50
2019-02-26T12:59:34.066Z,46.90
2019-02-26T13:02:05.552Z,46.80
2019-02-26T13:04:37.723Z,46.50
2019-02-26T13:07:08.686Z,46.50
2019-02-26T13:09:41.353Z,46.00
2019-02-26T13:12:11.421Z,46.40
2019-02-26T13:14:40.743Z,46.10
2019-02-26T13:17:13.679Z,45.80
2019-02-26T13:19:41.875Z,45.70
2019-02-26T13:22:13.737Z,46.00
2019-02-26T13:24:42.854Z,45.80
2019-02-26T13:27:12.421Z,45.50
2019-02-26T13:29:47.574Z,45.50
2019-02-26T13:32:17.250Z,44.70
2019-02-26T13:34:44.359Z,44.90
2019-02-26T13:37:13.896Z,45.00
2019-02-26T13:39:45.551Z,45.50
2019-02-26T13:42:19.273Z,45.30
2019-02-26T13:44:46.140Z,45.30
2019-02-26T13:47:15.583Z,45.50
2019-02-26T13:49:45.073Z,45.40
2019-02-26T13:52:14.544Z,45.40
2019-02-26T13:54:44.018Z,45.50
2019-02-26T13:57:13.507Z,45.50
2019-02-26T13:59:42.980Z,45.20
2019-02-26T14:02:12.534Z,44.70
2019-02-26T14:04:42.508Z,45.00
2019-02-26T14:07:12.363Z,44.90
2019-02-26T14:09:41.963Z,44.70
2019-02-26T14:12:11.710Z,44.60
2019-02-26T14:14:41.610Z,44.60
2019-02-26T14:17:11.270Z,44.20
2019-02-26T14:19:40.874Z,44.50
2019-02-26T14:22:10.431Z,44.50
2019-02-26T14:24:39.977Z,44.50
2019-02-26T14:27:09.501Z,44.40
2019-02-26T14:29:38.985Z,44.50
2019-02-26T14:32:08.556Z,44.30
2019-02-26T14:34:37.917Z,44.60
2019-02-26T14:37:07.375Z,44.30
2019-02-26T14:39:36.852Z,44.60
2019-02-26T14:42:06.487Z,44.60
2019-02-26T14:44:36.013Z,44.80
2019-02-26T14:47:05.815Z,44.40
2019-02-26T14:49:35.363Z,44.70
2019-02-26T14:52:04.936Z,44.50
2019-02-26T14:54:34.413Z,44.70
2019-02-26T14:57:04.993Z,44.80
2019-02-26T14:59:34.444Z,44.80
2019-02-26T15:02:03.971Z,44.70
2019-02-26T15:04:33.537Z,45.00
2019-02-26T15:07:03.017Z,45.10
2019-02-26T15:09:32.681Z,45.10
2019-02-26T15:12:02.239Z,45.30
2019-02-26T15:14:31.784Z,45.80
2019-02-26T15:17:01.400Z,46.10
2019-02-26T15:19:30.880Z,46.10
2019-02-26T15:22:00.363Z,46.20
2019-02-26T15:24:30.213Z,46.40
2019-02-26T15:26:59.921Z,46.50
2019-02-26T15:29:29.405Z,46.60
2019-02-26T15:31:58.951Z,46.80
2019-02-26T15:34:28.517Z,46.90
2019-02-26T15:36:58.089Z,47.00
2019-02-26T15:39:27.555Z,47.10
2019-02-26T15:41:57.141Z,47.30
2019-02-26T15:44:28.830Z,47.40
2019-02-26T15:47:01.981Z,47.50
2019-02-26T15:49:29.972Z,47.30
2019-02-26T15:51:59.739Z,47.20
2019-02-26T15:54:29.313Z,47.30
2019-02-26T15:57:00.509Z,47.30
2019-02-26T15:59:30.275Z,47.20
2019-02-26T16:01:59.982Z,47.30
2019-02-26T16:04:29.818Z,47.20
2019-02-26T16:06:59.643Z,47.30
2019-02-26T16:09:29.257Z,47.30
2019-02-26T16:11:58.925Z,47.40
2019-02-26T16:14:28.753Z,47.50
2019-02-26T16:16:58.463Z,47.60
2019-02-26T16:19:27.984Z,47.70
2019-02-26T16:21:57.513Z,47.90
2019-02-26T16:24:26.990Z,48.00
2019-02-26T16:26:56.432Z,48.20
2019-02-26T16:29:25.922Z,48.40
2019-02-26T16:31:57.261Z,48.60
2019-02-26T16:34:26.810Z,48.70
2019-02-26T16:36:56.336Z,48.80
2019-02-26T16:39:25.902Z,48.90
2019-02-26T16:41:55.821Z,49.10
2019-02-26T16:44:25.430Z,49.20
2019-02-26T16:46:54.993Z,49.20
2019-02-26T16:49:25.839Z,49.30
2019-02-26T16:51:56.023Z,49.40
2019-02-26T16:54:25.714Z,49.40
2019-02-26T16:56:55.295Z,49.50
2019-02-26T16:59:24.813Z,49.70
2019-02-26T17:01:54.941Z,49.80
2019-02-26T17:04:25.259Z,49.90
2019-02-26T17:06:59.709Z,50.00
2019-02-26T17:09:43.114Z,50.20
2019-02-26T17:12:29.201Z,50.40
2019-02-26T17:15:24.013Z,50.70
2019-02-26T17:45:54.674Z,53.30
2019-02-26T17:48:24.297Z,54.40
2019-02-26T17:50:54.054Z,54.50
2019-02-26T17:53:27.681Z,54.70
2019-02-26T17:55:54.871Z,55.10
2019-02-26T17:58:24.530Z,55.50
2019-02-26T18:00:55.725Z,55.80
2019-02-26T18:03:25.791Z,56.10
2019-02-26T18:05:55.523Z,56.50
2019-02-26T18:08:25.071Z,56.90
2019-02-26T18:10:54.644Z,57.20
2019-02-26T18:13:24.177Z,58.10
2019-02-26T18:15:56.076Z,58.00
2019-02-26T18:18:24.841Z,58.40
2019-02-26T18:20:54.481Z,59.00
2019-02-26T18:23:23.941Z,59.40
2019-02-26T18:25:53.567Z,59.80
2019-02-26T18:28:23.060Z,60.00
2019-02-26T18:30:52.527Z,60.20
2019-02-26T18:33:22.065Z,60.70
2019-02-26T18:35:51.778Z,61.30
2019-02-26T18:38:21.324Z,61.70
2019-02-26T18:40:50.873Z,62.20
2019-02-26T18:43:20.488Z,62.50
2019-02-26T18:45:49.964Z,62.80
2019-02-26T18:48:19.424Z,63.10
2019-02-26T18:50:49.070Z,63.40
2019-02-26T18:53:18.525Z,63.90
2019-02-26T18:55:48.009Z,64.60
2019-02-26T18:58:17.568Z,64.90
2019-02-26T19:00:47.039Z,65.10
2019-02-26T19:03:17.126Z,65.80
2019-02-26T19:05:46.623Z,66.30
2019-02-26T19:08:16.095Z,67.00
2019-02-26T19:10:45.578Z,67.30
2019-02-26T19:13:15.090Z,67.60
2019-02-26T19:15:47.637Z,67.80
2019-02-26T19:18:15.881Z,68.40
2019-02-26T19:20:48.861Z,69.10
2019-02-26T19:23:16.594Z,69.50
2019-02-26T19:25:46.280Z,70.00
2019-02-26T19:28:15.791Z,70.50
2019-02-26T19:30:45.539Z,70.70
2019-02-26T19:33:15.076Z,70.90
2019-02-26T19:35:44.676Z,71.50
2019-02-26T19:38:14.258Z,72.20
2019-02-26T19:41:15.580Z,72.10
2019-02-26T19:43:45.359Z,73.20
2019-02-26T19:46:17.744Z,72.70
2019-02-26T19:48:47.515Z,73.40
2019-02-26T19:51:16.990Z,74.00
2019-02-26T19:53:46.451Z,74.30
2019-02-26T19:56:15.952Z,74.30
2019-02-26T19:58:45.448Z,74.80
2019-02-26T20:01:15.017Z,75.30
2019-02-26T20:03:44.532Z,76.40
2019-02-26T20:06:14.104Z,76.10
2019-02-26T20:08:43.584Z,76.20
2019-02-26T20:11:13.125Z,76.50
2019-02-26T20:13:42.582Z,76.60
2019-02-26T20:16:12.159Z,77.00
2019-02-26T20:18:41.621Z,77.30
2019-02-26T20:21:11.096Z,77.30
2019-02-26T20:23:42.076Z,77.80
2019-02-26T20:26:15.991Z,78.20
2019-02-26T20:28:43.188Z,78.20
2019-02-26T20:31:12.799Z,78.30
2019-02-26T20:33:42.316Z,78.20
2019-02-26T20:36:11.843Z,78.40
2019-02-26T20:38:41.342Z,78.90
2019-02-26T20:41:10.792Z,79.20
2019-02-26T20:43:40.275Z,79.50
2019-02-26T20:46:09.805Z,79.70
2019-02-26T20:48:39.373Z,80.20
2019-02-26T20:51:08.816Z,80.50
2019-02-26T20:53:38.880Z,81.00
2019-02-26T20:56:09.226Z,81.00
2019-02-26T20:58:38.832Z,81.30
2019-02-26T21:01:08.346Z,81.10
2019-02-26T21:03:37.838Z,80.90
2019-02-26T21:06:07.391Z,81.40
2019-02-26T21:08:36.868Z,81.60
2019-02-26T21:11:06.610Z,82.20
2019-02-26T21:13:36.174Z,82.20
2019-02-26T21:16:05.867Z,82.30
2019-02-26T21:18:35.355Z,82.10
2019-02-26T21:21:05.175Z,82.10
2019-02-26T21:23:34.789Z,82.40
2019-02-26T21:26:04.473Z,82.70
2019-02-26T21:28:34.282Z,82.70
2019-02-26T21:31:04.016Z,82.70
2019-02-26T21:33:33.630Z,82.80
2019-02-26T21:36:03.237Z,83.50
2019-02-26T21:38:32.725Z,84.50
2019-02-26T21:41:02.481Z,83.70
2019-02-26T21:43:34.720Z,84.30
2019-02-26T21:46:03.335Z,84.20
2019-02-26T21:48:36.545Z,84.10
2019-02-26T21:51:04.339Z,84.20
2019-02-26T21:53:33.816Z,84.70
2019-02-26T21:56:03.361Z,85.20
2019-02-26T21:58:32.881Z,85.30
2019-02-26T22:01:02.379Z,85.30
2019-02-26T22:03:31.856Z,85.10
2019-02-26T22:06:05.366Z,85.30
2019-02-26T22:08:32.707Z,85.50
2019-02-26T22:11:02.290Z,85.80
2019-02-26T22:13:31.777Z,86.00
2019-02-26T22:16:01.303Z,86.30
2019-02-26T22:18:33.981Z,86.50
2019-02-26T22:21:01.935Z,86.80
2019-02-26T22:23:33.987Z,87.00
2019-02-26T22:26:02.654Z,87.00
2019-02-26T22:28:32.297Z,86.90
2019-02-26T22:31:01.846Z,86.80
2019-02-26T22:33:31.455Z,86.90
2019-02-26T22:36:00.939Z,87.20
2019-02-26T22:38:30.459Z,87.30
2019-02-26T22:41:02.311Z,87.40
2019-02-26T22:43:31.144Z,87.70
2019-02-26T22:46:01.696Z,87.90
2019-02-26T22:48:31.246Z,88.00
2019-02-26T22:51:00.856Z,88.10
2019-02-26T22:53:30.436Z,88.30
2019-02-26T22:55:59.977Z,88.80
2019-02-26T22:58:29.520Z,89.00
2019-02-26T23:01:11.048Z,89.00
2019-02-26T23:03:40.768Z,89.20
2019-02-26T23:06:10.846Z,89.30
2019-02-26T23:08:44.356Z,89.60
2019-02-26T23:11:13.666Z,89.50
2019-02-26T23:13:43.311Z,89.50
2019-02-26T23:16:17.997Z,89.40
2019-02-26T23:18:44.753Z,89.40
2019-02-26T23:21:15.663Z,89.50
2019-02-26T23:23:46.096Z,89.80
2019-02-26T23:26:15.442Z,89.80
2019-02-26T23:28:45.136Z,89.80
2019-02-26T23:31:16.808Z,90.00
2019-02-26T23:33:48.437Z,90.10
2019-02-26T23:36:17.840Z,90.10
2019-02-26T23:38:47.821Z,90.10
2019-02-26T23:41:17.331Z,90.20
2019-02-26T23:43:46.838Z,90.70
2019-02-26T23:46:16.409Z,90.50
2019-02-26T23:48:45.956Z,90.60
2019-02-26T23:51:20.246Z,90.70
2019-02-26T23:53:46.580Z,90.60
2019-02-26T23:56:16.775Z,90.60
2019-02-26T23:58:47.185Z,90.60
