createdAt,value
2019-03-17T00:00:56.109Z,0.00
2019-03-17T00:01:57.594Z,0.00
2019-03-17T00:02:56.086Z,0.00
2019-03-17T00:03:56.093Z,0.00
2019-03-17T00:04:56.076Z,0.00
2019-03-17T00:05:56.060Z,0.00
2019-03-17T00:06:56.047Z,0.00
2019-03-17T00:07:56.030Z,0.00
2019-03-17T00:08:56.061Z,0.00
2019-03-17T00:09:56.016Z,0.00
2019-03-17T00:10:55.996Z,0.00
2019-03-17T00:11:55.987Z,0.00
2019-03-17T00:12:55.974Z,0.00
2019-03-17T00:13:55.971Z,0.00
2019-03-17T00:15:05.303Z,0.00
2019-03-17T00:15:56.949Z,0.00
2019-03-17T00:16:55.937Z,0.00
2019-03-17T00:17:55.925Z,0.00
2019-03-17T00:19:06.077Z,0.00
2019-03-17T00:19:55.900Z,0.00
2019-03-17T00:20:55.891Z,0.00
2019-03-17T00:21:55.888Z,0.00
2019-03-17T00:22:55.867Z,0.00
2019-03-17T00:23:55.856Z,0.00
2019-03-17T00:25:08.164Z,0.00
2019-03-17T00:25:56.844Z,0.00
2019-03-17T00:26:55.819Z,0.00
2019-03-17T00:27:55.814Z,0.00
2019-03-17T00:28:55.800Z,0.00
2019-03-17T00:29:55.790Z,0.00
2019-03-17T00:30:55.775Z,0.00
2019-03-17T00:31:55.786Z,0.00
2019-03-17T00:32:55.749Z,0.00
2019-03-17T00:33:55.812Z,0.00
2019-03-17T00:34:55.733Z,0.00
2019-03-17T00:35:55.725Z,0.00
2019-03-17T00:36:55.708Z,0.00
2019-03-17T00:37:55.713Z,0.00
2019-03-17T00:38:55.689Z,0.00
2019-03-17T00:39:55.670Z,0.00
2019-03-17T00:40:55.658Z,0.00
2019-03-17T00:41:55.650Z,0.00
2019-03-17T00:42:55.638Z,0.00
2019-03-17T00:43:55.662Z,0.00
2019-03-17T00:44:55.615Z,0.00
2019-03-17T00:45:55.601Z,0.00
2019-03-17T00:46:55.596Z,0.00
2019-03-17T00:47:55.579Z,0.00
2019-03-17T00:48:55.567Z,0.00
2019-03-17T00:50:07.304Z,0.00
2019-03-17T00:50:55.548Z,0.00
2019-03-17T00:51:55.540Z,0.00
2019-03-17T00:52:55.530Z,0.00
2019-03-17T00:53:55.519Z,0.00
2019-03-17T00:54:55.506Z,0.00
2019-03-17T00:55:55.498Z,0.00
2019-03-17T00:56:55.487Z,0.00
2019-03-17T00:57:55.474Z,0.00
2019-03-17T00:58:55.460Z,0.00
2019-03-17T00:59:55.448Z,0.00
2019-03-17T01:00:55.476Z,0.00
2019-03-17T01:01:55.423Z,0.00
2019-03-17T01:02:55.419Z,0.00
2019-03-17T01:03:55.398Z,0.00
2019-03-17T01:04:56.436Z,0.00
2019-03-17T01:05:55.381Z,0.00
2019-03-17T01:06:55.378Z,0.00
2019-03-17T01:07:55.362Z,0.00
2019-03-17T01:08:55.348Z,0.00
2019-03-17T01:09:55.337Z,0.00
2019-03-17T01:10:55.320Z,0.00
2019-03-17T01:11:55.355Z,0.00
2019-03-17T01:12:55.297Z,0.00
2019-03-17T01:13:55.301Z,0.00
2019-03-17T01:14:55.278Z,0.00
2019-03-17T01:15:55.263Z,0.00
2019-03-17T01:16:55.256Z,0.00
2019-03-17T01:17:55.279Z,0.00
2019-03-17T01:18:55.234Z,0.00
2019-03-17T01:19:55.224Z,0.00
2019-03-17T01:21:05.247Z,0.00
2019-03-17T01:21:55.196Z,0.00
2019-03-17T01:22:55.186Z,0.00
2019-03-17T01:23:55.215Z,0.00
2019-03-17T01:24:55.164Z,0.00
2019-03-17T01:25:55.151Z,0.00
2019-03-17T01:26:55.147Z,0.00
2019-03-17T01:27:55.127Z,0.00
2019-03-17T01:28:55.114Z,0.00
2019-03-17T01:29:57.447Z,0.00
2019-03-17T01:30:55.100Z,0.00
2019-03-17T01:31:55.088Z,0.00
2019-03-17T01:32:55.071Z,0.00
2019-03-17T01:33:55.111Z,0.00
2019-03-17T01:34:55.090Z,0.00
2019-03-17T01:35:55.035Z,0.00
2019-03-17T01:36:55.026Z,0.00
2019-03-17T01:37:55.015Z,0.00
2019-03-17T01:38:55.012Z,0.00
2019-03-17T01:39:54.994Z,0.00
2019-03-17T01:40:55.018Z,0.00
2019-03-17T01:41:54.971Z,0.00
2019-03-17T01:42:54.962Z,0.00
2019-03-17T01:43:54.953Z,0.00
2019-03-17T01:44:54.938Z,0.00
2019-03-17T01:45:54.922Z,0.00
2019-03-17T01:46:54.934Z,0.00
2019-03-17T01:47:54.903Z,0.00
2019-03-17T01:48:54.895Z,0.00
2019-03-17T01:49:54.882Z,0.00
2019-03-17T01:50:54.867Z,0.00
2019-03-17T01:52:05.364Z,0.00
2019-03-17T01:52:54.852Z,0.00
2019-03-17T01:53:54.834Z,0.00
2019-03-17T01:54:54.829Z,0.00
2019-03-17T01:55:54.818Z,0.00
2019-03-17T01:56:54.802Z,0.00
2019-03-17T01:57:54.820Z,0.00
2019-03-17T01:58:54.783Z,0.00
2019-03-17T01:59:54.766Z,0.00
2019-03-17T02:00:54.758Z,0.00
2019-03-17T02:01:54.744Z,0.00
2019-03-17T02:02:54.850Z,0.00
2019-03-17T02:03:54.724Z,0.00
2019-03-17T02:04:54.712Z,0.00
2019-03-17T02:05:54.702Z,0.00
2019-03-17T02:06:54.688Z,0.00
2019-03-17T02:07:54.679Z,0.00
2019-03-17T02:08:54.672Z,0.00
2019-03-17T02:09:54.652Z,0.00
2019-03-17T02:10:54.646Z,0.00
2019-03-17T02:11:54.631Z,0.00
2019-03-17T02:12:54.626Z,0.00
2019-03-17T02:13:54.647Z,0.00
2019-03-17T02:14:54.596Z,0.00
2019-03-17T02:15:54.593Z,0.00
2019-03-17T02:16:54.576Z,0.00
2019-03-17T02:17:54.565Z,0.00
2019-03-17T02:18:54.551Z,0.00
2019-03-17T02:19:54.553Z,0.00
2019-03-17T02:20:54.534Z,0.00
2019-03-17T02:21:54.521Z,0.00
2019-03-17T02:23:06.611Z,0.00
2019-03-17T02:23:54.495Z,0.00
2019-03-17T02:24:54.521Z,0.00
2019-03-17T02:25:54.481Z,0.00
2019-03-17T02:26:54.463Z,0.00
2019-03-17T02:27:54.455Z,0.00
2019-03-17T02:28:54.442Z,0.00
2019-03-17T02:29:54.431Z,0.00
2019-03-17T02:30:54.456Z,0.00
2019-03-17T02:31:54.408Z,0.00
2019-03-17T02:32:54.401Z,0.00
2019-03-17T02:33:54.388Z,0.00
2019-03-17T02:34:54.376Z,0.00
2019-03-17T02:35:54.369Z,0.00
2019-03-17T02:36:54.356Z,0.00
2019-03-17T02:37:54.342Z,0.00
2019-03-17T02:38:54.340Z,0.00
2019-03-17T02:39:54.313Z,0.00
2019-03-17T02:40:54.314Z,0.00
2019-03-17T02:41:54.329Z,0.00
2019-03-17T02:42:54.282Z,0.00
2019-03-17T02:43:54.274Z,0.00
2019-03-17T02:44:54.262Z,0.00
2019-03-17T02:45:54.249Z,0.00
2019-03-17T02:46:54.242Z,0.00
2019-03-17T02:47:54.273Z,0.00
2019-03-17T02:48:54.215Z,0.00
2019-03-17T02:49:54.205Z,0.00
2019-03-17T02:50:54.194Z,0.00
2019-03-17T02:51:54.183Z,0.00
2019-03-17T02:52:54.167Z,0.00
2019-03-17T02:54:04.922Z,0.00
2019-03-17T02:54:54.153Z,0.00
2019-03-17T02:55:54.140Z,0.00
2019-03-17T02:56:54.130Z,0.00
2019-03-17T02:57:54.120Z,0.00
2019-03-17T02:58:54.100Z,0.00
2019-03-17T02:59:54.139Z,0.00
2019-03-17T03:00:54.082Z,0.00
2019-03-17T03:01:54.065Z,0.00
2019-03-17T03:02:54.058Z,0.00
2019-03-17T03:03:54.041Z,0.00
2019-03-17T03:04:54.037Z,0.00
2019-03-17T03:05:55.627Z,0.00
2019-03-17T03:06:54.009Z,0.00
2019-03-17T03:07:53.998Z,0.00
2019-03-17T03:08:53.993Z,0.00
2019-03-17T03:09:53.979Z,0.00
2019-03-17T03:10:54.005Z,0.00
2019-03-17T03:11:53.954Z,0.00
2019-03-17T03:12:53.948Z,0.00
2019-03-17T03:13:53.936Z,0.00
2019-03-17T03:14:53.925Z,0.00
2019-03-17T03:15:53.911Z,0.00
2019-03-17T03:16:53.935Z,0.00
2019-03-17T03:17:53.885Z,0.00
2019-03-17T03:18:53.875Z,0.00
2019-03-17T03:19:53.866Z,0.00
2019-03-17T03:20:53.855Z,0.00
2019-03-17T03:21:53.846Z,0.00
2019-03-17T03:22:53.840Z,0.00
2019-03-17T03:23:53.819Z,0.00
2019-03-17T03:25:04.467Z,0.00
2019-03-17T03:25:53.796Z,0.00
2019-03-17T03:26:53.786Z,0.00
2019-03-17T03:27:53.824Z,0.00
2019-03-17T03:28:53.764Z,0.00
2019-03-17T03:29:53.754Z,0.00
2019-03-17T03:30:53.741Z,0.00
2019-03-17T03:31:54.404Z,0.00
2019-03-17T03:32:53.733Z,0.00
2019-03-17T03:33:53.805Z,0.00
2019-03-17T03:34:53.692Z,0.00
2019-03-17T03:36:09.353Z,0.00
2019-03-17T03:36:54.683Z,0.00
2019-03-17T03:37:53.659Z,0.00
2019-03-17T03:38:53.650Z,0.00
2019-03-17T03:39:53.657Z,0.00
2019-03-17T03:40:53.624Z,0.00
2019-03-17T03:41:53.624Z,0.00
2019-03-17T03:42:53.598Z,0.00
2019-03-17T03:43:53.594Z,0.00
2019-03-17T03:44:53.582Z,0.00
2019-03-17T03:45:53.603Z,0.00
2019-03-17T03:46:53.554Z,0.00
2019-03-17T03:47:53.546Z,0.00
2019-03-17T03:48:53.533Z,0.00
2019-03-17T03:49:57.006Z,0.00
2019-03-17T03:50:53.511Z,0.00
2019-03-17T03:51:53.512Z,0.00
2019-03-17T03:52:53.493Z,0.00
2019-03-17T03:53:53.483Z,0.00
2019-03-17T03:54:53.468Z,0.00
2019-03-17T03:56:04.483Z,0.00
2019-03-17T03:56:53.442Z,0.00
2019-03-17T03:57:53.435Z,0.00
2019-03-17T03:58:53.421Z,0.00
2019-03-17T03:59:53.412Z,0.00
2019-03-17T04:00:53.500Z,0.00
2019-03-17T04:01:53.392Z,0.00
2019-03-17T04:02:53.377Z,0.00
2019-03-17T04:03:53.366Z,0.00
2019-03-17T04:04:53.351Z,0.00
2019-03-17T04:05:53.338Z,0.00
2019-03-17T04:06:53.349Z,0.00
2019-03-17T04:07:53.400Z,0.00
2019-03-17T04:08:53.305Z,0.00
2019-03-17T04:09:53.299Z,0.00
2019-03-17T04:10:53.286Z,0.00
2019-03-17T04:11:53.273Z,0.00
2019-03-17T04:12:53.262Z,0.00
2019-03-17T04:13:53.293Z,0.00
2019-03-17T04:14:53.240Z,0.00
2019-03-17T04:15:53.233Z,0.00
2019-03-17T04:16:53.214Z,0.00
2019-03-17T04:17:53.204Z,0.00
2019-03-17T04:18:53.195Z,0.00
2019-03-17T04:19:53.190Z,0.00
2019-03-17T04:20:53.170Z,0.00
2019-03-17T04:21:53.165Z,0.00
2019-03-17T04:22:53.152Z,0.00
2019-03-17T04:23:53.134Z,0.00
2019-03-17T04:24:53.146Z,0.00
2019-03-17T04:25:53.121Z,0.00
2019-03-17T04:27:03.331Z,0.00
2019-03-17T04:27:53.094Z,0.00
2019-03-17T04:28:53.086Z,0.00
2019-03-17T04:29:53.072Z,0.00
2019-03-17T04:30:53.100Z,0.00
2019-03-17T04:31:53.050Z,0.00
2019-03-17T04:32:53.039Z,0.00
2019-03-17T04:33:53.031Z,0.00
2019-03-17T04:34:53.017Z,0.00
2019-03-17T04:35:52.998Z,0.00
2019-03-17T04:36:53.008Z,0.00
2019-03-17T04:37:52.978Z,0.00
2019-03-17T04:38:52.967Z,0.00
2019-03-17T04:39:52.953Z,0.00
2019-03-17T04:40:52.942Z,0.00
2019-03-17T04:41:52.946Z,0.00
2019-03-17T04:42:52.933Z,0.00
2019-03-17T04:43:52.914Z,0.00
2019-03-17T04:44:52.904Z,0.00
2019-03-17T04:45:52.888Z,0.00
2019-03-17T04:46:52.888Z,0.00
2019-03-17T04:47:52.906Z,0.00
2019-03-17T04:48:53.005Z,0.00
2019-03-17T04:49:52.842Z,0.00
2019-03-17T04:50:52.830Z,0.00
2019-03-17T04:51:52.823Z,0.00
2019-03-17T04:52:52.813Z,0.00
2019-03-17T04:53:52.803Z,0.00
2019-03-17T04:54:52.786Z,0.00
2019-03-17T04:55:52.772Z,0.00
2019-03-17T04:56:52.767Z,0.00
2019-03-17T04:58:03.923Z,0.00
2019-03-17T04:58:52.754Z,0.00
2019-03-17T04:59:52.765Z,4.00
2019-03-17T05:00:53.488Z,4.00
2019-03-17T05:01:52.711Z,4.00
2019-03-17T05:02:52.697Z,4.00
2019-03-17T05:03:52.682Z,4.00
2019-03-17T05:04:52.678Z,4.00
2019-03-17T05:05:52.682Z,4.00
2019-03-17T05:06:53.225Z,4.00
2019-03-17T05:07:52.639Z,4.00
2019-03-17T05:08:52.626Z,4.00
2019-03-17T05:09:52.615Z,4.00
2019-03-17T05:10:52.612Z,4.00
2019-03-17T05:11:52.617Z,4.00
2019-03-17T05:12:52.587Z,0.00
2019-03-17T05:13:52.574Z,0.00
2019-03-17T05:14:52.562Z,0.00
2019-03-17T05:15:52.549Z,0.00
2019-03-17T05:16:52.536Z,0.00
2019-03-17T05:17:52.535Z,0.00
2019-03-17T05:18:52.519Z,4.00
2019-03-17T05:19:52.503Z,0.00
2019-03-17T05:20:52.491Z,4.00
2019-03-17T05:21:52.487Z,4.00
2019-03-17T05:22:52.482Z,4.00
2019-03-17T05:23:52.457Z,4.00
2019-03-17T05:24:52.450Z,4.00
2019-03-17T05:25:52.440Z,4.00
2019-03-17T05:26:52.423Z,4.00
2019-03-17T05:27:52.426Z,4.00
2019-03-17T05:29:05.550Z,4.00
2019-03-17T05:29:52.393Z,4.00
2019-03-17T05:30:52.384Z,4.00
2019-03-17T05:31:52.373Z,4.00
2019-03-17T05:32:52.356Z,8.00
2019-03-17T05:33:52.347Z,4.00
2019-03-17T05:34:52.367Z,4.00
2019-03-17T05:35:52.327Z,4.00
2019-03-17T05:37:05.036Z,4.00
2019-03-17T05:37:53.304Z,4.00
2019-03-17T05:38:52.292Z,4.00
2019-03-17T05:39:52.278Z,4.00
2019-03-17T05:40:52.308Z,4.00
2019-03-17T05:41:52.254Z,4.00
2019-03-17T05:42:52.245Z,4.00
2019-03-17T05:43:52.234Z,4.00
2019-03-17T05:44:52.229Z,4.00
2019-03-17T05:45:52.218Z,4.00
2019-03-17T05:46:52.245Z,4.00
2019-03-17T05:47:52.191Z,4.00
2019-03-17T05:48:52.176Z,4.00
2019-03-17T05:49:52.168Z,4.00
2019-03-17T05:50:52.154Z,4.00
2019-03-17T05:51:52.151Z,8.00
2019-03-17T05:52:52.156Z,8.00
2019-03-17T05:53:52.128Z,8.00
2019-03-17T05:54:52.113Z,8.00
2019-03-17T05:55:52.102Z,8.00
2019-03-17T05:56:52.092Z,8.00
2019-03-17T05:57:52.083Z,4.00
2019-03-17T05:58:52.105Z,4.00
2019-03-17T06:00:02.233Z,8.00
2019-03-17T06:00:52.046Z,8.00
2019-03-17T06:01:52.035Z,8.00
2019-03-17T06:02:52.026Z,8.00
2019-03-17T06:03:52.010Z,8.00
2019-03-17T06:04:52.015Z,8.00
2019-03-17T06:05:51.994Z,8.00
2019-03-17T06:06:51.979Z,8.00
2019-03-17T06:07:52.010Z,8.00
2019-03-17T06:08:51.960Z,8.00
2019-03-17T06:09:51.944Z,8.00
2019-03-17T06:10:51.931Z,8.00
2019-03-17T06:11:51.924Z,8.00
2019-03-17T06:12:51.915Z,8.00
2019-03-17T06:13:51.937Z,8.00
2019-03-17T06:14:51.897Z,8.00
2019-03-17T06:15:51.879Z,8.00
2019-03-17T06:16:51.863Z,4.00
2019-03-17T06:17:51.856Z,8.00
2019-03-17T06:18:51.845Z,8.00
2019-03-17T06:19:51.845Z,8.00
2019-03-17T06:20:51.821Z,8.00
2019-03-17T06:21:51.806Z,8.00
2019-03-17T06:22:51.794Z,8.00
2019-03-17T06:23:51.794Z,8.00
2019-03-17T06:24:51.808Z,12.00
2019-03-17T06:25:51.764Z,12.00
2019-03-17T06:26:51.758Z,8.00
2019-03-17T06:27:51.742Z,8.00
2019-03-17T06:28:51.735Z,8.00
2019-03-17T06:29:51.721Z,8.00
2019-03-17T06:31:02.135Z,12.00
2019-03-17T06:31:51.694Z,12.00
2019-03-17T06:32:51.691Z,12.00
2019-03-17T06:33:51.675Z,12.00
2019-03-17T06:34:51.660Z,12.00
2019-03-17T06:35:51.664Z,12.00
2019-03-17T06:36:51.647Z,8.00
2019-03-17T06:37:51.626Z,8.00
2019-03-17T06:38:51.614Z,12.00
2019-03-17T06:39:51.611Z,8.00
2019-03-17T06:40:51.602Z,12.00
2019-03-17T06:41:51.587Z,12.00
2019-03-17T06:42:51.581Z,12.00
2019-03-17T06:43:51.562Z,16.00
2019-03-17T06:44:51.557Z,16.00
2019-03-17T06:45:51.544Z,16.00
2019-03-17T06:46:51.562Z,12.00
2019-03-17T06:47:51.514Z,12.00
2019-03-17T06:48:51.512Z,16.00
2019-03-17T06:49:51.504Z,16.00
2019-03-17T06:50:51.485Z,16.00
2019-03-17T06:51:51.476Z,16.00
2019-03-17T06:52:53.545Z,12.00
2019-03-17T06:53:56.408Z,16.00
2019-03-17T06:54:52.438Z,16.00
2019-03-17T06:55:51.428Z,16.00
2019-03-17T06:56:51.415Z,16.00
2019-03-17T06:57:51.426Z,20.00
2019-03-17T06:58:51.397Z,16.00
2019-03-17T06:59:51.384Z,16.00
2019-03-17T07:00:51.370Z,16.00
2019-03-17T07:02:02.011Z,16.00
2019-03-17T07:02:51.354Z,16.00
2019-03-17T07:03:51.374Z,16.00
2019-03-17T07:04:53.938Z,16.00
2019-03-17T07:05:51.313Z,16.00
2019-03-17T07:06:51.303Z,16.00
2019-03-17T07:07:51.297Z,16.00
2019-03-17T07:08:51.278Z,16.00
2019-03-17T07:09:51.282Z,16.00
2019-03-17T07:10:51.261Z,16.00
2019-03-17T07:11:51.244Z,16.00
2019-03-17T07:12:51.236Z,16.00
2019-03-17T07:13:51.230Z,16.00
2019-03-17T07:14:51.252Z,16.00
2019-03-17T07:15:51.204Z,16.00
2019-03-17T07:16:51.191Z,16.00
2019-03-17T07:17:51.183Z,16.00
2019-03-17T07:18:51.165Z,12.00
2019-03-17T07:19:51.159Z,16.00
2019-03-17T07:20:51.185Z,16.00
2019-03-17T07:21:51.137Z,16.00
2019-03-17T07:22:51.157Z,16.00
2019-03-17T07:23:51.112Z,16.00
2019-03-17T07:24:51.103Z,16.00
2019-03-17T07:25:51.086Z,12.00
2019-03-17T07:26:51.086Z,12.00
2019-03-17T07:27:51.069Z,16.00
2019-03-17T07:28:51.060Z,16.00
2019-03-17T07:29:51.046Z,16.00
2019-03-17T07:30:51.032Z,16.00
2019-03-17T07:31:51.061Z,16.00
2019-03-17T07:33:01.246Z,16.00
2019-03-17T07:33:51.014Z,20.00
2019-03-17T07:34:50.983Z,20.00
2019-03-17T07:35:50.977Z,20.00
2019-03-17T07:36:50.964Z,20.00
2019-03-17T07:37:56.732Z,20.00
2019-03-17T07:38:51.944Z,16.00
2019-03-17T07:39:50.935Z,20.00
2019-03-17T07:40:50.917Z,20.00
2019-03-17T07:41:50.908Z,20.00
2019-03-17T07:42:50.898Z,20.00
2019-03-17T07:43:50.893Z,24.00
2019-03-17T07:44:50.879Z,20.00
2019-03-17T07:45:50.865Z,24.00
2019-03-17T07:46:50.849Z,20.00
2019-03-17T07:47:50.844Z,24.00
2019-03-17T07:48:50.869Z,24.00
2019-03-17T07:49:50.818Z,20.00
2019-03-17T07:50:50.806Z,20.00
2019-03-17T07:51:50.799Z,24.00
2019-03-17T07:52:50.787Z,20.00
2019-03-17T07:53:50.774Z,20.00
2019-03-17T07:54:50.775Z,16.00
2019-03-17T07:55:50.749Z,20.00
2019-03-17T07:56:50.738Z,20.00
2019-03-17T07:57:50.728Z,20.00
2019-03-17T07:58:50.737Z,20.00
2019-03-17T07:59:50.731Z,20.00
2019-03-17T08:00:50.692Z,20.00
2019-03-17T08:01:50.683Z,20.00
2019-03-17T08:02:50.682Z,20.00
2019-03-17T08:04:01.855Z,20.00
2019-03-17T08:04:50.643Z,16.00
2019-03-17T08:05:50.651Z,16.00
2019-03-17T08:06:50.630Z,20.00
2019-03-17T08:07:50.615Z,20.00
2019-03-17T08:08:50.601Z,20.00
2019-03-17T08:09:50.599Z,24.00
2019-03-17T08:10:50.619Z,20.00
2019-03-17T08:11:50.563Z,20.00
2019-03-17T08:12:50.557Z,20.00
2019-03-17T08:13:50.543Z,20.00
2019-03-17T08:14:50.531Z,20.00
2019-03-17T08:15:50.524Z,20.00
2019-03-17T08:16:50.548Z,16.00
2019-03-17T08:17:50.499Z,20.00
2019-03-17T08:18:50.492Z,20.00
2019-03-17T08:19:50.474Z,20.00
2019-03-17T08:20:50.466Z,20.00
2019-03-17T08:21:50.456Z,20.00
2019-03-17T08:22:50.452Z,20.00
2019-03-17T08:23:50.435Z,20.00
2019-03-17T08:24:50.418Z,24.00
2019-03-17T08:25:50.411Z,20.00
2019-03-17T08:26:50.399Z,24.00
2019-03-17T08:27:50.423Z,24.00
2019-03-17T08:28:50.376Z,24.00
2019-03-17T08:29:50.362Z,20.00
2019-03-17T08:30:53.407Z,24.00
2019-03-17T08:31:50.341Z,20.00
2019-03-17T08:32:50.325Z,24.00
2019-03-17T08:33:50.353Z,24.00
2019-03-17T08:35:01.313Z,24.00
2019-03-17T08:35:50.295Z,20.00
2019-03-17T08:36:50.281Z,20.00
2019-03-17T08:37:50.270Z,24.00
2019-03-17T08:38:50.256Z,24.00
2019-03-17T08:39:50.268Z,24.00
2019-03-17T08:40:50.241Z,24.00
2019-03-17T08:41:50.231Z,28.00
2019-03-17T08:42:50.215Z,24.00
2019-03-17T08:43:54.584Z,24.00
2019-03-17T08:44:50.188Z,24.00
2019-03-17T08:45:50.188Z,24.00
2019-03-17T08:46:50.176Z,20.00
2019-03-17T08:47:57.943Z,20.00
2019-03-17T08:48:51.142Z,24.00
2019-03-17T08:49:50.131Z,20.00
2019-03-17T08:50:50.125Z,24.00
2019-03-17T08:51:50.146Z,20.00
2019-03-17T08:52:50.098Z,20.00
2019-03-17T08:53:50.092Z,20.00
2019-03-17T08:54:50.087Z,20.00
2019-03-17T08:55:50.066Z,20.00
2019-03-17T08:56:50.058Z,24.00
2019-03-17T08:57:50.085Z,24.00
2019-03-17T08:58:50.041Z,24.00
2019-03-17T08:59:50.025Z,24.00
2019-03-17T09:00:50.006Z,24.00
2019-03-17T09:01:49.998Z,24.00
2019-03-17T09:02:49.987Z,24.00
2019-03-17T09:03:50.017Z,24.00
2019-03-17T09:04:49.963Z,24.00
2019-03-17T09:06:00.112Z,24.00
2019-03-17T09:06:49.941Z,20.00
2019-03-17T09:07:49.928Z,20.00
2019-03-17T09:08:49.916Z,16.00
2019-03-17T09:09:49.919Z,20.00
2019-03-17T09:10:49.894Z,16.00
2019-03-17T09:11:49.888Z,16.00
2019-03-17T09:12:49.871Z,20.00
2019-03-17T09:13:49.860Z,20.00
2019-03-17T09:14:49.891Z,20.00
2019-03-17T09:15:49.896Z,20.00
2019-03-17T09:16:49.830Z,20.00
2019-03-17T09:17:49.820Z,20.00
2019-03-17T09:18:49.805Z,20.00
2019-03-17T09:19:49.798Z,20.00
2019-03-17T09:20:49.790Z,16.00
2019-03-17T09:21:49.775Z,20.00
2019-03-17T09:22:49.764Z,16.00
2019-03-17T09:23:49.751Z,20.00
2019-03-17T09:24:49.749Z,20.00
2019-03-17T09:25:49.764Z,20.00
2019-03-17T09:26:49.724Z,20.00
2019-03-17T09:27:49.703Z,24.00
2019-03-17T09:28:49.698Z,20.00
2019-03-17T09:29:49.682Z,20.00
2019-03-17T09:30:49.667Z,20.00
2019-03-17T09:31:49.694Z,20.00
2019-03-17T09:32:49.653Z,20.00
2019-03-17T09:33:49.634Z,20.00
2019-03-17T09:34:49.627Z,20.00
2019-03-17T09:35:49.612Z,20.00
2019-03-17T09:37:00.305Z,24.00
2019-03-17T09:37:49.595Z,20.00
2019-03-17T09:38:49.599Z,20.00
2019-03-17T09:39:49.658Z,20.00
2019-03-17T09:40:49.557Z,24.00
2019-03-17T09:41:49.550Z,24.00
2019-03-17T09:42:49.575Z,24.00
2019-03-17T09:43:49.524Z,20.00
2019-03-17T09:44:49.510Z,20.00
2019-03-17T09:45:49.505Z,24.00
2019-03-17T09:46:49.490Z,24.00
2019-03-17T09:47:49.479Z,24.00
2019-03-17T09:48:49.507Z,24.00
2019-03-17T09:49:49.453Z,24.00
2019-03-17T09:50:49.449Z,20.00
2019-03-17T09:51:49.441Z,20.00
2019-03-17T09:52:49.420Z,20.00
2019-03-17T09:53:49.407Z,20.00
2019-03-17T09:54:49.411Z,20.00
2019-03-17T09:55:49.429Z,24.00
2019-03-17T09:56:49.375Z,24.00
2019-03-17T09:57:49.362Z,28.00
2019-03-17T09:58:49.355Z,24.00
2019-03-17T09:59:49.347Z,24.00
2019-03-17T10:00:49.333Z,24.00
2019-03-17T10:01:49.342Z,24.00
2019-03-17T10:02:49.305Z,24.00
2019-03-17T10:03:49.297Z,24.00
2019-03-17T10:04:49.282Z,20.00
2019-03-17T10:05:49.613Z,24.00
2019-03-17T10:06:49.262Z,20.00
2019-03-17T10:07:59.835Z,24.00
2019-03-17T10:08:59.450Z,24.00
2019-03-17T10:09:50.227Z,24.00
2019-03-17T10:10:49.276Z,24.00
2019-03-17T10:11:49.211Z,28.00
2019-03-17T10:12:49.202Z,24.00
2019-03-17T10:13:49.218Z,24.00
2019-03-17T10:14:49.178Z,28.00
2019-03-17T10:15:49.165Z,24.00
2019-03-17T10:16:49.152Z,28.00
2019-03-17T10:17:49.140Z,24.00
2019-03-17T10:18:49.131Z,28.00
2019-03-17T10:19:49.158Z,24.00
2019-03-17T10:20:49.107Z,24.00
2019-03-17T10:21:49.090Z,24.00
2019-03-17T10:22:49.079Z,28.00
2019-03-17T10:23:49.069Z,24.00
2019-03-17T10:24:49.067Z,28.00
2019-03-17T10:25:49.082Z,28.00
2019-03-17T10:26:49.042Z,24.00
2019-03-17T10:27:49.027Z,28.00
2019-03-17T10:28:49.016Z,24.00
2019-03-17T10:29:49.002Z,24.00
2019-03-17T10:30:48.996Z,28.00
2019-03-17T10:31:49.020Z,28.00
2019-03-17T10:32:48.982Z,32.00
2019-03-17T10:33:49.027Z,32.00
2019-03-17T10:34:48.951Z,28.00
2019-03-17T10:35:48.934Z,28.00
2019-03-17T10:36:48.927Z,28.00
2019-03-17T10:37:48.927Z,28.00
2019-03-17T10:39:11.689Z,28.00
2019-03-17T10:39:49.891Z,28.00
2019-03-17T10:40:48.882Z,28.00
2019-03-17T10:41:48.865Z,28.00
2019-03-17T10:42:48.858Z,32.00
2019-03-17T10:43:48.842Z,28.00
2019-03-17T10:44:48.846Z,28.00
2019-03-17T10:45:48.825Z,24.00
2019-03-17T10:46:48.809Z,20.00
2019-03-17T10:47:48.808Z,24.00
2019-03-17T10:48:48.834Z,28.00
2019-03-17T10:49:48.777Z,24.00
2019-03-17T10:50:49.968Z,28.00
2019-03-17T10:51:48.754Z,28.00
2019-03-17T10:52:48.742Z,28.00
2019-03-17T10:53:48.734Z,24.00
2019-03-17T10:54:48.725Z,20.00
2019-03-17T10:55:48.708Z,20.00
2019-03-17T10:56:48.700Z,20.00
2019-03-17T10:57:48.683Z,20.00
2019-03-17T10:58:48.679Z,20.00
2019-03-17T10:59:48.678Z,20.00
2019-03-17T11:00:48.656Z,20.00
2019-03-17T11:01:48.639Z,20.00
2019-03-17T11:02:48.654Z,16.00
2019-03-17T11:03:48.617Z,20.00
2019-03-17T11:04:48.647Z,20.00
2019-03-17T11:05:48.596Z,20.00
2019-03-17T11:06:48.583Z,20.00
2019-03-17T11:07:48.573Z,20.00
2019-03-17T11:08:48.561Z,20.00
2019-03-17T11:09:59.432Z,20.00
2019-03-17T11:10:48.541Z,20.00
2019-03-17T11:11:48.527Z,16.00
2019-03-17T11:12:48.520Z,16.00
2019-03-17T11:13:48.554Z,20.00
2019-03-17T11:14:48.489Z,20.00
2019-03-17T11:15:48.528Z,20.00
2019-03-17T11:16:48.472Z,20.00
2019-03-17T11:17:48.465Z,16.00
2019-03-17T11:18:48.449Z,20.00
2019-03-17T11:19:48.438Z,20.00
2019-03-17T11:20:48.421Z,20.00
2019-03-17T11:21:48.426Z,20.00
2019-03-17T11:22:48.404Z,16.00
2019-03-17T11:23:48.387Z,20.00
2019-03-17T11:24:48.376Z,20.00
2019-03-17T11:25:48.370Z,20.00
2019-03-17T11:26:48.370Z,16.00
2019-03-17T11:27:48.387Z,16.00
2019-03-17T11:28:48.337Z,16.00
2019-03-17T11:29:48.324Z,20.00
2019-03-17T11:30:48.314Z,16.00
2019-03-17T11:31:48.299Z,16.00
2019-03-17T11:32:48.302Z,20.00
2019-03-17T11:33:48.316Z,24.00
2019-03-17T11:34:48.270Z,24.00
2019-03-17T11:35:48.253Z,24.00
2019-03-17T11:36:48.239Z,20.00
2019-03-17T11:37:48.228Z,24.00
2019-03-17T11:38:48.218Z,24.00
2019-03-17T11:39:48.426Z,24.00
2019-03-17T11:40:58.875Z,24.00
2019-03-17T11:41:48.185Z,20.00
2019-03-17T11:42:49.755Z,24.00
2019-03-17T11:43:48.176Z,24.00
2019-03-17T11:44:48.165Z,20.00
2019-03-17T11:45:48.149Z,24.00
2019-03-17T11:46:48.129Z,24.00
2019-03-17T11:47:48.118Z,20.00
2019-03-17T11:48:48.151Z,24.00
2019-03-17T11:49:48.136Z,24.00
2019-03-17T11:50:48.082Z,20.00
2019-03-17T11:51:48.072Z,20.00
2019-03-17T11:52:48.068Z,20.00
2019-03-17T11:53:48.057Z,20.00
2019-03-17T11:54:48.037Z,20.00
2019-03-17T11:55:48.069Z,20.00
2019-03-17T11:56:48.017Z,20.00
2019-03-17T11:57:48.004Z,20.00
2019-03-17T11:58:47.991Z,20.00
2019-03-17T11:59:47.982Z,20.00
2019-03-17T12:00:47.969Z,24.00
2019-03-17T12:01:47.966Z,24.00
2019-03-17T12:02:48.011Z,24.00
2019-03-17T12:03:47.934Z,28.00
2019-03-17T12:04:47.925Z,24.00
2019-03-17T12:05:47.911Z,24.00
2019-03-17T12:06:47.942Z,24.00
2019-03-17T12:07:47.890Z,28.00
2019-03-17T12:08:47.892Z,24.00
2019-03-17T12:09:50.371Z,20.00
2019-03-17T12:10:47.858Z,24.00
2019-03-17T12:11:58.434Z,24.00
2019-03-17T12:12:47.839Z,20.00
2019-03-17T12:13:47.823Z,20.00
2019-03-17T12:14:47.815Z,20.00
2019-03-17T12:15:47.809Z,24.00
2019-03-17T12:16:47.793Z,20.00
2019-03-17T12:17:47.797Z,20.00
2019-03-17T12:18:47.771Z,24.00
2019-03-17T12:19:47.759Z,20.00
2019-03-17T12:20:47.746Z,24.00
2019-03-17T12:21:47.740Z,24.00
2019-03-17T12:22:47.720Z,24.00
2019-03-17T12:23:47.723Z,24.00
2019-03-17T12:24:47.704Z,24.00
2019-03-17T12:25:47.697Z,20.00
2019-03-17T12:26:47.674Z,20.00
2019-03-17T12:27:47.677Z,20.00
2019-03-17T12:28:47.693Z,24.00
2019-03-17T12:29:47.646Z,20.00
2019-03-17T12:30:47.632Z,20.00
2019-03-17T12:31:47.619Z,20.00
2019-03-17T12:32:47.610Z,20.00
2019-03-17T12:33:47.595Z,20.00
2019-03-17T12:34:47.604Z,20.00
2019-03-17T12:35:47.578Z,20.00
2019-03-17T12:36:47.563Z,24.00
2019-03-17T12:37:47.555Z,20.00
2019-03-17T12:38:47.547Z,20.00
2019-03-17T12:39:47.533Z,24.00
2019-03-17T12:40:47.538Z,24.00
2019-03-17T12:41:47.511Z,24.00
2019-03-17T12:42:57.664Z,20.00
2019-03-17T12:43:47.481Z,20.00
2019-03-17T12:44:47.469Z,24.00
2019-03-17T12:45:47.462Z,24.00
2019-03-17T12:46:47.464Z,24.00
2019-03-17T12:47:47.435Z,24.00
2019-03-17T12:48:47.427Z,20.00
2019-03-17T12:49:47.426Z,24.00
2019-03-17T12:50:47.402Z,24.00
2019-03-17T12:51:47.445Z,24.00
2019-03-17T12:52:47.382Z,24.00
2019-03-17T12:53:47.368Z,24.00
2019-03-17T12:54:47.358Z,20.00
2019-03-17T12:55:47.348Z,24.00
2019-03-17T12:56:47.342Z,24.00
2019-03-17T12:57:47.374Z,28.00
2019-03-17T12:58:47.317Z,28.00
2019-03-17T12:59:47.304Z,24.00
2019-03-17T13:00:47.291Z,20.00
2019-03-17T13:01:47.279Z,20.00
2019-03-17T13:02:47.268Z,20.00
2019-03-17T13:03:48.854Z,24.00
2019-03-17T13:04:47.242Z,24.00
2019-03-17T13:05:47.238Z,24.00