createdAt,value
2019-05-07T00:03:52.349Z,225.17
2019-05-07T00:08:03.138Z,227.13
2019-05-07T00:12:13.529Z,222.83
2019-05-07T00:16:23.872Z,223.37
2019-05-07T00:20:34.165Z,230.15
2019-05-07T00:24:44.361Z,220.50
2019-05-07T00:28:54.703Z,224.90
2019-05-07T00:33:05.021Z,222.63
2019-05-07T00:37:17.087Z,216.27
2019-05-07T00:41:35.034Z,222.57
2019-05-07T00:45:46.977Z,224.73
2019-05-07T00:49:58.794Z,227.03
2019-05-07T00:54:09.308Z,224.43
2019-05-07T00:58:23.387Z,214.70
2019-05-07T01:02:32.452Z,218.07
2019-05-07T01:06:43.511Z,228.55
2019-05-07T01:10:54.037Z,231.33
2019-05-07T01:15:07.468Z,216.00
2019-05-07T01:19:17.691Z,219.30
2019-05-07T01:23:28.052Z,221.47
2019-05-07T01:27:38.381Z,223.17
2019-05-07T01:31:52.443Z,217.20
2019-05-07T01:36:04.108Z,219.33
2019-05-07T01:40:14.584Z,219.80
2019-05-07T01:44:25.437Z,224.67
2019-05-07T01:48:35.635Z,224.20
2019-05-07T01:52:45.861Z,222.63
2019-05-07T01:56:56.268Z,218.80
2019-05-07T02:01:06.771Z,219.73
2019-05-07T02:05:18.785Z,219.93
2019-05-07T02:09:36.778Z,227.30
2019-05-07T02:13:47.628Z,229.20
2019-05-07T02:17:58.020Z,223.37
2019-05-07T02:22:08.254Z,237.35
2019-05-07T02:26:18.689Z,225.07
2019-05-07T02:30:29.549Z,221.90
2019-05-07T02:34:39.769Z,229.37
2019-05-07T02:39:04.048Z,226.30
2019-05-07T02:43:14.328Z,225.27
2019-05-07T02:47:24.919Z,216.70
2019-05-07T02:51:43.164Z,222.43
2019-05-07T02:55:53.241Z,220.43
2019-05-07T03:00:07.805Z,221.63
2019-05-07T03:04:18.175Z,222.27
2019-05-07T03:08:28.471Z,221.43
2019-05-07T03:12:38.914Z,221.83
2019-05-07T03:16:49.754Z,225.83
2019-05-07T03:21:03.460Z,228.17
2019-05-07T03:25:18.607Z,220.17
2019-05-07T03:29:28.826Z,219.53
2019-05-07T03:33:47.698Z,227.93
2019-05-07T03:37:58.775Z,225.93
2019-05-07T03:42:08.989Z,231.73
2019-05-07T03:46:23.219Z,230.20
2019-05-07T03:50:33.827Z,238.13
2019-05-07T03:54:44.137Z,226.90
2019-05-07T03:58:54.464Z,236.60
2019-05-07T04:03:04.729Z,228.57
2019-05-07T04:07:15.208Z,226.63
2019-05-07T04:11:25.514Z,229.43
2019-05-07T04:15:35.829Z,229.60
2019-05-07T04:19:46.170Z,225.53
2019-05-07T04:24:14.156Z,235.17
2019-05-07T04:28:29.048Z,232.97
2019-05-07T04:32:43.358Z,232.37
2019-05-07T04:36:53.614Z,223.73
2019-05-07T04:41:06.604Z,232.17
2019-05-07T04:45:18.554Z,232.40
2019-05-07T04:49:28.858Z,230.83
2019-05-07T04:53:39.312Z,240.10
2019-05-07T04:57:49.622Z,231.43
2019-05-07T05:02:04.173Z,242.73
2019-05-07T05:06:13.915Z,233.70
2019-05-07T05:10:25.106Z,242.10
2019-05-07T05:14:35.531Z,246.27
2019-05-07T05:18:45.863Z,239.03
2019-05-07T05:23:16.617Z,247.40
2019-05-07T05:27:29.952Z,239.60
2019-05-07T05:31:38.900Z,236.80
2019-05-07T05:35:49.412Z,241.60
2019-05-07T05:40:06.259Z,247.57
2019-05-07T05:44:16.665Z,242.10
2019-05-07T05:48:26.859Z,241.67
2019-05-07T05:52:38.863Z,239.03
2019-05-07T05:56:53.452Z,239.70
2019-05-07T06:01:22.598Z,233.00
2019-05-07T06:05:42.033Z,242.13
2019-05-07T06:10:02.732Z,249.17
2019-05-07T06:14:14.736Z,239.90
2019-05-07T06:18:35.646Z,243.87
2019-05-07T06:23:03.911Z,234.93
2019-05-07T06:27:14.205Z,241.08
2019-05-07T06:31:26.137Z,241.40
2019-05-07T06:35:36.440Z,251.87
2019-05-07T06:39:53.837Z,254.77
2019-05-07T06:44:12.709Z,249.22
2019-05-07T06:48:37.952Z,246.75
2019-05-07T06:52:37.353Z,236.10
2019-05-07T06:56:49.037Z,235.67
2019-05-07T07:01:07.894Z,230.70
2019-05-07T07:05:23.443Z,231.20
2019-05-07T07:09:35.216Z,243.17
2019-05-07T07:13:45.949Z,234.27
2019-05-07T07:17:57.879Z,229.87
2019-05-07T07:22:08.297Z,234.27
2019-05-07T07:26:18.637Z,227.90
2019-05-07T07:30:42.846Z,231.40
2019-05-07T07:34:54.260Z,228.10
2019-05-07T07:39:07.467Z,231.63
2019-05-07T07:43:17.773Z,229.90
2019-05-07T07:47:28.108Z,228.20
2019-05-07T07:51:42.179Z,225.30
2019-05-07T07:56:08.032Z,230.07
2019-05-07T08:00:30.250Z,221.30
2019-05-07T08:04:42.590Z,242.53
2019-05-07T08:08:53.057Z,239.97
2019-05-07T08:13:03.443Z,234.80
2019-05-07T08:17:13.880Z,234.77
2019-05-07T08:21:24.453Z,234.37
2019-05-07T08:25:49.428Z,246.03
2019-05-07T08:29:59.793Z,233.97
2019-05-07T08:34:27.702Z,227.13
2019-05-07T08:38:53.288Z,238.30
2019-05-07T08:43:03.612Z,234.23
2019-05-07T08:47:18.150Z,239.37
2019-05-07T08:51:28.443Z,237.27
2019-05-07T08:55:38.754Z,252.50
2019-05-07T08:59:58.333Z,242.90
2019-05-07T09:04:02.464Z,240.50
2019-05-07T09:08:12.967Z,242.43
2019-05-07T09:12:23.372Z,255.17
2019-05-07T09:16:33.675Z,241.23
2019-05-07T09:20:44.175Z,252.47
2019-05-07T09:24:54.661Z,237.13
2019-05-07T09:29:06.905Z,245.23
2019-05-07T09:33:18.902Z,239.90
2019-05-07T09:37:32.611Z,240.47
2019-05-07T09:41:43.023Z,233.17
2019-05-07T09:45:53.330Z,237.33
2019-05-07T09:50:08.122Z,240.00
2019-05-07T09:54:17.481Z,234.17
2019-05-07T09:58:36.713Z,243.30
2019-05-07T10:02:42.314Z,236.93
2019-05-07T10:06:52.031Z,240.90
2019-05-07T10:11:04.293Z,244.40
2019-05-07T10:15:15.665Z,250.83
2019-05-07T10:19:26.182Z,251.93
2019-05-07T10:23:36.777Z,243.23
2019-05-07T10:27:47.204Z,239.53
2019-05-07T10:31:59.434Z,238.47
2019-05-07T10:36:10.144Z,239.23
2019-05-07T10:40:22.380Z,255.93
2019-05-07T10:44:34.685Z,253.30
2019-05-07T10:48:46.672Z,248.53
2019-05-07T10:52:57.393Z,249.88
2019-05-07T10:57:08.037Z,241.23
2019-05-07T11:01:22.296Z,246.47
2019-05-07T11:05:44.947Z,243.03
2019-05-07T11:09:55.278Z,246.70
2019-05-07T11:14:05.912Z,239.33
2019-05-07T11:18:32.158Z,247.03
2019-05-07T11:22:42.879Z,247.80
2019-05-07T11:26:53.285Z,233.60
2019-05-07T11:31:03.656Z,240.30
2019-05-07T11:35:14.830Z,246.10
2019-05-07T11:39:25.848Z,252.67
2019-05-07T11:43:46.472Z,238.23
2019-05-07T11:47:56.777Z,239.33
2019-05-07T11:52:08.874Z,244.57
2019-05-07T11:56:19.199Z,242.97
2019-05-07T12:00:34.386Z,241.57
2019-05-07T12:04:44.709Z,239.97
2019-05-07T12:08:55.180Z,237.20
2019-05-07T12:13:05.632Z,243.50
2019-05-07T12:17:16.125Z,246.13
2019-05-07T12:21:28.311Z,242.73
2019-05-07T12:25:39.352Z,247.37
2019-05-07T12:29:49.691Z,241.40
2019-05-07T12:34:07.719Z,240.97
2019-05-07T12:38:18.203Z,234.43
2019-05-07T12:42:28.806Z,245.20
2019-05-07T12:46:39.480Z,245.53
2019-05-07T12:50:52.139Z,246.33
2019-05-07T12:55:03.804Z,236.13
2019-05-07T12:59:14.249Z,241.47
2019-05-07T13:03:33.629Z,244.17
2019-05-07T13:07:45.567Z,241.77
2019-05-07T13:11:56.221Z,262.60
2019-05-07T13:16:06.516Z,260.63
2019-05-07T13:20:16.858Z,257.80
2019-05-07T13:24:27.151Z,240.53
2019-05-07T13:28:37.932Z,242.30
2019-05-07T13:32:48.373Z,249.43
2019-05-07T13:37:02.558Z,234.23
2019-05-07T13:41:29.033Z,240.43
2019-05-07T13:45:59.171Z,248.40
2019-05-07T13:50:11.759Z,243.43
2019-05-07T13:54:22.322Z,253.13
2019-05-07T13:58:33.036Z,251.83
2019-05-07T14:02:43.378Z,237.83
2019-05-07T14:06:53.678Z,245.80
2019-05-07T14:11:04.123Z,240.77
2019-05-07T14:15:15.025Z,256.53
2019-05-07T14:19:25.386Z,235.90
2019-05-07T14:23:36.546Z,245.07
2019-05-07T14:27:48.087Z,233.77
2019-05-07T14:32:02.155Z,238.80
2019-05-07T14:36:23.032Z,259.50
2019-05-07T14:40:33.413Z,256.60
2019-05-07T14:44:50.204Z,261.43
2019-05-07T14:49:02.635Z,249.40
2019-05-07T14:53:13.266Z,254.93
2019-05-07T14:57:23.687Z,249.80
2019-05-07T15:01:34.141Z,249.80
2019-05-07T15:05:44.409Z,252.60
2019-05-07T15:09:55.165Z,256.20
2019-05-07T15:14:05.993Z,244.60
2019-05-07T15:18:19.062Z,247.43
2019-05-07T15:22:45.839Z,253.13
2019-05-07T15:26:43.237Z,252.13
2019-05-07T15:30:55.174Z,248.60
2019-05-07T15:35:06.957Z,239.27
2019-05-07T15:39:17.267Z,239.27
2019-05-07T15:43:27.700Z,241.23
2019-05-07T15:47:39.710Z,250.67
2019-05-07T15:51:53.116Z,244.60
2019-05-07T15:56:03.666Z,233.80
2019-05-07T16:00:19.020Z,237.90
2019-05-07T16:04:29.457Z,234.90
2019-05-07T16:08:44.406Z,241.23
2019-05-07T16:12:55.248Z,240.07
2019-05-07T16:17:07.321Z,254.10
2019-05-07T16:21:17.733Z,249.63
2019-05-07T16:25:28.136Z,244.57
2019-05-07T16:29:38.500Z,240.67
2019-05-07T16:33:48.756Z,239.70
2019-05-07T16:37:59.829Z,238.00
2019-05-07T16:42:10.123Z,240.33
2019-05-07T16:46:22.327Z,232.30
2019-05-07T16:50:32.743Z,241.63
2019-05-07T16:54:45.262Z,256.00
2019-05-07T16:58:56.760Z,231.17
2019-05-07T17:03:08.845Z,237.83
2019-05-07T17:07:22.073Z,232.67
2019-05-07T17:11:33.325Z,245.10
2019-05-07T17:15:58.169Z,240.43
2019-05-07T17:20:12.586Z,248.13
2019-05-07T17:24:23.960Z,232.73
2019-05-07T17:28:34.301Z,238.77
2019-05-07T17:32:44.650Z,233.07
2019-05-07T17:36:55.256Z,231.33
2019-05-07T17:41:13.091Z,243.90
2019-05-07T17:45:18.647Z,241.27
2019-05-07T17:49:28.974Z,238.30
2019-05-07T17:53:39.333Z,243.27
2019-05-07T17:57:49.736Z,239.57
2019-05-07T18:02:13.676Z,233.80
2019-05-07T18:06:25.536Z,238.80
2019-05-07T18:10:35.851Z,244.20
2019-05-07T18:14:46.164Z,238.73
2019-05-07T18:18:58.730Z,242.07
2019-05-07T18:23:13.315Z,232.93
2019-05-07T18:27:22.960Z,233.20
2019-05-07T18:31:43.553Z,233.30
2019-05-07T18:35:55.785Z,234.47
2019-05-07T18:40:07.367Z,248.90
2019-05-07T18:44:22.140Z,252.57
2019-05-07T18:48:32.157Z,252.00
2019-05-07T18:52:42.504Z,252.80
2019-05-07T18:56:53.004Z,238.83
2019-05-07T19:01:09.937Z,244.03
2019-05-07T19:05:22.274Z,242.57
2019-05-07T19:09:32.664Z,242.00
2019-05-07T19:13:43.076Z,244.17
2019-05-07T19:17:53.641Z,242.47
2019-05-07T19:22:04.000Z,237.60
2019-05-07T19:26:14.865Z,238.20
2019-05-07T19:30:25.339Z,239.20
2019-05-07T19:34:35.677Z,244.53
2019-05-07T19:38:48.436Z,240.20
2019-05-07T19:42:58.805Z,238.30
2019-05-07T19:47:09.154Z,232.80
2019-05-07T19:51:19.460Z,242.60
2019-05-07T19:55:32.826Z,230.93
2019-05-07T19:59:43.262Z,228.37
2019-05-07T20:03:53.557Z,234.47
2019-05-07T20:08:04.704Z,237.00
2019-05-07T20:12:16.838Z,230.50
2019-05-07T20:16:27.178Z,228.50
2019-05-07T20:20:37.581Z,238.10
2019-05-07T20:24:47.920Z,237.47
2019-05-07T20:28:58.351Z,244.03
2019-05-07T20:33:08.743Z,239.43
2019-05-07T20:37:19.077Z,236.17
2019-05-07T20:41:29.280Z,238.50
2019-05-07T20:45:39.674Z,240.57
2019-05-07T20:49:50.119Z,246.70
2019-05-07T20:54:08.510Z,238.53
2019-05-07T20:58:19.468Z,232.07
2019-05-07T21:02:44.023Z,230.57
2019-05-07T21:06:43.189Z,233.20
2019-05-07T21:10:53.949Z,240.00
2019-05-07T21:15:06.165Z,234.43
2019-05-07T21:19:16.766Z,235.70
2019-05-07T21:23:27.127Z,237.90
2019-05-07T21:27:37.469Z,228.40
2019-05-07T21:31:47.802Z,234.00
2019-05-07T21:35:58.173Z,234.07
2019-05-07T21:40:08.969Z,232.97
2019-05-07T21:44:19.481Z,230.90
2019-05-07T21:48:30.070Z,237.67
2019-05-07T21:52:42.045Z,238.00
2019-05-07T21:57:12.663Z,231.77
2019-05-07T22:01:24.259Z,232.30
2019-05-07T22:05:34.660Z,234.97
2019-05-07T22:09:45.156Z,235.53
2019-05-07T22:13:55.453Z,236.40
2019-05-07T22:18:05.809Z,242.10
2019-05-07T22:22:16.445Z,231.00
2019-05-07T22:26:26.782Z,230.53
2019-05-07T22:30:52.651Z,240.57
2019-05-07T22:35:08.789Z,229.80
2019-05-07T22:39:19.123Z,232.00
2019-05-07T22:43:31.703Z,238.67
2019-05-07T22:47:43.122Z,234.70
2019-05-07T22:51:54.957Z,233.70
2019-05-07T22:56:05.458Z,232.43
2019-05-07T23:00:18.828Z,235.50
2019-05-07T23:04:29.073Z,238.83
2019-05-07T23:08:42.095Z,238.60
2019-05-07T23:12:52.007Z,241.10
2019-05-07T23:17:02.509Z,234.53
2019-05-07T23:21:13.742Z,234.07
2019-05-07T23:25:24.595Z,235.17
2019-05-07T23:29:35.017Z,232.70
2019-05-07T23:33:45.462Z,230.03
2019-05-07T23:37:55.760Z,223.17
2019-05-07T23:42:07.729Z,238.27
2019-05-07T23:46:18.151Z,235.50
2019-05-07T23:50:28.453Z,233.53
2019-05-07T23:54:38.836Z,236.53
2019-05-07T23:58:52.516Z,227.60
