createdAt,value
2019-03-26T00:00:35.900Z,97071.45
2019-03-26T00:03:05.575Z,97073.89
2019-03-26T00:05:35.243Z,97070.66
2019-03-26T00:08:05.049Z,97073.00
2019-03-26T00:10:34.683Z,97083.66
2019-03-26T00:13:04.433Z,97092.33
2019-03-26T00:15:34.057Z,97086.20
2019-03-26T00:18:03.692Z,97088.70
2019-03-26T00:20:33.370Z,97088.90
2019-03-26T00:23:03.002Z,97093.75
2019-03-26T00:25:32.673Z,97088.45
2019-03-26T00:28:02.306Z,97093.61
2019-03-26T00:30:31.968Z,97099.38
2019-03-26T00:33:01.614Z,97101.64
2019-03-26T00:35:31.274Z,97101.34
2019-03-26T00:38:00.906Z,97102.77
2019-03-26T00:40:30.646Z,97099.80
2019-03-26T00:43:00.321Z,97101.94
2019-03-26T00:45:29.999Z,97115.48
2019-03-26T00:47:59.671Z,97110.48
2019-03-26T00:50:29.315Z,97111.22
2019-03-26T00:52:58.984Z,97105.30
2019-03-26T00:55:28.670Z,97116.10
2019-03-26T00:58:01.402Z,97112.94
2019-03-26T01:00:43.624Z,97113.39
2019-03-26T01:03:13.704Z,97112.33
2019-03-26T01:05:43.805Z,97102.40
2019-03-26T01:08:13.928Z,97100.03
2019-03-26T01:10:43.567Z,97105.97
2019-03-26T01:13:13.313Z,97105.92
2019-03-26T01:15:42.987Z,97103.53
2019-03-26T01:18:12.873Z,97098.95
2019-03-26T01:20:42.545Z,97095.23
2019-03-26T01:23:12.190Z,97097.22
2019-03-26T01:25:41.949Z,97103.99
2019-03-26T01:28:11.745Z,97101.85
2019-03-26T01:30:41.492Z,97093.98
2019-03-26T01:33:11.133Z,97085.11
2019-03-26T01:35:41.461Z,97092.98
2019-03-26T01:38:11.101Z,97102.33
2019-03-26T01:40:40.773Z,97099.67
2019-03-26T01:43:10.484Z,97097.81
2019-03-26T01:45:40.152Z,97096.09
2019-03-26T01:48:09.787Z,97107.30
2019-03-26T01:50:39.457Z,97108.08
2019-03-26T01:53:09.131Z,97109.88
2019-03-26T01:55:38.789Z,97103.17
2019-03-26T01:58:08.460Z,97104.46
2019-03-26T02:00:38.435Z,97103.02
2019-03-26T02:03:08.105Z,97096.16
2019-03-26T02:05:37.737Z,97103.22
2019-03-26T02:08:07.420Z,97101.36
2019-03-26T02:10:37.052Z,97102.39
2019-03-26T02:13:06.761Z,97105.84
2019-03-26T02:15:36.837Z,97106.67
2019-03-26T02:18:06.693Z,97106.33
2019-03-26T02:20:36.543Z,97110.58
2019-03-26T02:23:06.354Z,97114.53
2019-03-26T02:25:35.969Z,97116.19
2019-03-26T02:28:05.558Z,97123.42
2019-03-26T02:30:35.307Z,97112.16
2019-03-26T02:33:04.913Z,97114.66
2019-03-26T02:35:34.516Z,97110.69
2019-03-26T02:38:04.473Z,97111.87
2019-03-26T02:40:34.057Z,97107.71
2019-03-26T02:43:03.680Z,97108.83
2019-03-26T02:45:33.382Z,97108.88
2019-03-26T02:48:02.965Z,97117.23
2019-03-26T02:50:32.591Z,97121.94
2019-03-26T02:53:02.338Z,97130.32
2019-03-26T02:55:31.986Z,97136.64
2019-03-26T02:58:01.600Z,97136.30
2019-03-26T03:00:31.219Z,97138.30
2019-03-26T03:03:00.835Z,97152.72
2019-03-26T03:05:35.545Z,97144.57
2019-03-26T03:08:01.830Z,97149.30
2019-03-26T03:10:31.482Z,97154.02
2019-03-26T03:13:01.103Z,97161.52
2019-03-26T03:15:30.697Z,97160.59
2019-03-26T03:18:00.293Z,97159.27
2019-03-26T03:20:29.913Z,97161.38
2019-03-26T03:22:59.595Z,97170.03
2019-03-26T03:25:29.223Z,97171.02
2019-03-26T03:27:58.800Z,97174.80
2019-03-26T03:30:28.418Z,97176.14
2019-03-26T03:32:57.999Z,97174.25
2019-03-26T03:35:27.773Z,97178.75
2019-03-26T03:37:57.452Z,97180.67
2019-03-26T03:40:27.053Z,97189.72
2019-03-26T03:42:56.633Z,97197.52
2019-03-26T03:45:30.471Z,97189.27
2019-03-26T03:48:01.970Z,97192.69
2019-03-26T03:50:32.774Z,97187.95
2019-03-26T03:53:02.896Z,97187.83
2019-03-26T03:55:33.589Z,97189.39
2019-03-26T03:58:05.608Z,97203.98
2019-03-26T04:00:40.100Z,97204.63
2019-03-26T04:03:10.512Z,97208.91
2019-03-26T04:05:40.343Z,97214.16
2019-03-26T04:08:10.098Z,97218.39
2019-03-26T04:10:39.671Z,97214.91
2019-03-26T04:13:09.685Z,97219.59
2019-03-26T04:15:39.536Z,97225.73
2019-03-26T04:18:09.221Z,97224.72
2019-03-26T04:20:38.807Z,97227.36
2019-03-26T04:23:08.423Z,97223.05
2019-03-26T04:25:38.043Z,97226.86
2019-03-26T04:28:07.666Z,97232.95
2019-03-26T04:30:37.482Z,97239.83
2019-03-26T04:33:07.253Z,97246.56
2019-03-26T04:35:36.996Z,97248.81
2019-03-26T04:38:06.724Z,97244.11
2019-03-26T04:40:36.338Z,97255.30
2019-03-26T04:43:06.066Z,97252.89
2019-03-26T04:45:35.697Z,97261.16
2019-03-26T04:48:05.529Z,97262.59
2019-03-26T04:50:35.237Z,97271.10
2019-03-26T04:53:04.926Z,97275.98
2019-03-26T04:55:34.813Z,97277.56
2019-03-26T04:58:04.978Z,97268.81
2019-03-26T05:00:34.590Z,97259.84
2019-03-26T05:03:04.249Z,97261.52
2019-03-26T05:05:33.917Z,97259.62
2019-03-26T05:08:03.594Z,97259.84
2019-03-26T05:10:33.204Z,97263.79
2019-03-26T05:13:02.828Z,97283.09
2019-03-26T05:15:32.417Z,97281.77
2019-03-26T05:18:02.047Z,97286.67
2019-03-26T05:20:31.637Z,97282.47
2019-03-26T05:23:01.345Z,97287.13
2019-03-26T05:25:30.971Z,97293.84
2019-03-26T05:28:00.556Z,97302.23
2019-03-26T05:30:32.998Z,97298.16
2019-03-26T05:33:01.513Z,97299.25
2019-03-26T05:35:31.098Z,97293.38
2019-03-26T05:38:00.684Z,97293.14
2019-03-26T05:40:30.319Z,97283.81
2019-03-26T05:42:59.939Z,97300.67
2019-03-26T05:45:29.616Z,97295.04
2019-03-26T05:47:59.230Z,97298.77
2019-03-26T05:50:28.844Z,97305.83
2019-03-26T05:52:58.428Z,97303.92
2019-03-26T05:55:28.030Z,97308.45
2019-03-26T05:57:57.659Z,97316.83
2019-03-26T06:00:27.688Z,97310.41
2019-03-26T06:02:57.297Z,97318.55
2019-03-26T06:05:26.899Z,97316.60
2019-03-26T06:07:56.518Z,97308.31
2019-03-26T06:10:26.137Z,97313.73
2019-03-26T06:12:55.740Z,97314.41
2019-03-26T06:15:25.542Z,97310.04
2019-03-26T06:17:57.556Z,97313.69
2019-03-26T06:20:26.495Z,97316.60
2019-03-26T06:22:56.291Z,97319.63
2019-03-26T06:25:25.907Z,97316.99
2019-03-26T06:27:55.498Z,97315.85
2019-03-26T06:30:25.126Z,97316.95
2019-03-26T06:32:54.704Z,97323.24
2019-03-26T06:35:24.297Z,97323.77
2019-03-26T06:37:53.899Z,97324.90
2019-03-26T06:40:23.512Z,97323.50
2019-03-26T06:42:53.126Z,97320.56
2019-03-26T06:45:22.781Z,97314.28
2019-03-26T06:47:52.393Z,97325.47
2019-03-26T06:50:21.978Z,97318.26
2019-03-26T06:52:51.592Z,97313.45
2019-03-26T06:55:21.176Z,97319.52
2019-03-26T06:57:50.793Z,97329.03
2019-03-26T07:00:24.965Z,97325.48
2019-03-26T07:02:54.581Z,97327.83
2019-03-26T07:05:24.189Z,97325.45
2019-03-26T07:07:53.849Z,97329.58
2019-03-26T07:10:27.323Z,97327.63
2019-03-26T07:12:58.012Z,97338.49
2019-03-26T07:15:27.668Z,97341.38
2019-03-26T07:17:57.285Z,97354.98
2019-03-26T07:20:26.895Z,97345.27
2019-03-26T07:22:56.507Z,97343.47
2019-03-26T07:25:26.194Z,97341.67
2019-03-26T07:27:55.949Z,97345.00
2019-03-26T07:30:40.108Z,97346.95
2019-03-26T07:33:10.409Z,97349.64
2019-03-26T07:35:40.089Z,97354.08
2019-03-26T07:38:09.756Z,97350.05
2019-03-26T07:40:39.443Z,97346.94
2019-03-26T07:43:09.107Z,97351.39
2019-03-26T07:45:38.870Z,97351.78
2019-03-26T07:48:08.531Z,97347.78
2019-03-26T07:50:38.151Z,97345.92
2019-03-26T07:53:07.765Z,97348.04
2019-03-26T07:55:37.363Z,97343.17
2019-03-26T07:58:07.059Z,97343.88
2019-03-26T08:00:38.859Z,97340.36
2019-03-26T08:03:09.079Z,97348.61
2019-03-26T08:05:38.739Z,97349.53
2019-03-26T08:08:08.400Z,97350.09
2019-03-26T08:10:38.102Z,97363.75
2019-03-26T08:13:07.726Z,97358.78
2019-03-26T08:15:37.389Z,97356.05
2019-03-26T08:18:07.101Z,97350.97
2019-03-26T08:20:36.731Z,97355.68
2019-03-26T08:23:06.518Z,97360.38
2019-03-26T08:25:36.288Z,97346.05
2019-03-26T08:28:06.049Z,97345.27
2019-03-26T08:30:35.775Z,97344.35
2019-03-26T08:33:05.398Z,97355.59
2019-03-26T08:35:35.062Z,97357.39
2019-03-26T08:38:12.570Z,97353.05
2019-03-26T08:40:36.026Z,97362.89
2019-03-26T08:43:05.618Z,97357.76
2019-03-26T08:45:35.233Z,97358.55
2019-03-26T08:48:05.424Z,97365.55
2019-03-26T08:50:35.050Z,97362.35
2019-03-26T08:55:48.448Z,97366.73
2019-03-26T08:58:18.084Z,97355.66
2019-03-26T09:00:47.677Z,97358.98
2019-03-26T09:03:17.390Z,97364.86
2019-03-26T09:05:46.982Z,97356.58
2019-03-26T09:08:25.392Z,97357.61
2019-03-26T09:10:51.865Z,97359.44
2019-03-26T09:13:19.282Z,97361.61
2019-03-26T09:15:48.905Z,97373.63
2019-03-26T09:18:18.562Z,97379.37
2019-03-26T09:20:48.227Z,97381.42
2019-03-26T09:23:17.905Z,97378.37
2019-03-26T09:25:47.530Z,97368.16
2019-03-26T09:28:17.155Z,97370.98
2019-03-26T09:30:47.231Z,97372.91
2019-03-26T09:33:16.854Z,97373.41
2019-03-26T09:35:46.476Z,97383.39
2019-03-26T09:38:16.177Z,97373.07
2019-03-26T09:40:45.786Z,97379.75
2019-03-26T09:43:15.400Z,97371.53
2019-03-26T09:45:45.018Z,97379.18
2019-03-26T09:48:14.607Z,97368.32
2019-03-26T09:50:44.236Z,97380.03
2019-03-26T09:53:13.827Z,97376.63
2019-03-26T09:55:43.609Z,97379.59
2019-03-26T09:58:13.222Z,97383.34
2019-03-26T10:00:42.961Z,97374.98
2019-03-26T10:03:12.687Z,97364.87
2019-03-26T10:05:42.312Z,97367.75
2019-03-26T10:08:11.942Z,97372.30
2019-03-26T10:10:41.611Z,97370.09
2019-03-26T10:13:11.202Z,97363.54
2019-03-26T10:15:40.825Z,97379.69
2019-03-26T10:18:10.418Z,97362.58
2019-03-26T10:20:40.037Z,97364.48
2019-03-26T10:23:09.837Z,97360.30
2019-03-26T10:25:39.431Z,97354.86
2019-03-26T10:28:09.115Z,97349.89
2019-03-26T10:30:40.316Z,97349.07
2019-03-26T10:33:11.134Z,97349.13
2019-03-26T10:35:40.894Z,97355.58
2019-03-26T10:38:10.628Z,97353.29
2019-03-26T10:40:40.841Z,97353.97
2019-03-26T10:43:10.923Z,97344.92
2019-03-26T10:45:40.522Z,97342.42
2019-03-26T10:48:10.279Z,97347.66
2019-03-26T10:50:40.119Z,97340.34
2019-03-26T10:53:09.705Z,97341.51
2019-03-26T10:55:39.325Z,97336.70
2019-03-26T10:58:08.945Z,97344.66
2019-03-26T11:00:38.708Z,97346.33
2019-03-26T11:03:08.312Z,97336.57
2019-03-26T11:05:37.933Z,97333.06
2019-03-26T11:08:07.595Z,97332.52
2019-03-26T11:10:37.362Z,97330.71
2019-03-26T11:13:06.976Z,97328.30
2019-03-26T11:15:36.635Z,97324.83
2019-03-26T11:18:06.320Z,97325.07
2019-03-26T11:20:35.920Z,97326.27
2019-03-26T11:23:05.599Z,97329.61
2019-03-26T11:25:35.360Z,97323.23
2019-03-26T11:28:05.024Z,97307.58
2019-03-26T11:30:34.718Z,97309.84
2019-03-26T11:33:04.343Z,97309.94
2019-03-26T11:35:33.964Z,97312.98
2019-03-26T11:38:03.700Z,97324.91
2019-03-26T11:40:33.524Z,97326.61
2019-03-26T11:43:03.120Z,97321.97
2019-03-26T11:45:32.738Z,97330.52
2019-03-26T11:48:02.399Z,97324.45
2019-03-26T11:50:32.022Z,97320.54
2019-03-26T11:53:01.654Z,97312.42
2019-03-26T11:55:31.325Z,97312.30
2019-03-26T11:58:00.958Z,97306.52
2019-03-26T12:00:32.193Z,97307.58
2019-03-26T12:03:01.888Z,97305.30
2019-03-26T12:05:31.477Z,97319.00
2019-03-26T12:08:01.159Z,97301.42
2019-03-26T12:10:30.823Z,97303.55
2019-03-26T12:13:00.506Z,97309.79
2019-03-26T12:15:30.191Z,97297.73
2019-03-26T12:17:59.877Z,97301.48
2019-03-26T12:20:29.498Z,97306.22
2019-03-26T12:22:59.091Z,97306.57
2019-03-26T12:25:28.728Z,97299.81
2019-03-26T12:27:58.316Z,97297.11
2019-03-26T12:30:36.851Z,97301.53
2019-03-26T12:33:07.484Z,97294.41
2019-03-26T12:35:37.481Z,97292.30
2019-03-26T12:38:16.873Z,97300.25
2019-03-26T12:40:47.127Z,97308.14
2019-03-26T12:43:17.260Z,97297.09
2019-03-26T12:45:46.856Z,97294.28
2019-03-26T12:48:16.613Z,97295.45
2019-03-26T12:50:46.235Z,97299.02
2019-03-26T12:53:17.445Z,97298.11
2019-03-26T12:55:47.140Z,97320.88
2019-03-26T12:58:16.798Z,97308.38
2019-03-26T13:00:46.739Z,97310.27
2019-03-26T13:03:16.431Z,97315.07
2019-03-26T13:05:46.032Z,97304.88
2019-03-26T13:08:15.723Z,97304.80
2019-03-26T13:10:53.237Z,97319.67
2019-03-26T13:13:16.732Z,97312.12
2019-03-26T13:15:46.322Z,97311.73
2019-03-26T13:18:16.012Z,97322.52
2019-03-26T13:20:45.649Z,97314.17
2019-03-26T13:23:15.412Z,97320.10
2019-03-26T13:25:45.142Z,97324.03
2019-03-26T13:28:14.731Z,97329.97
2019-03-26T13:30:44.442Z,97339.06
2019-03-26T13:33:14.045Z,97319.16
2019-03-26T13:35:43.686Z,97324.11
2019-03-26T13:38:13.278Z,97315.73
2019-03-26T13:40:42.870Z,97321.16
2019-03-26T13:43:12.497Z,97320.93
2019-03-26T13:45:42.377Z,97318.61
2019-03-26T13:48:12.014Z,97323.05
2019-03-26T13:50:41.643Z,97320.91
2019-03-26T13:53:11.410Z,97321.66
2019-03-26T13:55:41.163Z,97318.52
2019-03-26T13:58:10.843Z,97317.91
2019-03-26T14:00:41.241Z,97312.84
2019-03-26T14:03:11.187Z,97317.73
2019-03-26T14:05:40.843Z,97320.77
2019-03-26T14:08:10.590Z,97321.09
2019-03-26T14:10:41.563Z,97314.09
2019-03-26T14:13:11.377Z,97315.22
2019-03-26T14:15:41.268Z,97315.57
2019-03-26T14:18:10.857Z,97314.61
2019-03-26T14:20:40.483Z,97320.67
2019-03-26T14:23:10.145Z,97322.46
2019-03-26T14:25:39.842Z,97333.45
2019-03-26T14:28:09.436Z,97326.62
2019-03-26T14:30:42.140Z,97329.02
2019-03-26T14:33:12.012Z,97329.58
2019-03-26T14:35:41.676Z,97327.75
2019-03-26T14:38:11.272Z,97329.97
2019-03-26T14:40:53.512Z,97336.66
2019-03-26T14:43:12.507Z,97326.20
2019-03-26T14:45:42.588Z,97328.80
2019-03-26T14:48:12.273Z,97339.34
2019-03-26T14:50:41.867Z,97332.28
2019-03-26T14:53:11.489Z,97345.91
2019-03-26T14:55:41.186Z,97345.25
2019-03-26T14:58:10.858Z,97344.09
2019-03-26T15:00:40.545Z,97347.72
2019-03-26T15:03:10.241Z,97345.08
2019-03-26T15:05:39.868Z,97345.41
2019-03-26T15:08:09.770Z,97341.44
2019-03-26T15:10:39.391Z,97338.91
2019-03-26T15:13:09.010Z,97339.42
2019-03-26T15:15:38.624Z,97333.75
2019-03-26T15:18:08.364Z,97328.42
2019-03-26T15:20:38.261Z,97327.07
2019-03-26T15:23:07.836Z,97327.73
2019-03-26T15:25:37.451Z,97323.22
2019-03-26T15:28:07.075Z,97325.58
2019-03-26T15:30:36.665Z,97332.38
2019-03-26T15:33:06.955Z,97329.05
2019-03-26T15:35:36.576Z,97335.09
2019-03-26T15:38:06.308Z,97338.91
2019-03-26T15:40:35.948Z,97338.41
2019-03-26T15:43:05.679Z,97342.73
2019-03-26T15:45:35.344Z,97351.91
2019-03-26T15:48:05.093Z,97343.52
2019-03-26T15:50:39.997Z,97346.70
2019-03-26T15:53:09.789Z,97342.70
2019-03-26T15:55:39.993Z,97339.73
2019-03-26T15:58:09.749Z,97343.05
2019-03-26T16:00:39.978Z,97341.23
2019-03-26T16:03:09.665Z,97345.06
2019-03-26T16:05:39.442Z,97338.72
2019-03-26T16:08:09.054Z,97343.34
2019-03-26T16:10:38.794Z,97340.33
2019-03-26T16:13:08.555Z,97350.70
2019-03-26T16:15:44.097Z,97351.72
2019-03-26T16:18:09.525Z,97350.41
2019-03-26T16:20:39.128Z,97347.40
2019-03-26T16:23:08.752Z,97353.08
2019-03-26T16:25:38.411Z,97352.92
2019-03-26T16:28:08.029Z,97358.90
2019-03-26T16:30:37.615Z,97354.73
2019-03-26T16:33:07.299Z,97350.54
2019-03-26T16:35:39.938Z,97359.33
2019-03-26T16:38:08.316Z,97348.62
2019-03-26T16:40:37.900Z,97352.47
2019-03-26T16:43:07.587Z,97368.09
2019-03-26T16:45:37.204Z,97374.88
2019-03-26T16:48:06.790Z,97376.55
2019-03-26T16:50:36.402Z,97376.55
2019-03-26T16:53:05.983Z,97381.23
2019-03-26T16:55:35.595Z,97383.64
2019-03-26T16:58:05.212Z,97390.11
2019-03-26T17:00:35.207Z,97393.21
2019-03-26T17:03:05.132Z,97392.73
2019-03-26T17:05:34.781Z,97402.52
2019-03-26T17:08:05.435Z,97402.00
2019-03-26T17:10:35.198Z,97409.70
2019-03-26T17:13:04.871Z,97421.27
2019-03-26T17:15:34.489Z,97420.78
2019-03-26T17:18:04.162Z,97420.14
2019-03-26T17:20:33.767Z,97426.58
2019-03-26T17:23:03.354Z,97436.72
2019-03-26T17:25:32.968Z,97428.55
2019-03-26T17:28:02.553Z,97439.50
2019-03-26T17:30:32.745Z,97438.78
2019-03-26T17:33:02.374Z,97443.20
2019-03-26T17:35:31.963Z,97446.41
2019-03-26T17:38:01.553Z,97445.94
2019-03-26T17:40:31.177Z,97454.57
2019-03-26T17:43:00.795Z,97457.09
2019-03-26T17:45:30.393Z,97457.14
2019-03-26T17:48:00.011Z,97462.98
2019-03-26T17:50:29.602Z,97465.97
2019-03-26T17:52:59.219Z,97471.83
2019-03-26T17:55:28.829Z,97469.17
2019-03-26T17:57:58.426Z,97464.09
2019-03-26T18:00:44.183Z,97462.88
2019-03-26T18:03:25.576Z,97465.44
2019-03-26T18:05:45.312Z,97471.30
2019-03-26T18:08:15.001Z,97465.42
2019-03-26T18:10:44.614Z,97471.70
2019-03-26T18:13:14.268Z,97476.78
2019-03-26T18:15:44.105Z,97481.67
2019-03-26T18:18:13.777Z,97480.36
2019-03-26T18:20:43.416Z,97492.07
2019-03-26T18:23:13.163Z,97482.82
2019-03-26T18:25:42.772Z,97488.27
2019-03-26T18:28:12.360Z,97485.77
2019-03-26T18:30:42.103Z,97483.11
2019-03-26T18:33:11.760Z,97492.69
2019-03-26T18:35:41.441Z,97492.10
2019-03-26T18:38:11.102Z,97498.32
2019-03-26T18:40:41.397Z,97502.67
2019-03-26T18:43:10.976Z,97498.69
2019-03-26T18:45:40.599Z,97494.76
2019-03-26T18:48:10.214Z,97509.19
2019-03-26T18:50:39.901Z,97511.59
2019-03-26T18:53:09.485Z,97506.45
2019-03-26T18:55:39.200Z,97511.83
2019-03-26T18:58:08.829Z,97511.22
2019-03-26T19:00:39.728Z,97512.34
2019-03-26T19:03:09.849Z,97514.50
2019-03-26T19:05:39.504Z,97509.64
2019-03-26T19:08:09.357Z,97508.77
2019-03-26T19:10:39.082Z,97508.43
2019-03-26T19:13:19.316Z,97509.17
2019-03-26T19:15:40.085Z,97508.83
2019-03-26T19:18:09.843Z,97515.96
2019-03-26T19:20:39.502Z,97514.17
2019-03-26T19:23:09.187Z,97511.09
2019-03-26T19:25:38.875Z,97513.10
2019-03-26T19:28:08.462Z,97520.07
2019-03-26T19:30:38.077Z,97511.67
2019-03-26T19:33:07.670Z,97519.98
2019-03-26T19:35:37.291Z,97515.12
2019-03-26T19:38:06.951Z,97523.41
2019-03-26T19:40:36.558Z,97514.40
2019-03-26T19:43:11.173Z,97518.69
2019-03-26T19:45:38.064Z,97517.58
2019-03-26T19:48:07.692Z,97521.20
2019-03-26T19:50:37.279Z,97523.82
2019-03-26T19:53:06.897Z,97516.74
2019-03-26T19:55:36.557Z,97531.13
2019-03-26T19:58:06.247Z,97539.28
2019-03-26T20:00:35.835Z,97537.55
2019-03-26T20:03:05.529Z,97539.73
2019-03-26T20:05:35.634Z,97536.56
2019-03-26T20:08:05.409Z,97543.89
2019-03-26T20:10:35.116Z,97537.27
2019-03-26T20:13:04.773Z,97541.19
2019-03-26T20:15:34.434Z,97538.84
2019-03-26T20:18:04.021Z,97547.95
2019-03-26T20:20:33.654Z,97546.25
2019-03-26T20:23:03.240Z,97546.42
2019-03-26T20:25:32.827Z,97545.38
2019-03-26T20:28:02.450Z,97561.33
2019-03-26T20:30:32.066Z,97552.81
2019-03-26T20:33:01.803Z,97561.78
2019-03-26T20:35:31.599Z,97560.34
2019-03-26T20:38:01.186Z,97564.33
2019-03-26T20:40:30.783Z,97568.30
2019-03-26T20:43:00.393Z,97564.31
2019-03-26T20:45:29.990Z,97566.11
2019-03-26T20:48:01.473Z,97573.53
2019-03-26T20:50:31.090Z,97575.34
2019-03-26T20:53:00.706Z,97582.66
2019-03-26T20:55:35.368Z,97582.76
2019-03-26T20:58:05.392Z,97574.88
2019-03-26T21:00:37.312Z,97585.08
2019-03-26T21:03:07.229Z,97583.69
2019-03-26T21:05:37.052Z,97597.30
2019-03-26T21:08:07.106Z,97596.41
2019-03-26T21:10:37.002Z,97595.55
2019-03-26T21:13:06.790Z,97606.37
2019-03-26T21:15:37.389Z,97601.45
2019-03-26T21:18:07.047Z,97611.66
2019-03-26T21:20:36.797Z,97620.77
2019-03-26T21:23:06.558Z,97609.65
2019-03-26T21:25:36.153Z,97618.52
2019-03-26T21:28:05.910Z,97613.77
2019-03-26T21:30:35.494Z,97612.86
2019-03-26T21:33:05.250Z,97602.77
2019-03-26T21:35:34.832Z,97614.70
2019-03-26T21:38:04.976Z,97620.87
2019-03-26T21:40:34.651Z,97624.45
2019-03-26T21:43:04.342Z,97624.32
2019-03-26T21:45:38.753Z,97630.44
2019-03-26T21:48:09.065Z,97618.52
2019-03-26T21:50:38.817Z,97624.79
2019-03-26T21:53:08.646Z,97627.83
2019-03-26T21:55:38.304Z,97630.19
2019-03-26T21:58:07.917Z,97632.70
2019-03-26T22:00:37.509Z,97628.94
2019-03-26T22:03:07.101Z,97625.41
2019-03-26T22:05:36.716Z,97635.72
2019-03-26T22:08:06.366Z,97644.56
2019-03-26T22:10:36.049Z,97637.87
2019-03-26T22:13:05.705Z,97643.66
2019-03-26T22:15:35.321Z,97643.51
2019-03-26T22:18:05.046Z,97645.87
2019-03-26T22:20:34.661Z,97649.06
2019-03-26T22:23:04.410Z,97651.34
2019-03-26T22:25:34.156Z,97641.30
2019-03-26T22:28:03.753Z,97651.98
2019-03-26T22:30:33.342Z,97646.98
2019-03-26T22:33:02.969Z,97657.39
2019-03-26T22:35:32.558Z,97662.56
2019-03-26T22:38:02.139Z,97655.23
2019-03-26T22:40:31.750Z,97651.72
2019-03-26T22:43:01.337Z,97654.27
2019-03-26T22:45:31.031Z,97647.34
2019-03-26T22:48:00.646Z,97648.15
2019-03-26T22:50:30.359Z,97644.69
2019-03-26T22:52:59.981Z,97654.00
2019-03-26T22:55:29.561Z,97656.89
2019-03-26T22:57:59.177Z,97659.42
2019-03-26T23:00:31.849Z,97663.73
2019-03-26T23:03:01.570Z,97660.14
2019-03-26T23:05:31.116Z,97655.07
2019-03-26T23:08:00.744Z,97651.64
2019-03-26T23:10:30.329Z,97661.31
2019-03-26T23:12:59.918Z,97657.31
2019-03-26T23:15:29.769Z,97663.48
2019-03-26T23:17:59.429Z,97665.94
2019-03-26T23:20:29.037Z,97655.31
2019-03-26T23:22:58.648Z,97654.20
2019-03-26T23:25:28.228Z,97663.57
2019-03-26T23:27:57.996Z,97657.60
2019-03-26T23:30:27.738Z,97663.37
2019-03-26T23:32:57.405Z,97657.98
2019-03-26T23:35:27.037Z,97658.05
2019-03-26T23:37:56.710Z,97666.83
2019-03-26T23:40:26.342Z,97665.05
2019-03-26T23:42:56.015Z,97662.36
2019-03-26T23:45:25.650Z,97658.41
2019-03-26T23:47:55.324Z,97651.63
2019-03-26T23:50:24.971Z,97652.83
2019-03-26T23:52:54.647Z,97651.16
2019-03-26T23:55:24.285Z,97639.76
2019-03-26T23:57:53.959Z,97629.87
