createdAt,value
2019-05-15T00:00:41.152Z,26.40
2019-05-15T00:03:08.680Z,26.40
2019-05-15T00:05:35.514Z,26.40
2019-05-15T00:08:02.310Z,26.40
2019-05-15T00:10:29.137Z,26.40
2019-05-15T00:12:58.018Z,26.50
2019-05-15T00:15:24.551Z,26.40
2019-05-15T00:17:51.299Z,26.50
2019-05-15T00:20:20.168Z,26.50
2019-05-15T00:22:48.424Z,26.50
2019-05-15T00:25:14.888Z,26.50
2019-05-15T00:27:41.681Z,26.50
2019-05-15T00:30:08.754Z,26.50
2019-05-15T00:32:35.726Z,26.60
2019-05-15T00:35:02.467Z,26.60
2019-05-15T00:37:29.301Z,26.60
2019-05-15T00:39:56.044Z,26.50
2019-05-15T00:42:22.884Z,26.50
2019-05-15T00:44:49.734Z,26.50
2019-05-15T00:47:18.121Z,26.50
2019-05-15T00:49:44.948Z,26.50
2019-05-15T00:52:12.361Z,26.50
2019-05-15T00:54:39.461Z,26.50
2019-05-15T00:57:08.430Z,26.60
2019-05-15T00:59:34.974Z,26.50
2019-05-15T01:02:01.819Z,26.50
2019-05-15T01:04:28.567Z,26.50
2019-05-15T01:06:55.601Z,26.60
2019-05-15T01:09:22.339Z,26.50
2019-05-15T01:11:49.085Z,26.50
2019-05-15T01:14:16.023Z,26.50
2019-05-15T01:16:42.900Z,26.50
2019-05-15T01:19:09.709Z,26.50
2019-05-15T01:21:38.471Z,26.50
2019-05-15T01:24:04.897Z,26.50
2019-05-15T01:26:31.672Z,26.50
2019-05-15T01:28:58.542Z,26.50
2019-05-15T01:31:25.557Z,26.50
2019-05-15T01:33:52.299Z,26.50
2019-05-15T01:36:19.419Z,26.50
2019-05-15T01:38:48.075Z,26.50
2019-05-15T01:41:14.767Z,26.50
2019-05-15T01:43:41.637Z,26.50
2019-05-15T01:46:08.679Z,26.50
2019-05-15T01:48:35.500Z,26.50
2019-05-15T01:51:02.297Z,26.50
2019-05-15T01:53:29.212Z,26.60
2019-05-15T01:55:56.127Z,26.50
2019-05-15T01:58:23.481Z,26.50
2019-05-15T02:00:50.216Z,26.50
2019-05-15T02:03:18.363Z,26.50
2019-05-15T02:05:47.908Z,26.50
2019-05-15T02:08:14.142Z,26.60
2019-05-15T02:10:40.857Z,26.50
2019-05-15T02:13:08.539Z,26.60
2019-05-15T02:15:35.580Z,26.60
2019-05-15T02:18:02.425Z,26.60
2019-05-15T02:20:29.610Z,26.60
2019-05-15T02:22:56.401Z,26.70
2019-05-15T02:25:23.238Z,26.70
2019-05-15T02:27:50.772Z,26.70
2019-05-15T02:30:27.901Z,26.60
2019-05-15T02:32:49.887Z,26.60
2019-05-15T02:35:14.910Z,26.60
2019-05-15T02:37:41.646Z,26.60
2019-05-15T02:40:09.976Z,26.60
2019-05-15T02:42:39.507Z,26.60
2019-05-15T02:45:05.345Z,26.60
2019-05-15T02:47:32.259Z,26.60
2019-05-15T02:49:59.467Z,26.60
2019-05-15T02:52:29.263Z,26.60
2019-05-15T02:54:54.764Z,26.60
2019-05-15T02:57:21.606Z,26.70
2019-05-15T02:59:49.945Z,26.70
2019-05-15T03:02:19.108Z,26.70
2019-05-15T03:04:48.353Z,26.70
2019-05-15T03:07:13.783Z,26.70
2019-05-15T03:09:40.539Z,26.70
2019-05-15T03:12:09.115Z,26.70
2019-05-15T03:14:35.944Z,26.70
2019-05-15T03:17:02.658Z,26.60
2019-05-15T03:19:30.081Z,26.60
2019-05-15T03:21:59.921Z,26.60
2019-05-15T03:24:28.643Z,26.60
2019-05-15T03:26:53.945Z,26.60
2019-05-15T03:29:21.333Z,26.60
2019-05-15T03:32:05.171Z,26.60
2019-05-15T03:34:23.127Z,26.60
2019-05-15T03:36:46.223Z,26.60
2019-05-15T03:39:13.582Z,26.60
2019-05-15T03:41:40.417Z,26.70
2019-05-15T03:44:09.416Z,26.70
2019-05-15T03:46:35.767Z,26.70
2019-05-15T03:49:02.591Z,26.70
2019-05-15T03:51:29.424Z,26.70
2019-05-15T03:53:56.273Z,26.70
2019-05-15T03:56:23.111Z,26.80
2019-05-15T03:58:49.959Z,26.80
2019-05-15T04:01:30.063Z,26.80
2019-05-15T04:03:45.204Z,26.80
2019-05-15T04:06:12.013Z,26.80
2019-05-15T04:08:39.287Z,26.80
2019-05-15T04:11:09.255Z,26.80
2019-05-15T04:13:35.002Z,26.80
2019-05-15T04:16:02.067Z,26.80
2019-05-15T04:18:29.465Z,26.80
2019-05-15T04:20:59.841Z,26.80
2019-05-15T04:23:25.127Z,26.80
2019-05-15T04:25:51.976Z,26.90
2019-05-15T04:28:19.277Z,26.90
2019-05-15T04:30:49.303Z,26.80
2019-05-15T04:33:14.842Z,26.90
2019-05-15T04:35:41.584Z,26.90
2019-05-15T04:38:09.419Z,26.90
2019-05-15T04:40:39.710Z,26.90
2019-05-15T04:43:05.087Z,26.80
2019-05-15T04:45:35.130Z,26.90
2019-05-15T04:48:00.366Z,26.90
2019-05-15T04:50:28.787Z,26.90
2019-05-15T04:52:59.021Z,27.00
2019-05-15T04:55:24.111Z,27.00
2019-05-15T04:57:50.851Z,27.10
2019-05-15T05:00:19.861Z,27.10
2019-05-15T05:02:46.034Z,27.10
2019-05-15T05:05:12.885Z,27.20
2019-05-15T05:07:39.905Z,27.20
2019-05-15T05:10:09.506Z,27.30
2019-05-15T05:12:35.950Z,27.30
2019-05-15T05:15:02.901Z,27.30
2019-05-15T05:17:30.295Z,27.40
2019-05-15T05:19:58.319Z,27.40
2019-05-15T05:22:25.195Z,27.40
2019-05-15T05:24:52.037Z,27.40
2019-05-15T05:27:18.878Z,27.40
2019-05-15T05:29:47.928Z,27.40
2019-05-15T05:32:28.149Z,27.50
2019-05-15T05:34:42.690Z,27.40
2019-05-15T05:37:09.418Z,27.40
2019-05-15T05:39:36.265Z,27.40
2019-05-15T05:42:03.109Z,27.50
2019-05-15T05:44:29.952Z,27.50
2019-05-15T05:46:58.249Z,27.60
2019-05-15T05:49:25.066Z,27.60
2019-05-15T05:51:51.903Z,27.60
2019-05-15T05:54:18.744Z,27.60
2019-05-15T05:56:45.589Z,27.70
2019-05-15T05:59:12.357Z,27.60
2019-05-15T06:01:44.030Z,27.70
2019-05-15T06:04:07.926Z,27.60
2019-05-15T06:06:34.697Z,27.60
2019-05-15T06:09:01.548Z,27.70
2019-05-15T06:11:28.378Z,27.70
2019-05-15T06:13:55.242Z,27.70
2019-05-15T06:16:22.067Z,27.70
2019-05-15T06:18:49.301Z,27.80
2019-05-15T06:21:17.919Z,27.80
2019-05-15T06:23:46.838Z,27.80
2019-05-15T06:26:13.321Z,27.90
2019-05-15T06:28:40.174Z,28.00
2019-05-15T06:31:08.760Z,28.00
2019-05-15T06:33:35.392Z,28.10
2019-05-15T06:36:02.523Z,28.20
2019-05-15T06:38:30.924Z,28.20
2019-05-15T06:40:58.247Z,28.20
2019-05-15T06:43:27.929Z,28.30
2019-05-15T06:45:54.097Z,28.30
2019-05-15T06:48:20.937Z,28.30
2019-05-15T06:50:48.986Z,28.30
2019-05-15T06:53:18.792Z,28.30
2019-05-15T06:55:44.741Z,28.30
2019-05-15T06:58:11.588Z,28.30
2019-05-15T07:00:39.094Z,28.40
2019-05-15T07:03:20.139Z,28.40
2019-05-15T07:05:34.571Z,28.30
2019-05-15T07:08:01.836Z,28.30
2019-05-15T07:10:28.807Z,28.40
2019-05-15T07:12:55.710Z,28.40
2019-05-15T07:15:22.545Z,28.40
2019-05-15T07:17:49.384Z,28.40
2019-05-15T07:20:18.464Z,28.50
2019-05-15T07:22:45.228Z,28.50
2019-05-15T07:25:12.061Z,28.60
2019-05-15T07:27:39.310Z,28.60
2019-05-15T07:30:07.760Z,28.60
2019-05-15T07:32:34.739Z,28.70
2019-05-15T07:35:01.485Z,28.70
2019-05-15T07:37:28.979Z,28.70
2019-05-15T07:39:55.892Z,28.70
2019-05-15T07:42:22.618Z,28.70
2019-05-15T07:44:49.460Z,28.70
2019-05-15T07:47:18.918Z,28.70
2019-05-15T07:49:44.779Z,28.70
2019-05-15T07:52:11.590Z,28.70
2019-05-15T07:54:38.530Z,28.70
2019-05-15T07:57:05.416Z,28.70
2019-05-15T07:59:32.404Z,28.70
2019-05-15T08:01:59.208Z,28.70
2019-05-15T08:04:30.558Z,28.70
2019-05-15T08:06:54.750Z,28.70
2019-05-15T08:09:21.769Z,28.70
2019-05-15T08:11:48.877Z,28.60
2019-05-15T08:14:18.315Z,28.60
2019-05-15T08:16:44.240Z,28.50
2019-05-15T08:19:11.081Z,28.50
2019-05-15T08:21:38.503Z,28.50
2019-05-15T08:24:05.490Z,28.40
2019-05-15T08:26:32.320Z,28.50
2019-05-15T08:28:59.273Z,28.50
2019-05-15T08:31:28.594Z,28.50
2019-05-15T08:33:54.601Z,28.60
2019-05-15T08:36:21.449Z,28.60
2019-05-15T08:38:48.749Z,28.60
2019-05-15T08:41:18.316Z,28.70
2019-05-15T08:43:44.103Z,28.70
2019-05-15T08:46:10.945Z,28.70
2019-05-15T08:48:38.319Z,28.70
2019-05-15T08:51:05.303Z,28.70
2019-05-15T08:53:32.081Z,28.70
2019-05-15T08:55:59.025Z,28.70
2019-05-15T08:58:25.977Z,28.60
2019-05-15T09:00:52.814Z,28.60
2019-05-15T09:03:19.659Z,28.70
2019-05-15T09:05:48.391Z,28.60
2019-05-15T09:08:15.490Z,28.60
2019-05-15T09:10:42.332Z,28.60
2019-05-15T09:13:09.554Z,28.60
2019-05-15T09:15:39.362Z,28.60
2019-05-15T09:18:12.360Z,28.60
2019-05-15T09:20:33.381Z,28.60
2019-05-15T09:23:00.222Z,28.70
2019-05-15T09:25:28.785Z,28.70
2019-05-15T09:27:57.821Z,28.70
2019-05-15T09:30:24.234Z,28.70
2019-05-15T09:32:51.073Z,28.60
2019-05-15T09:35:18.695Z,28.60
2019-05-15T09:37:45.780Z,28.70
2019-05-15T09:40:12.535Z,28.80
2019-05-15T09:42:39.364Z,28.80
2019-05-15T09:45:06.098Z,28.90
2019-05-15T09:47:32.944Z,28.90
2019-05-15T09:49:59.788Z,28.90
2019-05-15T09:52:29.304Z,28.90
2019-05-15T09:54:55.105Z,28.90
2019-05-15T09:57:21.953Z,29.00
2019-05-15T09:59:49.000Z,29.00
2019-05-15T10:02:15.844Z,29.00
2019-05-15T10:04:42.678Z,28.90
2019-05-15T10:07:09.523Z,29.00
2019-05-15T10:09:38.750Z,29.00
2019-05-15T10:12:04.763Z,29.00
2019-05-15T10:14:31.588Z,29.00
2019-05-15T10:16:58.530Z,29.00
2019-05-15T10:19:26.080Z,29.10
2019-05-15T10:21:53.429Z,29.10
2019-05-15T10:24:20.391Z,29.20
2019-05-15T10:26:49.074Z,29.30
2019-05-15T10:29:15.606Z,29.20
2019-05-15T10:31:42.356Z,29.30
2019-05-15T10:34:09.409Z,29.30
2019-05-15T10:36:38.526Z,29.30
2019-05-15T10:39:04.963Z,29.40
2019-05-15T10:41:31.864Z,29.40
2019-05-15T10:44:00.387Z,29.50
2019-05-15T10:46:27.196Z,29.50
2019-05-15T10:48:54.119Z,29.50
2019-05-15T10:51:20.974Z,29.50
2019-05-15T10:53:48.789Z,29.60
2019-05-15T10:56:18.387Z,29.60
2019-05-15T10:58:44.360Z,29.50
2019-05-15T11:01:11.497Z,29.50
2019-05-15T11:03:40.060Z,29.50
2019-05-15T11:06:09.011Z,29.50
2019-05-15T11:08:35.614Z,29.50
2019-05-15T11:11:02.467Z,29.60
2019-05-15T11:13:29.303Z,29.60
2019-05-15T11:15:56.137Z,29.60
2019-05-15T11:18:23.094Z,29.60
2019-05-15T11:20:50.030Z,29.60
2019-05-15T11:23:19.536Z,29.60
2019-05-15T11:25:45.244Z,29.60
2019-05-15T11:28:12.091Z,29.70
2019-05-15T11:30:39.508Z,29.70
2019-05-15T11:33:09.319Z,29.70
2019-05-15T11:35:35.026Z,29.70
2019-05-15T11:38:01.889Z,29.60
2019-05-15T11:40:28.758Z,29.70
2019-05-15T11:42:55.599Z,29.70
2019-05-15T11:45:22.341Z,29.70
2019-05-15T11:47:49.174Z,29.70
2019-05-15T11:50:19.938Z,29.70
2019-05-15T11:52:44.400Z,29.80
2019-05-15T11:55:11.245Z,29.70
2019-05-15T11:57:46.065Z,29.80
2019-05-15T12:00:14.966Z,29.80
2019-05-15T12:02:35.354Z,29.90
2019-05-15T12:05:02.187Z,29.90
2019-05-15T12:07:29.190Z,30.00
2019-05-15T12:09:58.093Z,29.90
2019-05-15T12:12:24.660Z,30.00
2019-05-15T12:14:51.534Z,30.00
2019-05-15T12:17:18.980Z,30.00
2019-05-15T12:19:55.051Z,30.00
2019-05-15T12:22:14.284Z,30.00
2019-05-15T12:24:41.125Z,30.00
2019-05-15T12:27:15.182Z,30.00
2019-05-15T12:29:39.542Z,30.00
2019-05-15T12:32:21.792Z,30.00
2019-05-15T12:34:33.811Z,30.00
2019-05-15T12:37:00.659Z,30.00
2019-05-15T12:39:30.425Z,30.00
2019-05-15T13:01:43.915Z,29.70
2019-05-15T13:04:10.762Z,29.80
2019-05-15T13:06:47.679Z,29.80
2019-05-15T13:09:08.410Z,29.80
2019-05-15T13:11:34.668Z,29.80
2019-05-15T13:14:01.582Z,29.70
2019-05-15T13:16:28.571Z,29.70
2019-05-15T13:18:55.403Z,29.70
2019-05-15T13:21:22.236Z,29.70
2019-05-15T13:23:49.080Z,29.70
2019-05-15T13:26:23.680Z,29.60
2019-05-15T13:28:44.312Z,29.60
2019-05-15T13:31:11.142Z,29.60
2019-05-15T13:33:38.605Z,29.60
2019-05-15T13:36:05.656Z,29.60
2019-05-15T13:38:32.739Z,29.60
2019-05-15T13:40:59.530Z,29.60
2019-05-15T13:43:28.780Z,29.60
2019-05-15T13:45:54.858Z,29.60
2019-05-15T13:48:21.698Z,29.60
2019-05-15T13:50:48.437Z,29.60
2019-05-15T13:53:15.610Z,29.60
2019-05-15T13:55:43.133Z,29.60
2019-05-15T13:58:09.989Z,29.60
2019-05-15T14:00:39.140Z,29.70
2019-05-15T14:03:05.300Z,29.70
2019-05-15T14:05:32.145Z,29.70
2019-05-15T14:07:59.498Z,29.70
2019-05-15T14:10:28.449Z,29.80
2019-05-15T14:12:54.717Z,29.80
2019-05-15T14:15:21.658Z,29.80
2019-05-15T14:17:48.498Z,29.80
2019-05-15T14:20:15.352Z,29.80
2019-05-15T14:22:42.213Z,29.80
2019-05-15T14:25:09.372Z,29.90
2019-05-15T14:27:39.351Z,29.90
2019-05-15T14:30:05.166Z,29.90
2019-05-15T14:32:37.689Z,30.00
2019-05-15T14:35:00.511Z,30.00
2019-05-15T14:37:28.633Z,30.00
2019-05-15T14:39:57.874Z,29.90
2019-05-15T14:42:23.983Z,30.00
2019-05-15T14:44:51.129Z,30.00
2019-05-15T14:47:19.258Z,30.00
2019-05-15T14:49:49.287Z,30.00
2019-05-15T14:52:14.733Z,30.00
2019-05-15T14:54:41.576Z,30.00
2019-05-15T14:57:08.738Z,30.00
2019-05-15T14:59:36.100Z,30.00
2019-05-15T15:02:04.069Z,30.00
2019-05-15T15:04:30.883Z,29.90
2019-05-15T15:06:58.178Z,29.90
2019-05-15T15:09:24.976Z,29.80
2019-05-15T15:11:51.716Z,29.80
2019-05-15T15:14:18.558Z,29.80
2019-05-15T15:16:45.422Z,29.80
2019-05-15T15:19:12.452Z,29.80
2019-05-15T15:21:39.285Z,29.70
2019-05-15T15:24:08.401Z,29.70
2019-05-15T15:26:34.608Z,29.70
2019-05-15T15:29:01.515Z,29.80
2019-05-15T15:31:28.867Z,29.80
2019-05-15T15:33:57.900Z,29.70
2019-05-15T15:36:24.334Z,29.70
2019-05-15T15:38:51.243Z,29.70
2019-05-15T15:41:18.015Z,29.70
2019-05-15T15:43:44.853Z,29.70
2019-05-15T15:46:11.592Z,29.70
2019-05-15T15:48:39.116Z,29.70
2019-05-15T15:51:08.949Z,29.70
2019-05-15T15:53:34.889Z,29.60
2019-05-15T15:56:02.010Z,29.60
2019-05-15T15:58:29.215Z,29.60
2019-05-15T16:00:56.126Z,29.60
2019-05-15T16:03:22.975Z,29.60
2019-05-15T16:05:49.817Z,29.70
2019-05-15T16:08:18.922Z,29.60
2019-05-15T16:10:44.926Z,29.60
2019-05-15T16:13:11.768Z,29.60
2019-05-15T16:15:38.792Z,29.60
2019-05-15T16:18:05.668Z,29.60
2019-05-15T16:20:32.700Z,29.60
2019-05-15T16:22:59.443Z,29.60
2019-05-15T16:25:26.280Z,29.60
2019-05-15T16:27:53.131Z,29.60
2019-05-15T16:30:19.975Z,29.60
2019-05-15T16:32:47.117Z,29.60
2019-05-15T16:35:13.899Z,29.50
2019-05-15T16:37:40.701Z,29.50
2019-05-15T16:40:07.553Z,29.60
2019-05-15T16:42:34.390Z,29.60
2019-05-15T16:45:01.223Z,29.60
2019-05-15T16:47:28.118Z,29.60
2019-05-15T16:49:55.114Z,29.60
2019-05-15T16:52:22.875Z,29.60
2019-05-15T16:54:49.718Z,29.60
2019-05-15T16:57:18.462Z,29.50
2019-05-15T16:59:47.878Z,29.40
2019-05-15T17:02:14.038Z,29.50
2019-05-15T17:04:40.871Z,29.50
2019-05-15T17:07:07.711Z,29.50
2019-05-15T17:09:34.565Z,29.50
2019-05-15T17:12:01.601Z,29.60
2019-05-15T17:14:29.007Z,29.50
2019-05-15T17:16:58.438Z,29.50
2019-05-15T17:19:24.276Z,29.40
2019-05-15T17:21:51.544Z,29.50
2019-05-15T17:24:18.329Z,29.50
2019-05-15T17:26:45.222Z,29.50
2019-05-15T17:29:12.058Z,29.50
2019-05-15T17:31:39.828Z,29.40
2019-05-15T17:34:07.025Z,29.40
2019-05-15T17:36:33.908Z,29.40
2019-05-15T17:39:00.650Z,29.30
2019-05-15T17:41:28.587Z,29.30
2019-05-15T17:43:57.571Z,29.30
2019-05-15T17:46:23.943Z,29.20
2019-05-15T17:48:55.788Z,29.20
2019-05-15T17:51:19.179Z,29.20
2019-05-15T17:53:46.002Z,29.10
2019-05-15T17:56:12.923Z,29.10
2019-05-15T17:58:39.730Z,29.10
2019-05-15T18:01:08.753Z,29.10
2019-05-15T18:03:34.975Z,29.00
2019-05-15T18:06:01.946Z,29.00
2019-05-15T18:08:28.760Z,29.00
2019-05-15T18:10:56.047Z,29.00
2019-05-15T18:13:22.883Z,29.00
2019-05-15T18:15:49.723Z,29.00
2019-05-15T18:18:18.511Z,29.00
2019-05-15T18:20:45.046Z,29.00
2019-05-15T18:23:11.892Z,29.00
2019-05-15T18:25:38.680Z,29.10
2019-05-15T18:28:06.173Z,29.00
2019-05-15T18:30:33.955Z,29.00
2019-05-15T18:33:00.790Z,29.00
2019-05-15T18:35:29.542Z,29.00
2019-05-15T18:37:56.116Z,28.90
2019-05-15T18:40:22.960Z,28.90
2019-05-15T18:42:49.810Z,28.90
2019-05-15T18:45:18.241Z,28.80
2019-05-15T18:47:47.949Z,28.80
2019-05-15T18:50:14.111Z,28.70
2019-05-15T18:52:40.959Z,28.70
2019-05-15T18:55:08.277Z,28.70
2019-05-15T18:57:34.985Z,28.70
2019-05-15T19:00:01.793Z,28.70
2019-05-15T19:02:28.628Z,28.70
2019-05-15T19:04:55.569Z,28.70
2019-05-15T19:07:22.316Z,28.70
2019-05-15T19:09:49.368Z,28.60
2019-05-15T19:12:17.954Z,28.70
2019-05-15T19:14:44.738Z,28.70
2019-05-15T19:17:11.619Z,28.70
2019-05-15T19:19:38.799Z,28.80
2019-05-15T19:22:07.748Z,28.80
2019-05-15T19:24:34.395Z,28.80
2019-05-15T19:27:01.239Z,28.80
2019-05-15T19:29:28.625Z,28.80
2019-05-15T19:31:55.639Z,28.80
2019-05-15T19:34:22.490Z,28.80
2019-05-15T19:36:49.332Z,28.80
2019-05-15T19:39:18.475Z,28.80
2019-05-15T19:41:44.610Z,28.80
2019-05-15T19:44:11.551Z,28.90
2019-05-15T19:46:38.757Z,28.80
2019-05-15T19:49:05.578Z,28.90
2019-05-15T19:51:32.603Z,28.90
2019-05-15T19:53:59.469Z,28.90
2019-05-15T19:56:26.214Z,28.90
2019-05-15T19:58:53.046Z,28.90
2019-05-15T20:01:20.185Z,28.80
2019-05-15T20:03:50.690Z,28.80
2019-05-15T20:06:16.029Z,28.90
2019-05-15T20:08:42.882Z,28.80
2019-05-15T20:11:10.656Z,28.80
2019-05-15T20:13:38.404Z,28.80
2019-05-15T20:16:05.445Z,28.90
2019-05-15T20:18:32.288Z,28.90
2019-05-15T20:20:59.139Z,28.90
2019-05-15T20:23:28.741Z,28.90
2019-05-15T20:25:57.550Z,28.90
2019-05-15T20:28:23.854Z,28.90
2019-05-15T20:30:51.105Z,28.90
2019-05-15T20:33:18.098Z,28.80
2019-05-15T20:35:45.110Z,28.80
2019-05-15T20:38:11.952Z,28.70
2019-05-15T20:40:38.774Z,28.70
2019-05-15T20:43:07.962Z,28.70
2019-05-15T20:45:34.570Z,28.70
2019-05-15T20:48:01.305Z,28.80
2019-05-15T20:50:28.355Z,28.80
2019-05-15T20:52:58.580Z,28.80
2019-05-15T20:55:24.437Z,28.80
2019-05-15T20:57:51.379Z,28.80
2019-05-15T21:00:19.269Z,28.80
2019-05-15T21:02:48.600Z,28.80
2019-05-15T21:08:00.868Z,28.80
2019-05-15T21:10:27.927Z,28.80
2019-05-15T21:12:54.768Z,28.80
2019-05-15T21:15:21.715Z,28.90
2019-05-15T21:17:57.762Z,28.90
2019-05-15T21:20:18.218Z,28.90
2019-05-15T21:22:45.497Z,28.90
2019-05-15T21:25:12.340Z,29.00
2019-05-15T21:27:42.305Z,29.00
2019-05-15T21:30:08.986Z,28.90
2019-05-15T21:32:38.161Z,28.90
2019-05-15T21:35:04.447Z,28.80
2019-05-15T21:37:31.475Z,28.70
2019-05-15T21:39:58.991Z,28.70
2019-05-15T21:42:25.963Z,28.70
2019-05-15T21:44:52.730Z,28.80
2019-05-15T21:47:19.545Z,28.80
2019-05-15T21:49:48.229Z,28.80
2019-05-15T21:52:15.290Z,28.80
2019-05-15T21:54:42.127Z,28.80
2019-05-15T21:57:29.396Z,28.80
2019-05-15T21:59:38.414Z,28.80
2019-05-15T22:02:05.408Z,28.80
2019-05-15T22:04:32.249Z,28.80
2019-05-15T22:06:59.110Z,28.80
2019-05-15T22:09:28.931Z,28.80
2019-05-15T22:11:57.390Z,28.80
2019-05-15T22:14:23.203Z,28.80
2019-05-15T22:16:49.945Z,28.70
2019-05-15T22:19:18.116Z,28.70
2019-05-15T22:21:45.261Z,28.70
2019-05-15T22:24:12.606Z,28.70
2019-05-15T22:26:39.569Z,28.70
2019-05-15T22:29:08.800Z,28.60
2019-05-15T22:31:35.342Z,28.60
2019-05-15T22:34:02.144Z,28.60
2019-05-15T22:36:29.386Z,28.50
2019-05-15T22:38:58.905Z,28.50
2019-05-15T22:41:24.719Z,28.40
2019-05-15T22:43:51.854Z,28.30
2019-05-15T22:46:18.793Z,28.20
2019-05-15T22:48:48.384Z,28.10
2019-05-15T22:51:14.844Z,28.20
2019-05-15T22:53:41.687Z,28.20
2019-05-15T22:56:09.295Z,28.20
2019-05-15T22:58:38.643Z,28.30
2019-05-15T23:01:08.880Z,28.30
2019-05-15T23:03:34.435Z,28.30
2019-05-15T23:06:01.219Z,28.30
2019-05-15T23:08:29.098Z,28.40
2019-05-15T23:10:58.549Z,28.40
2019-05-15T23:13:24.546Z,28.40
2019-05-15T23:15:51.343Z,28.40
2019-05-15T23:18:18.188Z,28.50
2019-05-15T23:20:45.026Z,28.50
2019-05-15T23:23:11.902Z,28.50
2019-05-15T23:25:38.721Z,28.50
2019-05-15T23:28:05.664Z,28.50
2019-05-15T23:30:32.496Z,28.50
2019-05-15T23:32:59.338Z,28.40
2019-05-15T23:35:35.487Z,28.40
2019-05-15T23:37:54.666Z,28.40
2019-05-15T23:40:21.514Z,28.40
2019-05-15T23:42:49.050Z,28.40
2019-05-15T23:45:18.240Z,28.30
2019-05-15T23:47:44.790Z,28.40
2019-05-15T23:50:12.810Z,28.40
2019-05-15T23:52:39.599Z,28.40
2019-05-15T23:55:08.631Z,28.40
2019-05-15T23:57:35.334Z,28.40
