createdAt,value
2019-05-30T00:00:46.520Z,10.18
2019-05-30T00:03:18.849Z,9.53
2019-05-30T00:05:52.215Z,10.93
2019-05-30T00:08:24.344Z,10.55
2019-05-30T00:10:56.578Z,10.90
2019-05-30T00:13:28.687Z,11.50
2019-05-30T00:16:02.962Z,14.23
2019-05-30T00:18:35.388Z,12.60
2019-05-30T00:21:07.684Z,12.13
2019-05-30T00:23:39.931Z,12.85
2019-05-30T00:26:12.108Z,11.88
2019-05-30T00:28:44.304Z,11.78
2019-05-30T00:31:16.597Z,14.07
2019-05-30T00:33:48.744Z,14.65
2019-05-30T00:36:21.009Z,13.32
2019-05-30T00:38:53.250Z,13.08
2019-05-30T00:41:25.468Z,13.05
2019-05-30T00:43:57.912Z,12.13
2019-05-30T00:46:30.202Z,13.20
2019-05-30T00:49:02.577Z,12.58
2019-05-30T00:51:35.954Z,13.95
2019-05-30T00:54:08.173Z,13.15
2019-05-30T00:56:40.403Z,12.60
2019-05-30T00:59:12.652Z,12.63
2019-05-30T01:01:44.905Z,12.50
2019-05-30T01:04:18.161Z,13.00
2019-05-30T01:06:50.334Z,12.43
2019-05-30T01:09:22.563Z,11.50
2019-05-30T01:11:54.789Z,10.20
2019-05-30T01:14:26.993Z,11.68
2019-05-30T01:16:59.207Z,10.65
2019-05-30T01:19:31.347Z,10.10
2019-05-30T01:22:03.744Z,10.10
2019-05-30T01:24:35.963Z,9.85
2019-05-30T01:27:08.165Z,10.10
2019-05-30T01:29:40.351Z,9.53
2019-05-30T01:32:30.831Z,9.73
2019-05-30T01:35:03.843Z,9.20
2019-05-30T01:37:36.187Z,8.80
2019-05-30T01:40:09.007Z,7.83
2019-05-30T01:42:41.318Z,7.80
2019-05-30T01:45:14.263Z,7.87
2019-05-30T01:47:46.418Z,7.60
2019-05-30T01:50:18.455Z,7.87
2019-05-30T01:52:50.875Z,7.58
2019-05-30T01:55:23.219Z,7.65
2019-05-30T01:57:55.389Z,7.20
2019-05-30T02:00:36.287Z,7.30
2019-05-30T02:03:09.558Z,7.97
2019-05-30T02:05:41.813Z,7.10
2019-05-30T02:08:14.031Z,7.65
2019-05-30T02:10:46.212Z,7.67
2019-05-30T02:13:18.318Z,7.28
2019-05-30T02:15:50.620Z,7.62
2019-05-30T02:18:22.865Z,7.37
2019-05-30T02:20:55.069Z,7.30
2019-05-30T02:23:27.161Z,7.58
2019-05-30T02:26:00.083Z,7.30
2019-05-30T02:28:32.731Z,7.20
2019-05-30T02:31:05.701Z,8.15
2019-05-30T02:33:38.952Z,10.72
2019-05-30T02:36:12.691Z,10.43
2019-05-30T02:38:45.043Z,10.75
2019-05-30T02:41:17.238Z,9.73
2019-05-30T02:43:49.382Z,9.53
2019-05-30T02:46:21.618Z,9.50
2019-05-30T02:48:59.301Z,9.58
2019-05-30T02:51:28.709Z,8.60
2019-05-30T02:54:01.557Z,9.05
2019-05-30T02:56:34.945Z,8.58
2019-05-30T02:59:09.253Z,8.85
2019-05-30T03:01:59.050Z,7.87
2019-05-30T03:04:15.209Z,8.40
2019-05-30T03:06:47.335Z,8.55
2019-05-30T03:09:19.590Z,8.80
2019-05-30T03:11:52.225Z,8.90
2019-05-30T03:14:24.414Z,8.08
2019-05-30T03:16:56.613Z,7.33
2019-05-30T03:19:28.633Z,7.92
2019-05-30T03:22:02.950Z,7.47
2019-05-30T03:24:34.787Z,6.87
2019-05-30T03:27:09.399Z,6.40
2019-05-30T03:29:40.926Z,6.15
2019-05-30T03:32:58.308Z,5.58
2019-05-30T03:34:46.978Z,5.53
2019-05-30T03:37:28.543Z,5.15
2019-05-30T03:39:52.775Z,5.22
2019-05-30T03:42:24.730Z,5.58
2019-05-30T03:44:56.955Z,5.58
2019-05-30T03:47:28.922Z,5.25
2019-05-30T03:50:00.961Z,5.35
2019-05-30T03:52:33.202Z,5.40
2019-05-30T03:55:07.523Z,5.15
2019-05-30T03:57:49.579Z,5.10
2019-05-30T04:00:42.954Z,5.03
2019-05-30T04:03:43.827Z,5.20
2019-05-30T04:06:27.323Z,4.78
2019-05-30T04:09:07.341Z,4.97
2019-05-30T04:11:55.175Z,5.05
2019-05-30T04:14:27.171Z,5.17
2019-05-30T04:17:08.322Z,5.10
2019-05-30T04:19:47.033Z,5.10
2019-05-30T04:22:21.343Z,5.10
2019-05-30T04:25:10.153Z,5.90
2019-05-30T04:30:47.522Z,5.70
2019-05-30T04:33:36.011Z,5.90
2019-05-30T04:36:22.065Z,4.97
2019-05-30T04:39:00.105Z,4.87
2019-05-30T04:45:13.602Z,4.95
2019-05-30T04:47:53.504Z,4.83
2019-05-30T04:50:33.945Z,4.55
2019-05-30T04:53:21.033Z,4.55
2019-05-30T04:55:59.954Z,4.87
2019-05-30T04:58:40.586Z,4.12
2019-05-30T05:11:01.277Z,4.37
2019-05-30T05:13:41.153Z,3.90
2019-05-30T05:26:29.601Z,7.53
2019-05-30T06:03:00.922Z,6.47
2019-05-30T06:05:33.171Z,7.28
2019-05-30T06:08:30.146Z,7.70
2019-05-30T06:11:24.444Z,7.70
2019-05-30T06:30:07.884Z,14.98
2019-05-30T06:32:46.262Z,18.25
2019-05-30T06:36:13.954Z,9.50
2019-05-30T06:38:52.501Z,5.40
2019-05-30T06:59:43.887Z,5.67
2019-05-30T07:02:30.631Z,6.03
2019-05-30T07:05:14.087Z,5.30
2019-05-30T07:07:57.731Z,5.33
2019-05-30T07:13:57.017Z,4.87
2019-05-30T07:16:31.436Z,5.10
2019-05-30T07:22:26.214Z,4.60
2019-05-30T07:35:25.962Z,5.50
2019-05-30T07:38:14.427Z,4.90
2019-05-30T07:50:59.417Z,4.42
2019-05-30T07:57:28.076Z,5.13
2019-05-30T08:05:35.246Z,4.00
2019-05-30T08:33:39.744Z,4.05
2019-05-30T08:36:30.854Z,4.42
2019-05-30T08:39:11.565Z,3.80
2019-05-30T08:42:00.404Z,4.30
2019-05-30T08:44:42.043Z,4.00
2019-05-30T08:50:48.467Z,4.05
2019-05-30T08:57:22.861Z,4.00
2019-05-30T08:59:55.749Z,3.20
2019-05-30T09:05:27.209Z,3.27
2019-05-30T09:08:08.718Z,3.50
2019-05-30T09:10:42.917Z,3.30
2019-05-30T09:13:19.096Z,3.00
2019-05-30T09:15:51.213Z,3.67
2019-05-30T09:18:26.451Z,3.22
2019-05-30T09:21:02.446Z,3.10
2019-05-30T09:23:39.100Z,3.20
2019-05-30T09:26:12.565Z,3.60
2019-05-30T09:28:48.348Z,4.08
2019-05-30T09:31:33.739Z,4.20
2019-05-30T09:34:06.011Z,3.37
2019-05-30T09:36:39.501Z,3.05
2019-05-30T09:39:18.675Z,3.58
2019-05-30T09:42:07.902Z,3.20
2019-05-30T09:44:47.946Z,3.37
2019-05-30T09:47:18.226Z,3.37
2019-05-30T09:49:50.989Z,3.08
2019-05-30T09:55:17.050Z,3.40
2019-05-30T09:57:52.308Z,3.22
2019-05-30T10:00:29.028Z,2.80
2019-05-30T10:03:01.332Z,3.30
2019-05-30T10:05:33.650Z,3.75
2019-05-30T10:08:05.906Z,3.52
2019-05-30T10:10:38.352Z,3.60
2019-05-30T10:13:10.598Z,3.60
2019-05-30T10:15:42.828Z,3.85
2019-05-30T10:18:15.021Z,4.80
2019-05-30T10:20:48.190Z,3.45
2019-05-30T10:23:23.379Z,4.33
2019-05-30T10:25:55.461Z,3.12
2019-05-30T10:28:29.187Z,3.55
2019-05-30T10:31:02.026Z,4.05
2019-05-30T10:33:37.027Z,3.55
2019-05-30T10:36:14.673Z,3.83
2019-05-30T10:38:49.081Z,3.10
2019-05-30T10:41:24.569Z,3.62
2019-05-30T10:43:57.314Z,3.85
2019-05-30T10:46:29.679Z,3.50
2019-05-30T10:49:01.818Z,3.83
2019-05-30T10:51:34.044Z,2.90
2019-05-30T10:54:06.079Z,3.67
2019-05-30T10:56:39.979Z,2.87
2019-05-30T10:59:12.117Z,3.37
2019-05-30T11:01:44.150Z,2.50
2019-05-30T11:04:16.285Z,2.42
2019-05-30T11:07:10.679Z,2.98
2019-05-30T11:09:37.021Z,2.70
2019-05-30T11:12:10.311Z,2.50
2019-05-30T11:14:42.503Z,2.50
2019-05-30T11:17:14.610Z,2.62
2019-05-30T11:19:47.611Z,2.67
2019-05-30T11:22:20.013Z,2.67
2019-05-30T11:24:54.437Z,2.58
2019-05-30T11:27:26.787Z,2.95
2019-05-30T11:29:59.039Z,3.17
2019-05-30T11:32:32.867Z,3.08
2019-05-30T11:35:06.543Z,2.90
2019-05-30T11:37:38.567Z,2.50
2019-05-30T11:40:10.719Z,2.12
2019-05-30T11:42:44.541Z,2.27
2019-05-30T11:45:20.661Z,2.55
2019-05-30T11:47:53.788Z,2.50
2019-05-30T11:50:27.687Z,2.10
2019-05-30T11:53:00.232Z,2.20
2019-05-30T11:55:35.621Z,2.37
2019-05-30T11:58:13.838Z,3.20
2019-05-30T12:00:47.445Z,3.08
2019-05-30T12:03:29.404Z,2.52
2019-05-30T12:06:01.387Z,2.52
2019-05-30T12:08:33.426Z,2.50
2019-05-30T12:11:05.666Z,2.83
2019-05-30T12:13:37.980Z,2.62
2019-05-30T12:16:10.333Z,2.47
2019-05-30T12:18:42.521Z,2.75
2019-05-30T12:21:14.655Z,2.47
2019-05-30T12:23:46.716Z,2.90
2019-05-30T12:26:18.808Z,2.52
2019-05-30T12:28:55.950Z,3.40
2019-05-30T12:31:28.366Z,3.45
2019-05-30T12:34:00.657Z,4.28
2019-05-30T12:36:32.778Z,3.20
2019-05-30T12:39:07.312Z,2.75
2019-05-30T12:41:45.077Z,2.80
2019-05-30T12:50:50.879Z,4.12
2019-05-30T12:53:23.388Z,3.30
2019-05-30T12:55:56.378Z,3.00
2019-05-30T12:58:28.741Z,3.27
2019-05-30T13:01:00.983Z,3.40
2019-05-30T13:03:36.394Z,3.47
2019-05-30T13:06:09.679Z,4.20
2019-05-30T13:08:42.175Z,3.60
2019-05-30T13:11:14.543Z,3.20
2019-05-30T13:13:46.671Z,3.17
2019-05-30T13:16:19.005Z,4.20
2019-05-30T13:18:51.220Z,4.17
2019-05-30T13:21:23.474Z,4.25
2019-05-30T13:23:55.618Z,4.22
2019-05-30T13:26:28.091Z,4.00
2019-05-30T13:29:00.536Z,6.33
2019-05-30T13:31:32.921Z,3.77
2019-05-30T13:34:05.082Z,3.87
2019-05-30T13:36:37.259Z,4.20
2019-05-30T13:39:09.572Z,3.40
2019-05-30T13:41:41.610Z,3.72
2019-05-30T13:44:13.964Z,3.50
2019-05-30T13:46:46.225Z,4.22
2019-05-30T13:49:18.331Z,4.10
2019-05-30T13:51:50.722Z,3.37
2019-05-30T13:54:26.017Z,3.58
2019-05-30T13:56:59.341Z,3.70
2019-05-30T13:59:31.941Z,4.00
2019-05-30T14:02:04.113Z,4.20
2019-05-30T14:04:37.329Z,4.05
2019-05-30T14:07:10.766Z,3.83
2019-05-30T14:09:43.027Z,3.60
2019-05-30T14:12:16.327Z,3.37
2019-05-30T14:14:48.594Z,3.87
2019-05-30T14:17:20.896Z,3.22
2019-05-30T14:19:53.340Z,3.70
2019-05-30T14:22:25.669Z,3.50
2019-05-30T14:24:58.024Z,3.70
2019-05-30T14:27:30.348Z,3.37
2019-05-30T14:30:03.103Z,3.45
2019-05-30T14:32:35.600Z,3.77
2019-05-30T14:35:13.341Z,3.37
2019-05-30T14:37:44.615Z,3.10
2019-05-30T14:40:16.983Z,3.30
2019-05-30T14:42:49.309Z,3.30
2019-05-30T14:45:21.529Z,3.27
2019-05-30T14:47:53.779Z,3.58
2019-05-30T14:50:26.092Z,3.25
2019-05-30T14:52:58.375Z,3.17
2019-05-30T14:55:30.655Z,5.25
2019-05-30T14:58:02.970Z,5.40
2019-05-30T15:00:35.315Z,5.30
2019-05-30T15:03:11.552Z,5.30
2019-05-30T15:05:42.106Z,7.17
2019-05-30T15:08:23.865Z,6.85
2019-05-30T15:11:03.092Z,7.20
2019-05-30T15:13:35.537Z,7.22
2019-05-30T15:16:08.794Z,6.40
2019-05-30T15:18:41.235Z,5.55
2019-05-30T15:21:14.463Z,4.30
2019-05-30T15:23:47.054Z,4.08
2019-05-30T15:26:19.408Z,4.87
2019-05-30T15:28:51.692Z,3.85
2019-05-30T15:31:23.841Z,3.70
2019-05-30T15:33:56.171Z,3.95
2019-05-30T15:36:28.200Z,3.92
2019-05-30T15:39:00.400Z,4.03
2019-05-30T15:41:32.560Z,3.20
2019-05-30T15:44:04.698Z,3.90
2019-05-30T15:46:36.959Z,3.80
2019-05-30T15:49:10.543Z,3.58
2019-05-30T15:51:42.664Z,4.15
2019-05-30T15:54:15.042Z,4.45
2019-05-30T15:56:47.549Z,4.25
2019-05-30T15:59:22.424Z,4.90
2019-05-30T16:01:55.204Z,4.83
2019-05-30T16:04:30.486Z,5.05
2019-05-30T16:07:03.903Z,4.65
2019-05-30T16:09:46.863Z,4.70
2019-05-30T16:12:10.991Z,4.90
2019-05-30T16:14:43.325Z,4.50
2019-05-30T16:17:15.842Z,4.95
2019-05-30T16:19:48.418Z,3.95
2019-05-30T16:22:20.680Z,4.60
2019-05-30T16:24:52.903Z,6.30
2019-05-30T16:27:26.075Z,4.65
2019-05-30T16:30:04.823Z,4.92
2019-05-30T16:32:40.290Z,5.12
2019-05-30T16:35:16.191Z,4.60
2019-05-30T16:41:14.068Z,5.45
2019-05-30T16:43:46.540Z,5.45
2019-05-30T16:46:22.833Z,5.30
2019-05-30T16:48:54.999Z,4.55
2019-05-30T16:58:01.592Z,5.28
2019-05-30T17:00:33.940Z,5.58
2019-05-30T17:03:06.583Z,7.72
2019-05-30T17:05:39.005Z,6.45
2019-05-30T17:08:11.342Z,6.78
2019-05-30T17:10:43.721Z,6.28
2019-05-30T17:13:15.922Z,6.28
2019-05-30T17:15:48.526Z,5.85
2019-05-30T17:18:20.851Z,5.58
2019-05-30T17:20:53.151Z,6.25
2019-05-30T17:23:26.647Z,7.97
2019-05-30T17:25:59.455Z,6.30
2019-05-30T17:28:31.739Z,6.45
2019-05-30T17:31:04.212Z,6.62
2019-05-30T17:33:36.571Z,6.35
2019-05-30T17:36:08.934Z,7.08
2019-05-30T17:38:44.424Z,6.20
2019-05-30T17:41:16.628Z,6.00
2019-05-30T17:43:48.912Z,5.85
2019-05-30T17:46:21.323Z,6.25
2019-05-30T17:48:53.548Z,6.60
2019-05-30T17:51:25.958Z,6.40
2019-05-30T17:53:58.276Z,6.65
2019-05-30T17:56:30.713Z,6.90
2019-05-30T17:59:03.134Z,6.50
2019-05-30T18:01:36.563Z,6.87
2019-05-30T18:04:09.311Z,6.50
2019-05-30T18:06:42.180Z,6.50
2019-05-30T18:09:14.763Z,6.45
2019-05-30T18:11:48.801Z,7.60
2019-05-30T18:14:21.241Z,6.72
2019-05-30T18:16:53.652Z,7.22
2019-05-30T18:19:29.663Z,6.85
2019-05-30T18:22:02.086Z,7.37
2019-05-30T18:27:35.966Z,7.47
2019-05-30T18:30:08.960Z,7.30
2019-05-30T18:32:41.695Z,7.50
2019-05-30T18:35:14.812Z,7.42
2019-05-30T18:37:47.673Z,6.83
2019-05-30T18:40:44.943Z,7.70
2019-05-30T18:47:04.370Z,8.55
