createdAt,value
2023-04-29T00:00:23.472Z,61.78
2023-04-29T00:02:51.870Z,61.36
2023-04-29T00:05:19.638Z,61.01
2023-04-29T00:07:47.567Z,61.17
2023-04-29T00:10:15.617Z,62.03
2023-04-29T00:12:43.097Z,61.71
2023-04-29T00:15:11.045Z,61.77
2023-04-29T00:17:38.933Z,61.84
2023-04-29T00:20:08.096Z,62.37
2023-04-29T00:22:35.598Z,65.73
2023-04-29T00:25:04.320Z,66.83
2023-04-29T00:27:33.205Z,67.56
2023-04-29T00:30:01.009Z,66.67
2023-04-29T00:32:29.053Z,65.48
2023-04-29T00:34:57.387Z,65.62
2023-04-29T00:37:24.965Z,65.96
2023-04-29T00:39:52.961Z,66.34
2023-04-29T00:42:20.876Z,66.48
2023-04-29T00:44:48.327Z,66.75
2023-04-29T00:47:16.006Z,67.05
2023-04-29T00:49:43.532Z,66.66
2023-04-29T00:52:12.398Z,66.79
2023-04-29T00:54:41.001Z,67.17
2023-04-29T00:57:08.484Z,66.07
2023-04-29T00:59:36.493Z,65.23
2023-04-29T01:02:04.878Z,63.62
2023-04-29T01:04:32.368Z,63.43
2023-04-29T01:07:16.015Z,62.74
2023-04-29T01:10:12.392Z,62.83
2023-04-29T01:12:46.790Z,62.68
2023-04-29T01:15:28.194Z,62.91
2023-04-29T01:18:00.879Z,63.34
2023-04-29T01:20:29.036Z,63.69
2023-04-29T01:22:56.651Z,64.16
2023-04-29T01:25:24.557Z,64.43
2023-04-29T01:27:59.269Z,64.55
2023-04-29T01:30:37.249Z,64.50
2023-04-29T01:33:14.408Z,64.40
2023-04-29T01:35:53.941Z,64.60
2023-04-29T01:38:47.779Z,65.25
2023-04-29T01:41:19.251Z,65.72
2023-04-29T01:43:50.553Z,66.25
2023-04-29T01:46:19.493Z,66.91
2023-04-29T01:48:47.750Z,67.35
2023-04-29T01:51:15.516Z,67.69
2023-04-29T01:53:43.577Z,67.92
2023-04-29T01:56:11.368Z,67.98
2023-04-29T01:58:39.836Z,68.30
2023-04-29T02:01:10.253Z,68.91
2023-04-29T02:03:39.178Z,69.12
2023-04-29T02:06:07.292Z,69.67
2023-04-29T02:08:35.104Z,69.43
2023-04-29T02:11:03.017Z,70.09
2023-04-29T02:13:30.694Z,70.02
2023-04-29T02:15:58.223Z,70.13
2023-04-29T02:18:26.686Z,70.52
2023-04-29T02:21:01.005Z,70.81
2023-04-29T02:23:29.466Z,71.86
2023-04-29T02:25:56.969Z,71.73
2023-04-29T02:28:25.228Z,71.91
2023-04-29T02:30:53.071Z,73.82
2023-04-29T02:33:20.991Z,77.02
2023-04-29T02:35:48.699Z,74.91
2023-04-29T02:38:17.263Z,74.45
2023-04-29T02:40:45.655Z,76.08
2023-04-29T02:43:13.814Z,74.62
2023-04-29T02:45:41.634Z,74.30
2023-04-29T02:48:09.828Z,74.45
2023-04-29T02:50:38.403Z,73.95
2023-04-29T02:53:06.028Z,73.64
2023-04-29T02:55:34.213Z,73.81
2023-04-29T02:58:02.260Z,74.72
2023-04-29T03:00:29.876Z,77.76
2023-04-29T03:02:57.729Z,75.46
2023-04-29T03:05:25.676Z,76.17
2023-04-29T03:07:53.345Z,75.22
2023-04-29T03:10:21.040Z,74.68
2023-04-29T03:12:48.824Z,74.19
2023-04-29T03:15:16.339Z,77.13
2023-04-29T03:17:46.420Z,76.02
2023-04-29T03:20:14.336Z,75.30
2023-04-29T03:22:41.965Z,74.56
2023-04-29T03:25:10.790Z,74.20
2023-04-29T03:27:39.278Z,74.80
2023-04-29T03:30:08.949Z,74.63
2023-04-29T03:32:36.989Z,74.09
2023-04-29T03:35:09.232Z,73.44
2023-04-29T03:37:37.523Z,73.38
2023-04-29T03:40:07.967Z,73.49
2023-04-29T03:42:36.288Z,73.72
2023-04-29T03:45:04.035Z,74.26
2023-04-29T03:47:31.997Z,74.22
2023-04-29T03:49:59.725Z,74.02
2023-04-29T03:52:27.355Z,73.99
2023-04-29T03:54:57.212Z,74.19
2023-04-29T03:57:24.705Z,74.19
2023-04-29T03:59:52.837Z,73.78
2023-04-29T04:02:22.122Z,73.40
2023-04-29T04:04:50.325Z,73.19
2023-04-29T04:07:17.999Z,73.24
2023-04-29T04:09:49.285Z,73.29
2023-04-29T04:12:17.138Z,73.51
2023-04-29T04:14:45.032Z,73.32
2023-04-29T04:17:12.501Z,73.65
2023-04-29T04:19:40.348Z,73.56
2023-04-29T04:22:07.868Z,73.35
2023-04-29T04:24:37.406Z,73.52
2023-04-29T04:27:05.241Z,73.87
2023-04-29T04:29:32.824Z,73.83
2023-04-29T04:32:00.526Z,73.75
2023-04-29T04:34:28.421Z,73.46
2023-04-29T04:36:56.680Z,73.33
2023-04-29T04:39:24.187Z,73.65
2023-04-29T04:41:52.565Z,74.07
2023-04-29T04:44:20.956Z,74.53
2023-04-29T04:46:51.055Z,74.11
2023-04-29T04:49:19.352Z,73.99
2023-04-29T04:51:47.416Z,73.80
2023-04-29T04:54:14.984Z,73.50
2023-04-29T04:56:43.117Z,73.09
2023-04-29T04:59:10.772Z,73.29
2023-04-29T05:01:39.173Z,73.45
2023-04-29T05:04:07.298Z,73.73
2023-04-29T05:06:34.874Z,73.49
2023-04-29T05:09:02.761Z,73.23
2023-04-29T05:11:31.198Z,73.36
2023-04-29T05:14:00.059Z,74.37
2023-04-29T05:16:27.793Z,75.89
2023-04-29T05:18:55.806Z,74.31
2023-04-29T05:21:24.324Z,73.75
2023-04-29T05:23:52.464Z,73.48
2023-04-29T05:26:20.354Z,73.35
2023-04-29T05:28:48.407Z,73.22
2023-04-29T05:31:16.540Z,72.99
2023-04-29T05:33:44.480Z,72.69
2023-04-29T05:36:12.045Z,70.88
2023-04-29T05:38:39.598Z,71.15
2023-04-29T05:41:08.604Z,70.23
2023-04-29T05:43:37.442Z,69.97
2023-04-29T05:46:06.221Z,69.42
2023-04-29T05:48:34.745Z,69.37
2023-04-29T05:51:02.503Z,69.36
2023-04-29T05:53:31.512Z,69.28
2023-04-29T05:55:59.699Z,68.69
2023-04-29T05:58:27.323Z,68.76
2023-04-29T06:00:54.954Z,69.12
2023-04-29T06:03:22.925Z,69.55
2023-04-29T06:05:51.716Z,69.46
2023-04-29T06:08:20.163Z,69.01
2023-04-29T06:10:52.202Z,69.26
2023-04-29T06:13:19.956Z,69.83
2023-04-29T06:15:47.719Z,69.97
2023-04-29T06:18:16.344Z,70.07
2023-04-29T06:20:44.012Z,70.42
2023-04-29T06:23:11.465Z,70.81
2023-04-29T06:25:39.650Z,70.54
2023-04-29T06:28:08.459Z,70.35
2023-04-29T06:30:37.377Z,69.79
2023-04-29T06:33:05.976Z,69.14
2023-04-29T06:35:33.561Z,68.99
2023-04-29T06:38:01.496Z,69.00
2023-04-29T06:40:29.620Z,68.82
2023-04-29T06:42:58.353Z,68.95
2023-04-29T06:45:28.320Z,69.85
2023-04-29T06:47:56.320Z,69.49
2023-04-29T06:50:24.643Z,68.95
2023-04-29T06:52:52.212Z,68.71
2023-04-29T06:55:19.974Z,68.38
2023-04-29T06:57:47.827Z,67.68
2023-04-29T07:00:16.002Z,66.58
2023-04-29T07:02:43.880Z,65.34
2023-04-29T07:05:11.567Z,64.51
2023-04-29T07:07:39.130Z,63.70
2023-04-29T07:10:07.219Z,63.18
2023-04-29T07:12:34.705Z,62.58
2023-04-29T07:15:02.820Z,61.67
2023-04-29T07:17:31.585Z,62.29
2023-04-29T07:19:59.335Z,60.74
2023-04-29T07:22:26.934Z,58.38
2023-04-29T07:24:55.669Z,56.77
2023-04-29T07:27:24.319Z,55.48
2023-04-29T07:29:53.011Z,54.74
2023-04-29T07:32:20.968Z,54.41
2023-04-29T07:34:48.810Z,54.18
2023-04-29T07:37:16.760Z,53.45
2023-04-29T07:39:44.815Z,51.81
2023-04-29T07:42:13.493Z,51.65
2023-04-29T07:44:42.339Z,51.94
2023-04-29T07:47:10.153Z,52.60
2023-04-29T07:49:37.726Z,48.50
2023-04-29T07:52:06.121Z,49.54
2023-04-29T07:54:34.392Z,48.69
2023-04-29T07:57:03.592Z,47.20
2023-04-29T07:59:31.859Z,46.06
2023-04-29T08:01:59.807Z,43.79
2023-04-29T08:04:27.940Z,42.29
2023-04-29T08:06:56.302Z,42.34
2023-04-29T08:09:24.004Z,41.11
2023-04-29T08:11:52.356Z,41.54
2023-04-29T08:14:19.848Z,41.57
2023-04-29T08:16:47.805Z,41.62
2023-04-29T08:19:15.958Z,41.81
2023-04-29T08:21:43.585Z,41.30
2023-04-29T08:24:12.092Z,42.80
2023-04-29T08:26:41.348Z,40.82
2023-04-29T08:29:09.130Z,40.50
2023-04-29T08:31:36.669Z,40.42
2023-04-29T08:34:04.464Z,41.29
2023-04-29T08:36:32.074Z,41.47
2023-04-29T08:38:59.595Z,40.96
2023-04-29T08:41:27.332Z,39.83
2023-04-29T08:43:54.899Z,40.03
2023-04-29T08:46:25.551Z,39.24
2023-04-29T08:48:53.660Z,38.76
2023-04-29T08:51:21.163Z,38.74
2023-04-29T08:53:48.922Z,38.01
2023-04-29T08:56:20.563Z,37.75
2023-04-29T08:58:54.455Z,37.40
2023-04-29T09:01:23.294Z,36.94
2023-04-29T09:03:57.244Z,36.97
2023-04-29T09:06:25.258Z,37.90
2023-04-29T09:08:52.816Z,36.34
2023-04-29T09:11:21.217Z,35.05
2023-04-29T09:13:49.187Z,35.20
2023-04-29T09:16:16.998Z,34.32
2023-04-29T09:18:47.048Z,34.72
2023-04-29T09:21:28.504Z,33.69
2023-04-29T09:23:57.708Z,33.77
2023-04-29T09:26:27.848Z,35.81
2023-04-29T09:29:09.459Z,35.68
2023-04-29T09:31:41.046Z,36.59
2023-04-29T09:34:09.120Z,36.78
2023-04-29T09:36:38.150Z,35.26
2023-04-29T09:39:11.850Z,34.48
2023-04-29T09:41:52.584Z,33.47
2023-04-29T09:44:22.451Z,36.09
2023-04-29T09:47:00.023Z,34.42
2023-04-29T09:49:32.846Z,33.91
2023-04-29T09:52:02.122Z,33.20
2023-04-29T09:54:31.230Z,35.67
2023-04-29T09:57:00.605Z,33.88
2023-04-29T09:59:28.519Z,34.01
2023-04-29T10:01:58.062Z,33.32
2023-04-29T10:04:27.243Z,33.49
2023-04-29T10:06:56.301Z,33.45
2023-04-29T10:09:24.075Z,33.11
2023-04-29T10:11:53.698Z,33.12
2023-04-29T10:14:23.051Z,32.98
2023-04-29T10:16:54.068Z,32.77
2023-04-29T10:19:48.128Z,32.70
2023-04-29T10:22:23.067Z,32.88
2023-04-29T10:24:52.115Z,33.87
2023-04-29T10:27:20.467Z,34.55
2023-04-29T10:29:48.541Z,36.58
2023-04-29T10:32:16.617Z,34.55
2023-04-29T10:34:45.261Z,36.50
2023-04-29T10:37:13.364Z,35.02
2023-04-29T10:39:52.427Z,36.25
2023-04-29T10:42:26.678Z,36.44
2023-04-29T10:45:22.826Z,35.77
2023-04-29T10:48:06.164Z,35.30
2023-04-29T10:50:43.705Z,37.10
2023-04-29T10:53:11.130Z,34.92
2023-04-29T10:55:39.165Z,34.28
2023-04-29T10:58:29.877Z,33.94
2023-04-29T11:00:59.200Z,35.67
2023-04-29T11:03:58.574Z,38.20
2023-04-29T11:06:40.232Z,34.34
2023-04-29T11:09:11.160Z,39.78
2023-04-29T11:11:49.599Z,37.04
2023-04-29T11:14:24.128Z,36.71
2023-04-29T11:17:02.245Z,34.78
2023-04-29T11:19:34.776Z,36.82
2023-04-29T11:22:10.191Z,35.25
2023-04-29T11:24:49.892Z,38.90
2023-04-29T11:27:19.482Z,35.98
2023-04-29T11:29:50.061Z,33.42
2023-04-29T11:32:22.122Z,34.39
2023-04-29T11:34:49.698Z,33.88
2023-04-29T11:37:24.478Z,33.95
2023-04-29T11:39:54.117Z,33.48
2023-04-29T11:42:22.354Z,33.60
2023-04-29T11:44:53.967Z,33.67
2023-04-29T11:47:26.792Z,34.92
2023-04-29T11:49:55.066Z,34.67
2023-04-29T11:52:22.835Z,33.62
2023-04-29T11:54:50.474Z,34.82
2023-04-29T11:57:18.079Z,36.04
2023-04-29T11:59:47.054Z,36.11
2023-04-29T12:02:14.852Z,34.58
2023-04-29T12:04:47.261Z,36.71
2023-04-29T12:07:16.985Z,36.92
2023-04-29T12:09:45.592Z,37.19
2023-04-29T12:12:14.199Z,34.39
2023-04-29T12:14:42.486Z,33.90
2023-04-29T12:17:10.866Z,34.41
2023-04-29T12:19:39.962Z,34.66
2023-04-29T12:22:08.445Z,34.12
2023-04-29T12:24:37.672Z,33.78
2023-04-29T12:27:08.428Z,33.51
2023-04-29T12:29:37.450Z,35.48
2023-04-29T12:32:04.987Z,35.63
2023-04-29T12:34:33.336Z,34.22
2023-04-29T12:37:01.994Z,35.38
2023-04-29T12:39:30.602Z,35.56
2023-04-29T12:41:59.305Z,37.33
2023-04-29T12:44:27.438Z,37.00
2023-04-29T12:46:58.292Z,37.48
2023-04-29T12:49:28.549Z,36.38
2023-04-29T12:51:56.259Z,38.24
2023-04-29T12:54:23.727Z,36.54
2023-04-29T12:56:51.239Z,36.51
2023-04-29T12:59:19.093Z,35.91
2023-04-29T13:01:46.766Z,35.21
2023-04-29T13:04:14.698Z,33.93
2023-04-29T13:06:42.982Z,34.10
2023-04-29T13:09:18.300Z,35.84
2023-04-29T13:11:47.207Z,34.94
2023-04-29T13:14:14.913Z,35.13
2023-04-29T13:16:42.492Z,34.64
2023-04-29T13:19:28.163Z,34.44
2023-04-29T13:21:58.006Z,34.22
2023-04-29T13:24:25.651Z,34.25
2023-04-29T13:26:54.221Z,34.14
2023-04-29T13:29:21.745Z,34.35
2023-04-29T13:31:49.824Z,34.56
2023-04-29T13:34:17.407Z,34.48
2023-04-29T13:36:45.078Z,36.51
2023-04-29T13:39:14.889Z,34.99
2023-04-29T13:41:45.922Z,34.92
2023-04-29T13:46:47.480Z,34.80
2023-04-29T13:49:42.388Z,35.13
2023-04-29T13:52:55.526Z,36.03
2023-04-29T13:55:25.859Z,36.00
2023-04-29T13:58:31.279Z,35.70
2023-04-29T14:00:55.153Z,35.82
2023-04-29T14:03:14.396Z,35.91
2023-04-29T14:05:42.448Z,35.70
2023-04-29T14:08:10.261Z,37.99
2023-04-29T14:10:38.568Z,38.88
2023-04-29T14:13:06.500Z,37.05
2023-04-29T14:15:33.973Z,38.06
2023-04-29T14:18:02.117Z,38.18
2023-04-29T14:20:29.800Z,38.70
2023-04-29T14:22:57.346Z,38.48
2023-04-29T14:25:26.700Z,38.85
2023-04-29T14:27:55.694Z,38.86
2023-04-29T14:30:23.314Z,38.16
2023-04-29T14:32:51.162Z,38.32
2023-04-29T14:35:18.845Z,37.32
2023-04-29T14:37:46.290Z,38.39
2023-04-29T14:40:14.187Z,39.77
2023-04-29T14:42:41.850Z,41.13
2023-04-29T14:45:10.337Z,41.87
2023-04-29T14:47:38.146Z,41.52
2023-04-29T14:50:07.232Z,40.72
2023-04-29T14:52:34.795Z,41.36
2023-04-29T14:55:02.918Z,41.31
2023-04-29T14:57:30.777Z,40.96
2023-04-29T14:59:58.489Z,40.82
2023-04-29T15:02:26.772Z,39.68
2023-04-29T15:04:54.660Z,39.26
2023-04-29T15:07:22.820Z,38.96
2023-04-29T15:09:51.118Z,38.66
2023-04-29T15:12:19.951Z,38.41
2023-04-29T15:14:47.613Z,38.28
2023-04-29T15:17:15.561Z,38.02
2023-04-29T15:19:43.218Z,39.66
2023-04-29T15:22:11.159Z,38.87
2023-04-29T15:24:39.704Z,38.90
2023-04-29T15:27:07.350Z,39.59
2023-04-29T15:29:37.230Z,40.17
2023-04-29T15:32:05.283Z,40.12
2023-04-29T15:34:32.782Z,40.17
2023-04-29T15:37:00.293Z,39.98
2023-04-29T15:39:28.107Z,41.07
2023-04-29T15:41:55.691Z,40.96
2023-04-29T15:44:23.459Z,41.55
2023-04-29T15:46:51.174Z,41.76
2023-04-29T15:49:18.930Z,42.73
2023-04-29T15:51:46.433Z,41.81
2023-04-29T15:54:14.254Z,42.26
2023-04-29T15:56:41.803Z,40.23
2023-04-29T15:59:09.371Z,40.06
2023-04-29T16:01:37.287Z,39.09
2023-04-29T16:04:05.313Z,39.03
2023-04-29T16:06:33.061Z,38.24
2023-04-29T16:09:00.861Z,38.47
2023-04-29T16:11:28.706Z,37.36
2023-04-29T16:13:56.284Z,36.52
2023-04-29T16:16:25.132Z,36.16
2023-04-29T16:18:53.002Z,35.87
2023-04-29T16:21:20.611Z,36.21
2023-04-29T16:23:48.741Z,35.82
2023-04-29T16:26:17.197Z,35.58
2023-04-29T16:28:45.256Z,35.55
2023-04-29T16:31:13.431Z,37.04
2023-04-29T16:33:41.803Z,36.29
2023-04-29T16:36:09.330Z,35.78
2023-04-29T16:38:38.238Z,35.28
2023-04-29T16:41:07.364Z,35.91
2023-04-29T16:43:34.798Z,35.81
2023-04-29T16:46:02.254Z,36.69
2023-04-29T16:48:30.577Z,36.72
2023-04-29T16:51:05.509Z,37.75
2023-04-29T16:53:34.019Z,39.06
2023-04-29T16:56:01.599Z,38.73
2023-04-29T16:58:30.406Z,38.57
2023-04-29T17:00:58.389Z,38.13
2023-04-29T17:03:26.033Z,37.85
2023-04-29T17:05:53.630Z,37.54
2023-04-29T17:08:21.557Z,37.56
2023-04-29T17:10:49.182Z,37.46
2023-04-29T17:13:16.796Z,37.67
2023-04-29T17:15:44.511Z,38.03
2023-04-29T17:18:12.749Z,38.06
2023-04-29T17:20:40.542Z,38.12
2023-04-29T17:23:08.357Z,38.36
2023-04-29T17:25:37.494Z,38.77
2023-04-29T17:28:06.204Z,41.13
2023-04-29T17:30:34.020Z,42.35
2023-04-29T17:33:06.073Z,41.51
2023-04-29T17:35:34.706Z,41.56
2023-04-29T17:38:02.218Z,41.67
2023-04-29T17:40:30.126Z,41.80
2023-04-29T17:42:58.371Z,42.11
2023-04-29T17:45:26.206Z,42.33
2023-04-29T17:47:53.674Z,42.51
2023-04-29T17:50:21.692Z,42.87
2023-04-29T17:52:49.401Z,43.40
2023-04-29T17:55:17.248Z,45.57
2023-04-29T17:57:45.737Z,46.91
2023-04-29T18:00:14.047Z,46.83
2023-04-29T18:02:42.265Z,46.91
2023-04-29T18:05:10.093Z,46.81
2023-04-29T18:07:37.942Z,46.84
2023-04-29T18:10:06.457Z,46.96
2023-04-29T18:12:34.209Z,47.10
2023-04-29T18:15:05.864Z,47.32
2023-04-29T18:17:34.005Z,48.12
2023-04-29T18:20:02.255Z,48.93
2023-04-29T18:22:29.794Z,49.09
2023-04-29T18:25:00.008Z,49.14
2023-04-29T18:27:27.967Z,49.25
2023-04-29T18:29:55.893Z,49.49
2023-04-29T18:32:23.820Z,49.93
2023-04-29T18:34:51.539Z,50.19
2023-04-29T18:37:18.958Z,50.53
2023-04-29T18:39:46.964Z,51.28
2023-04-29T18:42:14.578Z,51.42
2023-04-29T18:44:42.146Z,51.57
2023-04-29T18:47:09.817Z,51.81
2023-04-29T18:49:38.451Z,51.98
2023-04-29T18:52:06.125Z,52.52
2023-04-29T18:54:34.026Z,53.03
2023-04-29T18:57:02.567Z,53.09
2023-04-29T18:59:30.590Z,53.21
2023-04-29T19:01:58.999Z,53.57
2023-04-29T19:04:26.661Z,54.83
2023-04-29T19:06:54.401Z,55.44
2023-04-29T19:09:22.290Z,55.53
2023-04-29T19:11:50.082Z,55.45
2023-04-29T19:14:17.520Z,55.49
2023-04-29T19:16:45.564Z,55.78
2023-04-29T19:19:13.078Z,56.32
2023-04-29T19:21:40.993Z,56.77
2023-04-29T19:24:09.559Z,56.69
2023-04-29T19:26:39.448Z,56.59
2023-04-29T19:29:08.277Z,56.86
2023-04-29T19:31:36.257Z,57.17
2023-04-29T19:34:03.928Z,57.43
2023-04-29T19:36:33.065Z,57.58
2023-04-29T19:39:02.351Z,58.06
2023-04-29T19:41:34.652Z,60.70
2023-04-29T19:44:03.037Z,60.46
2023-04-29T19:46:30.719Z,60.38
2023-04-29T19:48:58.434Z,60.30
2023-04-29T19:51:27.050Z,60.23
2023-04-29T19:54:01.472Z,60.34
2023-04-29T19:56:29.403Z,60.81
2023-04-29T19:58:57.139Z,61.80
2023-04-29T20:01:25.272Z,62.08
2023-04-29T20:03:53.498Z,62.79
2023-04-29T20:06:21.218Z,62.61
2023-04-29T20:08:49.134Z,62.52
2023-04-29T20:11:17.155Z,62.81
2023-04-29T20:13:45.791Z,62.67
2023-04-29T20:16:13.648Z,62.80
2023-04-29T20:18:41.620Z,63.34
2023-04-29T20:21:09.409Z,65.41
2023-04-29T20:23:37.159Z,65.74
2023-04-29T20:26:05.903Z,66.06
2023-04-29T20:28:33.848Z,65.59
2023-04-29T20:31:01.783Z,65.56
2023-04-29T20:33:29.892Z,66.62
2023-04-29T20:35:59.444Z,66.54
2023-04-29T20:38:27.177Z,67.64
2023-04-29T20:40:54.994Z,67.05
2023-04-29T20:43:22.667Z,67.07
2023-04-29T20:45:50.779Z,67.16
2023-04-29T20:48:18.936Z,67.18
2023-04-29T20:50:47.787Z,67.66
2023-04-29T20:53:16.796Z,68.29
2023-04-29T20:55:45.842Z,68.40
2023-04-29T20:58:13.664Z,68.25
2023-04-29T21:00:41.702Z,70.60
2023-04-29T21:03:10.385Z,73.17
2023-04-29T21:05:38.043Z,74.01
2023-04-29T21:08:06.142Z,72.67
2023-04-29T21:10:34.074Z,73.54
2023-04-29T21:13:01.926Z,72.13
2023-04-29T21:15:29.552Z,71.27
2023-04-29T21:17:57.520Z,71.10
2023-04-29T21:20:25.414Z,71.23
2023-04-29T21:22:52.999Z,71.47
2023-04-29T21:25:20.790Z,74.45
2023-04-29T21:27:48.207Z,74.77
2023-04-29T21:30:15.735Z,73.42
2023-04-29T21:32:44.275Z,76.32
2023-04-29T21:35:11.789Z,73.96
2023-04-29T21:37:39.404Z,75.83
2023-04-29T21:40:08.613Z,73.90
2023-04-29T21:42:36.298Z,73.70
2023-04-29T21:45:04.016Z,75.28
2023-04-29T21:47:31.843Z,73.79
2023-04-29T21:49:59.337Z,73.82
2023-04-29T21:52:26.948Z,75.52
2023-04-29T21:54:54.655Z,76.54
2023-04-29T21:57:32.031Z,75.37
2023-04-29T22:00:20.652Z,74.98
2023-04-29T22:02:48.436Z,74.20
2023-04-29T22:05:15.993Z,75.27
2023-04-29T22:07:43.586Z,74.79
2023-04-29T22:10:11.952Z,75.55
2023-04-29T22:12:39.422Z,74.99
2023-04-29T22:15:11.172Z,74.76
2023-04-29T22:17:45.197Z,75.41
2023-04-29T22:20:13.467Z,77.05
2023-04-29T22:22:41.082Z,75.51
2023-04-29T22:25:09.018Z,75.40
2023-04-29T22:27:36.522Z,75.18
2023-04-29T22:30:05.065Z,77.53
2023-04-29T22:32:33.462Z,77.05
2023-04-29T22:35:01.020Z,76.57
2023-04-29T22:37:28.486Z,76.38
2023-04-29T22:39:56.936Z,77.01
2023-04-29T22:42:24.637Z,76.64
2023-04-29T22:44:52.192Z,77.65
2023-04-29T22:47:19.935Z,78.35
2023-04-29T22:49:47.676Z,77.59
2023-04-29T22:52:15.295Z,77.54
2023-04-29T22:54:43.575Z,77.79
2023-04-29T22:57:11.084Z,79.32
2023-04-29T22:59:38.641Z,79.84
2023-04-29T23:02:06.626Z,79.35
2023-04-29T23:04:34.203Z,79.87
2023-04-29T23:07:01.710Z,79.24
2023-04-29T23:09:29.675Z,78.92
2023-04-29T23:11:57.814Z,78.92
2023-04-29T23:14:25.320Z,78.77
2023-04-29T23:16:53.411Z,78.94
2023-04-29T23:19:21.037Z,79.31
2023-04-29T23:21:48.552Z,81.78
2023-04-29T23:24:16.391Z,81.06
2023-04-29T23:26:44.246Z,82.67
2023-04-29T23:29:11.771Z,82.69
2023-04-29T23:31:39.622Z,81.11
2023-04-29T23:34:08.288Z,81.04
2023-04-29T23:36:35.905Z,83.38
2023-04-29T23:39:03.954Z,83.11
2023-04-29T23:41:31.895Z,81.07
2023-04-29T23:44:02.408Z,82.06
2023-04-29T23:46:30.713Z,84.14
2023-04-29T23:48:58.257Z,83.25
2023-04-29T23:51:26.406Z,83.09
2023-04-29T23:53:54.229Z,82.53
2023-04-29T23:56:23.872Z,82.80
2023-04-29T23:58:51.307Z,83.00
