createdAt,value
2023-03-26T00:00:58.848Z,9.10
2023-03-26T00:03:30.559Z,8.80
2023-03-26T00:06:07.729Z,9.50
2023-03-26T00:08:40.680Z,10.90
2023-03-26T00:11:13.732Z,9.20
2023-03-26T00:13:45.619Z,9.90
2023-03-26T00:16:18.845Z,10.40
2023-03-26T00:18:51.743Z,10.00
2023-03-26T00:21:28.153Z,9.10
2023-03-26T00:24:04.470Z,11.60
2023-03-26T00:26:37.660Z,9.90
2023-03-26T00:29:09.992Z,10.60
2023-03-26T00:31:41.292Z,9.60
2023-03-26T00:34:14.160Z,10.20
2023-03-26T00:36:47.088Z,10.90
2023-03-26T00:39:19.183Z,10.50
2023-03-26T00:41:54.868Z,9.10
2023-03-26T00:44:26.515Z,9.60
2023-03-26T00:46:58.277Z,8.90
2023-03-26T00:49:30.974Z,10.60
2023-03-26T00:52:03.416Z,12.10
2023-03-26T00:54:35.114Z,9.90
2023-03-26T00:57:06.958Z,10.80
2023-03-26T00:59:38.565Z,11.30
2023-03-26T01:02:13.054Z,9.90
2023-03-26T01:04:48.778Z,10.70
2023-03-26T01:07:22.643Z,11.70
2023-03-26T01:09:55.210Z,13.70
2023-03-26T01:12:28.864Z,13.70
2023-03-26T01:15:04.053Z,12.50
2023-03-26T01:17:35.332Z,17.10
2023-03-26T01:20:15.123Z,15.00
2023-03-26T01:22:51.126Z,15.10
2023-03-26T01:25:24.731Z,11.20
2023-03-26T01:27:57.933Z,15.30
2023-03-26T01:30:37.243Z,14.20
2023-03-26T01:33:16.464Z,13.90
2023-03-26T01:35:54.390Z,13.80
2023-03-26T01:38:35.746Z,12.50
2023-03-26T01:41:13.353Z,13.90
2023-03-26T01:43:51.516Z,14.40
2023-03-26T01:46:25.756Z,15.40
2023-03-26T01:48:57.561Z,13.90
2023-03-26T01:51:33.533Z,16.20
2023-03-26T01:54:10.024Z,17.20
2023-03-26T01:56:49.930Z,12.70
2023-03-26T01:59:39.956Z,12.70
2023-03-26T02:02:14.859Z,13.80
2023-03-26T02:04:53.558Z,14.90
2023-03-26T02:07:34.658Z,13.90
2023-03-26T02:10:13.688Z,15.80
2023-03-26T02:12:46.004Z,14.80
2023-03-26T02:15:17.774Z,14.90
2023-03-26T02:17:49.674Z,15.40
2023-03-26T02:20:22.476Z,13.10
2023-03-26T02:22:53.883Z,12.50
2023-03-26T02:25:25.922Z,16.30
2023-03-26T02:27:57.962Z,14.10
2023-03-26T02:30:30.255Z,13.80
2023-03-26T02:33:03.666Z,12.80
2023-03-26T02:35:41.746Z,12.40
2023-03-26T02:38:14.810Z,10.60
2023-03-26T02:40:46.779Z,11.40
2023-03-26T02:43:18.703Z,13.50
2023-03-26T02:45:50.119Z,13.80
2023-03-26T02:48:41.601Z,16.10
2023-03-26T02:51:22.742Z,11.70
2023-03-26T02:54:02.583Z,9.40
2023-03-26T02:57:06.365Z,13.50
2023-03-26T02:59:50.467Z,10.50
2023-03-26T03:02:38.977Z,9.70
2023-03-26T03:05:31.607Z,11.70
2023-03-26T03:08:24.702Z,12.90
2023-03-26T03:11:25.237Z,13.40
2023-03-26T03:13:57.266Z,13.80
2023-03-26T03:16:32.264Z,11.90
2023-03-26T03:19:08.778Z,11.40
2023-03-26T03:21:42.812Z,14.60
2023-03-26T03:24:18.609Z,11.90
2023-03-26T03:26:56.972Z,15.40
2023-03-26T03:29:39.383Z,13.40
2023-03-26T03:32:46.022Z,14.90
2023-03-26T03:35:19.383Z,13.00
2023-03-26T03:37:53.577Z,11.60
2023-03-26T03:40:25.219Z,10.20
2023-03-26T03:42:57.174Z,11.70
2023-03-26T03:45:35.804Z,12.60
2023-03-26T03:48:12.198Z,13.50
2023-03-26T03:50:46.394Z,11.60
2023-03-26T03:53:26.532Z,15.40
2023-03-26T03:56:00.359Z,11.60
2023-03-26T03:58:45.652Z,14.60
2023-03-26T04:01:19.109Z,14.40
2023-03-26T04:04:03.512Z,11.60
2023-03-26T04:06:55.176Z,10.10
2023-03-26T04:09:27.492Z,16.30
2023-03-26T04:12:01.785Z,12.00
2023-03-26T04:14:35.965Z,10.30
2023-03-26T04:17:21.956Z,13.50
2023-03-26T04:19:55.229Z,12.00
2023-03-26T04:22:35.064Z,12.90
2023-03-26T04:25:09.557Z,13.70
2023-03-26T04:27:55.745Z,15.60
2023-03-26T04:30:54.331Z,14.40
2023-03-26T04:33:36.848Z,13.80
2023-03-26T04:36:10.515Z,14.70
2023-03-26T04:38:45.234Z,12.70
2023-03-26T04:41:17.445Z,16.00
2023-03-26T04:43:50.669Z,14.80
2023-03-26T04:46:38.553Z,13.10
2023-03-26T04:49:27.011Z,16.20
2023-03-26T04:51:58.503Z,13.50
2023-03-26T04:55:06.989Z,16.00
2023-03-26T04:57:46.471Z,13.90
2023-03-26T05:00:39.054Z,13.90
2023-03-26T05:03:12.892Z,12.50
2023-03-26T05:05:44.794Z,10.80
2023-03-26T05:08:16.640Z,14.10
2023-03-26T05:10:48.393Z,16.00
2023-03-26T05:13:34.424Z,12.70
2023-03-26T05:16:12.577Z,10.70
2023-03-26T05:18:54.248Z,13.20
2023-03-26T05:21:26.070Z,12.80
2023-03-26T05:23:57.652Z,12.00
2023-03-26T05:26:29.257Z,13.40
2023-03-26T05:29:03.028Z,15.20
2023-03-26T05:31:38.235Z,15.10
2023-03-26T05:34:09.812Z,14.90
2023-03-26T05:36:40.834Z,14.30
2023-03-26T05:39:29.999Z,18.50
2023-03-26T05:42:10.093Z,13.50
2023-03-26T05:44:53.989Z,15.50
2023-03-26T05:47:29.472Z,13.90
2023-03-26T05:50:01.630Z,15.30
2023-03-26T05:52:34.166Z,17.30
2023-03-26T05:55:33.519Z,16.20
2023-03-26T05:58:23.361Z,16.90
2023-03-26T06:01:17.242Z,12.80
2023-03-26T06:04:08.523Z,15.90
2023-03-26T06:06:42.944Z,17.60
2023-03-26T06:09:14.996Z,13.40
2023-03-26T06:11:47.232Z,16.50
2023-03-26T06:14:18.606Z,14.90
2023-03-26T06:17:18.991Z,14.10
2023-03-26T06:20:11.149Z,14.70
2023-03-26T06:22:45.852Z,12.70
2023-03-26T06:25:23.861Z,20.20
2023-03-26T06:28:03.007Z,15.70
2023-03-26T06:30:53.489Z,14.40
2023-03-26T06:33:36.941Z,19.60
2023-03-26T06:36:10.099Z,15.90
2023-03-26T06:38:42.074Z,16.40
2023-03-26T06:41:14.557Z,18.40
2023-03-26T06:44:07.016Z,15.80
2023-03-26T06:46:57.179Z,14.30
2023-03-26T06:49:54.520Z,14.80
2023-03-26T06:52:39.725Z,13.80
2023-03-26T06:55:34.289Z,20.70
2023-03-26T06:58:16.827Z,18.50
2023-03-26T07:00:48.070Z,15.10
2023-03-26T07:03:46.131Z,18.70
2023-03-26T07:06:36.247Z,13.80
2023-03-26T07:09:30.314Z,14.50
2023-03-26T07:12:04.313Z,16.80
2023-03-26T07:14:53.941Z,12.60
2023-03-26T07:17:31.706Z,16.60
2023-03-26T07:20:29.027Z,17.50
2023-03-26T07:23:03.568Z,17.20
2023-03-26T07:25:56.112Z,16.40
2023-03-26T07:29:03.790Z,15.40
2023-03-26T07:32:16.187Z,15.90
2023-03-26T07:35:15.001Z,12.50
2023-03-26T07:38:29.165Z,13.30
2023-03-26T07:41:21.432Z,14.00
2023-03-26T07:44:35.242Z,12.70
2023-03-26T07:47:29.787Z,16.30
2023-03-26T07:50:22.452Z,15.90
2023-03-26T07:53:17.936Z,16.90
2023-03-26T07:56:17.253Z,16.40
2023-03-26T07:59:22.059Z,20.20
2023-03-26T08:02:38.082Z,20.50
2023-03-26T08:05:49.341Z,20.40
2023-03-26T08:08:34.473Z,24.10
2023-03-26T08:11:36.311Z,17.50
2023-03-26T08:14:22.833Z,17.00
2023-03-26T08:16:59.586Z,19.00
2023-03-26T08:19:45.525Z,16.80
2023-03-26T08:22:26.370Z,17.60
2023-03-26T08:25:18.123Z,13.80
2023-03-26T08:28:04.190Z,15.20
2023-03-26T08:30:36.893Z,17.80
2023-03-26T08:33:18.047Z,12.40
2023-03-26T08:35:50.900Z,14.90
2023-03-26T08:38:23.709Z,14.40
2023-03-26T08:41:34.767Z,17.10
2023-03-26T08:44:41.185Z,18.70
2023-03-26T08:47:42.166Z,19.60
2023-03-26T08:50:42.105Z,14.60
2023-03-26T08:53:29.359Z,13.90
2023-03-26T08:56:14.077Z,13.60
2023-03-26T08:59:25.443Z,16.40
2023-03-26T09:02:19.354Z,14.80
2023-03-26T09:08:32.523Z,16.70
2023-03-26T09:11:32.700Z,17.80
2023-03-26T09:14:30.416Z,18.30
2023-03-26T09:17:36.340Z,11.20
2023-03-26T09:20:35.403Z,14.00
2023-03-26T09:23:33.325Z,16.60
2023-03-26T09:26:33.661Z,13.00
2023-03-26T09:29:34.642Z,17.20
2023-03-26T09:32:33.248Z,13.30
2023-03-26T09:35:29.872Z,15.30
2023-03-26T09:38:13.774Z,14.10
2023-03-26T09:40:55.484Z,11.80
2023-03-26T09:43:45.133Z,19.30
2023-03-26T09:46:27.065Z,15.90
2023-03-26T09:49:21.656Z,17.50
2023-03-26T09:52:04.929Z,16.00
2023-03-26T09:54:58.443Z,12.40
2023-03-26T09:57:53.954Z,21.10
2023-03-26T10:00:37.904Z,13.10
2023-03-26T10:03:44.898Z,16.10
2023-03-26T10:06:38.945Z,15.50
2023-03-26T10:09:37.368Z,16.50
2023-03-26T10:12:27.440Z,17.90
2023-03-26T10:15:13.259Z,13.70
2023-03-26T10:17:58.260Z,17.50
2023-03-26T10:20:41.638Z,15.70
2023-03-26T10:23:24.935Z,15.20
2023-03-26T10:26:08.423Z,15.00
2023-03-26T10:28:57.088Z,15.10
2023-03-26T10:31:42.093Z,15.80
2023-03-26T10:34:33.033Z,17.50
2023-03-26T10:37:11.842Z,14.40
2023-03-26T10:40:02.902Z,15.60
2023-03-26T10:42:56.524Z,13.50
2023-03-26T10:45:55.357Z,12.80
2023-03-26T10:48:47.795Z,11.10
2023-03-26T10:51:38.880Z,16.00
2023-03-26T10:54:21.733Z,14.80
2023-03-26T10:56:55.715Z,12.40
2023-03-26T10:59:29.419Z,9.80
2023-03-26T11:02:29.406Z,14.60
2023-03-26T11:05:26.960Z,9.20
2023-03-26T11:08:05.643Z,12.50
2023-03-26T11:10:47.536Z,13.00
2023-03-26T11:13:30.643Z,15.60
2023-03-26T11:16:07.295Z,13.50
2023-03-26T11:18:46.568Z,12.20
2023-03-26T11:21:26.082Z,9.80
2023-03-26T11:24:19.759Z,10.30
2023-03-26T11:26:58.124Z,13.60
2023-03-26T11:29:58.312Z,11.80
2023-03-26T11:32:39.486Z,10.10
2023-03-26T11:35:40.640Z,10.50
2023-03-26T11:38:20.010Z,10.20
2023-03-26T11:40:54.506Z,10.10
2023-03-26T11:43:39.582Z,9.80
2023-03-26T11:46:14.527Z,7.70
2023-03-26T11:48:49.442Z,10.50
2023-03-26T11:51:25.038Z,9.70
2023-03-26T11:53:58.078Z,11.00
2023-03-26T11:56:33.867Z,9.50
2023-03-26T11:59:11.453Z,8.80
2023-03-26T12:01:52.045Z,8.70
2023-03-26T12:04:31.770Z,10.50
2023-03-26T12:07:16.770Z,9.60
2023-03-26T12:09:55.059Z,12.10
2023-03-26T12:12:29.350Z,13.60
2023-03-26T12:15:01.409Z,8.70
2023-03-26T12:17:36.445Z,12.60
2023-03-26T12:20:32.387Z,11.80
2023-03-26T12:23:06.652Z,13.70
2023-03-26T12:25:40.209Z,16.90
2023-03-26T12:28:21.514Z,12.30
2023-03-26T12:31:03.194Z,13.30
2023-03-26T12:33:38.920Z,16.30
2023-03-26T12:36:25.680Z,12.00
2023-03-26T12:39:16.310Z,11.50
2023-03-26T12:44:43.637Z,13.00
2023-03-26T12:48:00.068Z,12.50
2023-03-26T12:50:34.656Z,11.10
2023-03-26T12:53:35.131Z,12.00
2023-03-26T12:56:17.595Z,11.80
2023-03-26T12:59:18.573Z,11.60
2023-03-26T13:02:01.446Z,9.50
2023-03-26T13:05:05.766Z,9.10
2023-03-26T13:07:55.041Z,10.10
2023-03-26T13:10:49.812Z,15.50
2023-03-26T13:13:45.741Z,12.40
2023-03-26T13:16:25.186Z,11.40
2023-03-26T13:19:01.634Z,12.30
2023-03-26T13:21:43.923Z,13.10
2023-03-26T13:24:24.994Z,13.40
2023-03-26T13:27:11.160Z,9.50
2023-03-26T13:29:51.823Z,11.00
2023-03-26T13:32:31.074Z,13.70
2023-03-26T13:35:14.625Z,13.80
2023-03-26T13:37:53.665Z,12.00
2023-03-26T13:40:32.298Z,14.60
2023-03-26T13:43:20.854Z,13.40
2023-03-26T13:46:00.963Z,16.20
2023-03-26T13:48:37.632Z,14.50
2023-03-26T13:51:14.566Z,11.40
2023-03-26T13:53:52.347Z,13.00
2023-03-26T13:56:29.245Z,13.20
2023-03-26T13:59:09.108Z,14.80
2023-03-26T14:01:48.711Z,13.40
2023-03-26T14:04:32.359Z,11.40
2023-03-26T14:07:11.057Z,16.80
2023-03-26T14:09:48.480Z,13.10
2023-03-26T14:12:39.794Z,17.20
2023-03-26T14:15:17.382Z,14.20
2023-03-26T14:17:53.308Z,16.30
2023-03-26T14:21:01.578Z,12.90
2023-03-26T14:23:50.320Z,15.80
2023-03-26T14:26:35.043Z,15.60
2023-03-26T14:29:30.302Z,14.30
2023-03-26T14:32:24.215Z,18.30
2023-03-26T14:35:16.702Z,13.70
2023-03-26T14:38:08.225Z,17.40
2023-03-26T14:40:57.757Z,15.60
2023-03-26T14:43:56.186Z,12.60
2023-03-26T14:46:42.567Z,14.70
2023-03-26T14:49:36.279Z,15.30
2023-03-26T14:52:15.319Z,13.90
2023-03-26T14:54:49.184Z,12.40
2023-03-26T14:57:50.769Z,13.50
2023-03-26T15:00:48.782Z,14.30
2023-03-26T15:03:52.713Z,16.90
2023-03-26T15:06:55.029Z,12.70
2023-03-26T15:09:58.940Z,14.00
2023-03-26T15:12:50.364Z,15.50
2023-03-26T15:15:54.087Z,14.60
2023-03-26T15:19:05.973Z,14.80
2023-03-26T15:22:13.141Z,17.60
2023-03-26T15:25:17.188Z,12.90
2023-03-26T15:28:12.481Z,13.50
2023-03-26T15:31:18.834Z,14.40
2023-03-26T15:34:19.992Z,13.40
2023-03-26T15:37:31.502Z,10.90
2023-03-26T15:40:28.095Z,15.80
2023-03-26T15:43:11.861Z,17.90
2023-03-26T15:45:47.475Z,22.30
2023-03-26T15:48:36.592Z,15.90
2023-03-26T15:51:47.567Z,22.00
2023-03-26T15:54:30.604Z,20.30
2023-03-26T15:57:20.848Z,19.90
2023-03-26T16:00:12.474Z,16.40
2023-03-26T16:02:53.866Z,19.90
2023-03-26T16:05:41.993Z,22.20
2023-03-26T16:08:27.391Z,20.30
2023-03-26T16:11:07.850Z,16.70
2023-03-26T16:13:41.823Z,18.70
2023-03-26T16:16:26.377Z,20.30
2023-03-26T16:19:36.320Z,20.00
2023-03-26T16:22:14.621Z,25.30
2023-03-26T16:25:27.090Z,18.40
2023-03-26T16:28:28.953Z,20.00
2023-03-26T16:31:38.211Z,22.60
2023-03-26T16:34:40.412Z,19.80
2023-03-26T16:37:38.335Z,17.60
2023-03-26T16:40:29.775Z,17.70
2023-03-26T16:43:14.738Z,15.10
2023-03-26T16:45:53.357Z,19.90
2023-03-26T16:48:32.743Z,18.10
2023-03-26T16:51:17.447Z,19.70
2023-03-26T16:53:58.228Z,22.30
2023-03-26T16:56:45.118Z,21.40
2023-03-26T16:59:39.866Z,28.90
2023-03-26T17:02:22.364Z,17.70
2023-03-26T17:05:01.639Z,23.10
2023-03-26T17:07:39.320Z,18.00
2023-03-26T17:10:17.174Z,17.20
2023-03-26T17:12:58.085Z,22.10
2023-03-26T17:15:41.441Z,24.90
2023-03-26T17:18:29.608Z,22.40
2023-03-26T17:21:05.814Z,29.60
2023-03-26T17:23:53.300Z,24.90
2023-03-26T17:26:35.139Z,20.10
2023-03-26T17:29:23.508Z,21.50
2023-03-26T17:32:00.698Z,24.30
2023-03-26T17:35:00.784Z,23.80
2023-03-26T17:37:49.649Z,22.40
2023-03-26T17:40:59.723Z,23.20
2023-03-26T17:43:44.700Z,19.90
2023-03-26T17:46:29.326Z,20.40
2023-03-26T17:49:13.438Z,17.10
2023-03-26T17:51:53.035Z,15.40
2023-03-26T17:54:28.394Z,17.30
2023-03-26T17:57:04.822Z,14.30
2023-03-26T17:59:39.324Z,20.70
2023-03-26T18:02:17.677Z,14.90
2023-03-26T18:04:52.858Z,15.60
2023-03-26T18:07:58.392Z,17.10
2023-03-26T18:10:50.120Z,16.80
2023-03-26T18:13:43.889Z,17.50
2023-03-26T18:16:20.939Z,19.20
2023-03-26T18:18:57.153Z,18.20
2023-03-26T18:21:32.175Z,17.40
2023-03-26T18:24:06.200Z,19.50
2023-03-26T18:26:41.268Z,16.20
2023-03-26T18:29:25.045Z,18.80
2023-03-26T18:32:02.819Z,19.90
2023-03-26T18:34:36.547Z,21.40
2023-03-26T18:37:20.326Z,14.30
2023-03-26T18:40:02.411Z,16.40
2023-03-26T18:42:35.536Z,20.50
2023-03-26T18:45:11.313Z,16.20
2023-03-26T18:47:43.448Z,18.10
2023-03-26T18:50:24.457Z,14.80
2023-03-26T18:52:57.774Z,16.40
2023-03-26T18:55:33.676Z,16.80
2023-03-26T18:58:23.175Z,15.90
2023-03-26T19:00:57.731Z,14.30
2023-03-26T19:03:32.227Z,17.10
2023-03-26T19:06:10.294Z,17.60
2023-03-26T19:08:44.739Z,17.60
2023-03-26T19:11:19.283Z,14.90
2023-03-26T19:14:04.427Z,15.30
2023-03-26T19:16:43.641Z,17.30
2023-03-26T19:19:23.280Z,16.10
2023-03-26T19:21:54.827Z,13.70
2023-03-26T19:24:26.887Z,12.40
2023-03-26T19:26:58.792Z,18.70
2023-03-26T19:29:33.868Z,15.30
2023-03-26T19:32:07.740Z,16.60
2023-03-26T19:34:41.624Z,18.40
2023-03-26T19:37:23.894Z,13.20
2023-03-26T19:39:58.756Z,14.80
2023-03-26T19:42:42.912Z,14.50
2023-03-26T19:45:19.246Z,12.10
2023-03-26T19:48:00.428Z,15.60
2023-03-26T19:50:42.450Z,15.40
2023-03-26T19:53:25.563Z,15.70
2023-03-26T19:55:58.967Z,14.10
2023-03-26T19:58:30.857Z,13.50
2023-03-26T20:01:02.475Z,14.30
2023-03-26T20:03:40.559Z,12.30
2023-03-26T20:06:15.350Z,16.50
2023-03-26T20:08:47.247Z,15.40
2023-03-26T20:11:21.161Z,16.10
2023-03-26T20:13:52.972Z,17.80
2023-03-26T20:16:27.921Z,19.90
2023-03-26T20:19:02.586Z,15.50
2023-03-26T20:21:38.093Z,15.30
2023-03-26T20:24:15.948Z,16.40
2023-03-26T20:26:47.826Z,16.90
2023-03-26T20:29:19.911Z,18.70
2023-03-26T20:31:51.314Z,16.30
2023-03-26T20:34:24.792Z,16.40
2023-03-26T20:36:57.186Z,12.40
2023-03-26T20:39:32.297Z,17.00
2023-03-26T20:42:03.674Z,13.40
2023-03-26T20:44:35.126Z,11.80
2023-03-26T20:47:07.127Z,12.00
2023-03-26T20:49:38.512Z,12.10
2023-03-26T20:52:11.153Z,11.90
2023-03-26T20:54:42.512Z,13.40
2023-03-26T20:57:14.249Z,12.20
2023-03-26T20:59:45.746Z,11.20
2023-03-26T21:02:17.311Z,12.70
2023-03-26T21:04:49.236Z,14.90
2023-03-26T21:07:20.677Z,15.20
2023-03-26T21:09:53.141Z,12.70
2023-03-26T21:12:31.533Z,14.30
2023-03-26T21:15:10.222Z,13.00
2023-03-26T21:17:49.965Z,12.20
2023-03-26T21:20:24.388Z,12.70
2023-03-26T21:23:05.228Z,12.40
2023-03-26T21:25:45.421Z,13.20
2023-03-26T21:28:35.849Z,9.60
2023-03-26T21:31:18.832Z,12.50
2023-03-26T21:33:52.079Z,12.70
2023-03-26T21:36:24.986Z,12.00
2023-03-26T21:38:57.828Z,13.10
2023-03-26T21:41:41.280Z,8.90
2023-03-26T21:44:14.344Z,13.30
2023-03-26T21:46:48.774Z,11.80
2023-03-26T21:49:21.586Z,10.10
2023-03-26T21:51:54.263Z,12.30
2023-03-26T21:54:28.706Z,11.40
2023-03-26T21:57:20.838Z,10.40
2023-03-26T22:00:01.913Z,8.10
2023-03-26T22:02:51.640Z,10.20
2023-03-26T22:05:31.801Z,11.70
2023-03-26T22:08:06.411Z,8.20
2023-03-26T22:10:37.993Z,10.90
2023-03-26T22:13:09.735Z,10.30
2023-03-26T22:15:41.422Z,9.40
2023-03-26T22:18:14.341Z,9.00
2023-03-26T22:20:48.094Z,8.90
2023-03-26T22:23:20.081Z,10.50
2023-03-26T22:25:51.558Z,9.10
2023-03-26T22:28:22.850Z,9.00
2023-03-26T22:30:54.389Z,7.70
2023-03-26T22:33:25.941Z,8.80
2023-03-26T22:35:58.400Z,9.40
2023-03-26T22:38:29.919Z,9.60
2023-03-26T22:41:01.300Z,10.40
2023-03-26T22:43:32.526Z,11.00
2023-03-26T22:46:03.815Z,7.30
2023-03-26T22:48:35.984Z,9.60
2023-03-26T22:51:09.362Z,8.40
2023-03-26T22:53:40.846Z,7.90
2023-03-26T22:56:13.611Z,9.00
2023-03-26T22:58:45.078Z,7.70
2023-03-26T23:01:18.870Z,6.10
2023-03-26T23:03:50.111Z,6.70
2023-03-26T23:06:21.796Z,9.90
2023-03-26T23:08:54.508Z,6.00
2023-03-26T23:11:25.816Z,6.10
2023-03-26T23:13:57.135Z,7.80
2023-03-26T23:16:28.929Z,5.90
2023-03-26T23:19:00.687Z,8.60
2023-03-26T23:21:32.071Z,8.50
2023-03-26T23:24:04.689Z,6.30
2023-03-26T23:26:49.699Z,6.40
2023-03-26T23:29:22.131Z,7.50
2023-03-26T23:31:54.761Z,6.90
2023-03-26T23:34:25.962Z,6.00
2023-03-26T23:36:58.294Z,7.60
2023-03-26T23:39:31.312Z,5.80
2023-03-26T23:42:02.866Z,6.40
2023-03-26T23:44:34.203Z,5.50
2023-03-26T23:47:10.334Z,5.50
2023-03-26T23:49:41.615Z,5.00
2023-03-26T23:52:12.998Z,6.50
2023-03-26T23:54:44.725Z,5.80
2023-03-26T23:57:16.303Z,3.90
2023-03-26T23:59:47.254Z,5.70
