createdAt,value
2019-05-28T00:03:34.630Z,3.45
2019-05-28T00:08:29.185Z,3.42
2019-05-28T00:13:22.660Z,3.27
2019-05-28T00:18:16.403Z,4.45
2019-05-28T00:23:09.957Z,3.62
2019-05-28T00:28:03.530Z,3.67
2019-05-28T00:33:03.213Z,3.87
2019-05-28T00:37:56.764Z,3.45
2019-05-28T00:42:51.314Z,3.85
2019-05-28T00:47:45.246Z,3.58
2019-05-28T00:52:44.910Z,3.15
2019-05-28T00:57:47.475Z,3.47
2019-05-28T01:02:41.486Z,3.35
2019-05-28T01:07:45.966Z,4.10
2019-05-28T01:12:39.532Z,3.67
2019-05-28T01:17:33.956Z,3.95
2019-05-28T01:22:27.473Z,3.80
2019-05-28T01:27:21.008Z,3.50
2019-05-28T01:32:30.642Z,3.40
2019-05-28T01:37:29.863Z,3.52
2019-05-28T01:42:24.399Z,3.15
2019-05-28T01:47:24.628Z,2.65
2019-05-28T01:52:18.418Z,2.85
2019-05-28T01:57:19.600Z,3.20
2019-05-28T02:02:13.087Z,3.63
2019-05-28T02:07:08.669Z,3.17
2019-05-28T02:12:02.179Z,3.02
2019-05-28T02:16:56.960Z,2.37
2019-05-28T02:21:50.526Z,2.30
2019-05-28T02:26:46.013Z,3.30
2019-05-28T02:31:45.396Z,2.60
2019-05-28T02:36:43.229Z,3.02
2019-05-28T02:41:38.620Z,2.65
2019-05-28T02:46:32.378Z,2.72
2019-05-28T02:51:38.120Z,2.58
2019-05-28T02:56:33.360Z,2.83
2019-05-28T03:01:42.754Z,2.90
2019-05-28T03:06:29.975Z,2.80
2019-05-28T03:11:23.488Z,3.40
2019-05-28T03:16:19.459Z,3.40
2019-05-28T03:21:15.002Z,3.80
2019-05-28T03:26:08.575Z,4.37
2019-05-28T03:31:14.220Z,4.33
2019-05-28T03:36:39.617Z,4.60
2019-05-28T03:41:34.625Z,3.70
2019-05-28T03:46:28.104Z,4.20
2019-05-28T03:51:21.647Z,4.00
2019-05-28T03:56:16.230Z,3.90
2019-05-28T04:01:10.851Z,3.83
2019-05-28T04:06:04.514Z,3.65
2019-05-28T04:11:00.040Z,2.72
2019-05-28T04:15:53.597Z,3.10
2019-05-28T04:20:49.251Z,2.58
2019-05-28T04:25:45.422Z,3.02
2019-05-28T04:30:41.188Z,2.85
2019-05-28T04:35:34.680Z,2.30
2019-05-28T04:40:28.503Z,2.25
2019-05-28T04:45:22.042Z,2.30
2019-05-28T04:50:16.632Z,1.67
2019-05-28T04:55:10.513Z,1.87
2019-05-28T05:00:07.645Z,1.70
2019-05-28T05:05:02.090Z,1.80
2019-05-28T05:09:55.641Z,1.40
2019-05-28T05:14:50.144Z,1.72
2019-05-28T05:19:48.735Z,1.70
2019-05-28T05:24:44.954Z,1.62
2019-05-28T05:29:38.429Z,1.42
2019-05-28T05:34:32.797Z,1.45
2019-05-28T05:39:29.747Z,1.25
2019-05-28T05:44:23.220Z,1.22
2019-05-28T05:49:21.407Z,1.00
2019-05-28T05:54:21.344Z,1.10
2019-05-28T05:59:15.153Z,1.00
2019-05-28T06:04:08.751Z,1.37
2019-05-28T06:09:02.489Z,1.27
2019-05-28T06:14:14.094Z,1.25
2019-05-28T06:19:07.928Z,1.30
2019-05-28T06:24:01.482Z,1.62
2019-05-28T06:28:57.963Z,1.70
2019-05-28T06:33:56.819Z,1.55
2019-05-28T06:38:51.572Z,1.20
2019-05-28T06:43:45.055Z,1.20
2019-05-28T06:48:39.537Z,0.95
2019-05-28T06:53:40.826Z,0.88
2019-05-28T06:58:39.894Z,1.07
2019-05-28T07:03:36.377Z,1.25
2019-05-28T07:08:29.928Z,0.85
2019-05-28T07:13:30.350Z,1.07
2019-05-28T07:18:27.473Z,1.07
2019-05-28T07:23:30.345Z,0.90
2019-05-28T07:28:26.616Z,1.10
2019-05-28T07:33:21.389Z,1.35
2019-05-28T07:38:21.133Z,0.85
2019-05-28T07:43:15.636Z,0.70
2019-05-28T07:48:09.193Z,1.30
2019-05-28T07:53:03.724Z,1.10
2019-05-28T07:57:58.224Z,1.30
2019-05-28T08:02:51.712Z,1.30
2019-05-28T08:07:47.945Z,1.00
2019-05-28T08:12:41.496Z,1.10
2019-05-28T08:17:37.473Z,0.90
2019-05-28T08:22:41.860Z,0.82
2019-05-28T08:27:26.635Z,1.02
2019-05-28T08:32:20.236Z,1.20
2019-05-28T08:37:26.386Z,1.17
2019-05-28T08:42:21.209Z,1.10
2019-05-28T08:47:14.755Z,1.00
2019-05-28T08:52:08.312Z,1.05
2019-05-28T08:57:05.215Z,1.12
2019-05-28T09:02:26.569Z,1.15
2019-05-28T09:07:03.990Z,1.20
2019-05-28T09:12:00.583Z,1.00
2019-05-28T09:16:54.069Z,1.67
2019-05-28T09:21:50.336Z,0.93
2019-05-28T09:26:45.784Z,1.27
2019-05-28T09:31:39.354Z,1.00
2019-05-28T09:36:34.868Z,0.90
2019-05-28T09:41:28.360Z,1.20
2019-05-28T09:46:40.385Z,1.80
2019-05-28T09:51:34.234Z,1.50
2019-05-28T09:56:33.719Z,1.77
2019-05-28T10:01:27.485Z,2.05
2019-05-28T10:06:34.571Z,1.40
2019-05-28T10:11:18.143Z,1.60
2019-05-28T10:16:11.717Z,1.72
2019-05-28T10:21:17.684Z,1.60
2019-05-28T10:26:00.520Z,1.67
2019-05-28T10:30:57.065Z,1.80
2019-05-28T10:35:50.615Z,1.80
2019-05-28T10:40:44.432Z,1.40
2019-05-28T10:45:38.019Z,1.35
2019-05-28T10:50:44.172Z,1.50
2019-05-28T10:55:37.724Z,1.25
2019-05-28T11:00:32.205Z,1.40
2019-05-28T11:05:26.893Z,2.03
2019-05-28T11:10:27.552Z,1.80
2019-05-28T11:15:24.188Z,1.40
2019-05-28T11:20:35.956Z,2.07
2019-05-28T11:25:29.781Z,1.40
2019-05-28T11:30:23.868Z,1.07
2019-05-28T11:35:19.598Z,1.37
2019-05-28T11:40:14.760Z,1.15
2019-05-28T11:45:14.336Z,1.55
2019-05-28T11:50:09.336Z,1.42
2019-05-28T11:55:13.412Z,1.90
2019-05-28T12:00:17.025Z,1.42
2019-05-28T12:05:11.432Z,1.40
2019-05-28T12:10:16.145Z,1.20
2019-05-28T12:15:13.416Z,1.30
2019-05-28T12:20:08.403Z,1.10
2019-05-28T12:25:12.203Z,1.67
2019-05-28T12:30:17.990Z,1.47
2019-05-28T12:35:26.208Z,1.65
2019-05-28T12:40:09.169Z,1.10
2019-05-28T12:45:34.234Z,1.05
2019-05-28T12:50:19.682Z,1.15
2019-05-28T12:55:11.978Z,1.20
2019-05-28T13:00:10.222Z,1.75
2019-05-28T13:05:18.305Z,1.42
2019-05-28T13:10:14.969Z,1.27
2019-05-28T13:15:10.535Z,1.42
2019-05-28T13:20:07.907Z,1.57
2019-05-28T13:25:01.430Z,1.57
2019-05-28T13:29:55.933Z,1.40
2019-05-28T13:34:50.688Z,1.17
2019-05-28T13:39:44.192Z,1.32
2019-05-28T13:44:45.869Z,1.35
2019-05-28T13:49:39.423Z,1.13
2019-05-28T13:54:36.310Z,0.98
2019-05-28T13:59:29.972Z,1.20
2019-05-28T14:04:36.782Z,1.00
2019-05-28T14:09:31.244Z,1.65
2019-05-28T14:14:26.682Z,1.30
2019-05-28T14:19:29.168Z,0.88
2019-05-28T14:24:22.640Z,1.07
2019-05-28T14:29:19.445Z,0.95
2019-05-28T14:34:13.004Z,1.07
2019-05-28T14:39:08.832Z,1.20
2019-05-28T14:44:05.113Z,2.10
2019-05-28T14:48:59.636Z,3.50
2019-05-28T14:53:54.004Z,2.67
2019-05-28T14:58:53.743Z,2.72
2019-05-28T15:03:53.496Z,1.85
2019-05-28T15:08:46.984Z,1.27
2019-05-28T15:13:50.801Z,1.55
2019-05-28T15:18:44.733Z,1.25
2019-05-28T15:23:40.141Z,2.42
2019-05-28T15:28:33.680Z,3.00
2019-05-28T15:33:30.604Z,10.40
2019-05-28T15:38:24.120Z,3.57
2019-05-28T15:43:24.796Z,2.08
2019-05-28T15:48:20.403Z,2.90
2019-05-28T15:53:13.952Z,5.62
2019-05-28T15:58:07.511Z,3.77
2019-05-28T16:03:00.992Z,6.40
2019-05-28T16:07:57.469Z,2.42
2019-05-28T16:12:55.861Z,1.47
2019-05-28T16:17:55.155Z,1.05
2019-05-28T16:22:51.366Z,1.22
2019-05-28T16:27:47.945Z,1.12
2019-05-28T16:32:43.412Z,1.20
2019-05-28T16:37:37.367Z,1.60
2019-05-28T16:42:30.915Z,0.80
2019-05-28T16:47:25.349Z,0.93
2019-05-28T16:52:18.929Z,0.87
2019-05-28T16:57:12.568Z,1.02
2019-05-28T17:02:12.811Z,0.70
2019-05-28T17:07:16.278Z,0.80
2019-05-28T17:12:25.212Z,0.90
2019-05-28T17:17:18.755Z,0.90
2019-05-28T17:22:12.320Z,0.93
2019-05-28T17:27:06.047Z,1.00
2019-05-28T17:32:02.561Z,1.07
2019-05-28T17:36:56.208Z,0.80
2019-05-28T17:41:49.700Z,1.15
2019-05-28T17:46:43.452Z,0.80
2019-05-28T17:51:42.652Z,0.78
2019-05-28T17:56:41.085Z,0.70
2019-05-28T18:01:34.553Z,0.72
2019-05-28T18:06:28.040Z,0.95
2019-05-28T18:11:21.583Z,0.88
2019-05-28T18:16:27.194Z,1.10
2019-05-28T18:21:21.741Z,1.10
2019-05-28T18:26:15.289Z,1.25
2019-05-28T18:31:09.036Z,1.35
2019-05-28T18:36:02.629Z,1.00
2019-05-28T18:40:57.165Z,0.93
2019-05-28T18:45:51.006Z,1.70
2019-05-28T18:50:49.956Z,1.20
2019-05-28T18:55:43.569Z,1.52
2019-05-28T19:00:37.033Z,2.30
2019-05-28T19:05:30.517Z,1.80
2019-05-28T19:10:23.996Z,1.92
2019-05-28T19:15:18.022Z,1.70
2019-05-28T19:20:13.225Z,2.00
2019-05-28T19:25:10.514Z,2.10
2019-05-28T19:30:07.106Z,1.90
2019-05-28T19:35:01.739Z,1.82
2019-05-28T19:39:55.461Z,2.42
2019-05-28T19:44:48.944Z,1.90
2019-05-28T19:49:42.421Z,1.98
2019-05-28T19:54:37.156Z,2.25
2019-05-28T19:59:33.914Z,2.25
2019-05-28T20:04:27.256Z,2.30
2019-05-28T20:09:20.735Z,1.98
2019-05-28T20:14:17.168Z,2.00
2019-05-28T20:19:13.380Z,2.22
2019-05-28T20:24:09.673Z,2.00
2019-05-28T20:29:08.251Z,2.45
2019-05-28T20:33:59.070Z,2.30
2019-05-28T20:38:52.600Z,2.90
2019-05-28T20:43:48.356Z,2.70
2019-05-28T20:48:43.172Z,2.62
2019-05-28T20:53:36.661Z,2.27
2019-05-28T20:58:40.177Z,1.98
2019-05-28T21:03:30.509Z,2.47
2019-05-28T21:08:23.979Z,2.77
2019-05-28T21:13:19.505Z,3.08
2019-05-28T21:18:14.880Z,2.08
2019-05-28T21:23:08.432Z,2.72
2019-05-28T21:28:01.902Z,3.17
2019-05-28T21:32:56.689Z,2.92
2019-05-28T21:37:50.989Z,2.67
2019-05-28T21:42:58.484Z,2.33
2019-05-28T21:47:41.801Z,2.52
2019-05-28T21:52:35.262Z,2.27
2019-05-28T21:57:29.954Z,2.60
2019-05-28T22:02:23.461Z,2.83
2019-05-28T22:07:22.697Z,2.75
2019-05-28T22:12:16.133Z,2.75
2019-05-28T22:17:13.018Z,2.52
2019-05-28T22:22:10.713Z,2.65
2019-05-28T22:27:19.254Z,2.75
2019-05-28T22:32:13.067Z,2.85
2019-05-28T22:37:06.782Z,2.20
2019-05-28T22:42:01.568Z,2.70
2019-05-28T22:46:55.077Z,3.22
2019-05-28T22:51:48.520Z,3.30
2019-05-28T22:56:45.270Z,2.83
2019-05-28T23:01:38.946Z,2.67
2019-05-28T23:06:32.391Z,2.80
2019-05-28T23:11:27.761Z,3.30
2019-05-28T23:16:21.188Z,2.83
2019-05-28T23:21:14.620Z,2.93
2019-05-28T23:26:08.082Z,2.90
2019-05-28T23:31:01.815Z,3.55
2019-05-28T23:35:59.354Z,2.85
2019-05-28T23:40:55.253Z,3.02
2019-05-28T23:45:48.945Z,2.85
2019-05-28T23:50:44.304Z,3.20
2019-05-28T23:55:37.741Z,3.42
