createdAt,value
2023-03-01T00:01:24.577Z,5.50
2023-03-01T00:03:52.306Z,6.43
2023-03-01T00:06:20.214Z,5.30
2023-03-01T00:08:46.967Z,5.53
2023-03-01T00:11:21.559Z,5.07
2023-03-01T00:13:50.074Z,5.23
2023-03-01T00:16:23.009Z,5.60
2023-03-01T00:18:49.870Z,5.70
2023-03-01T00:21:16.319Z,5.77
2023-03-01T00:23:42.993Z,5.67
2023-03-01T00:26:13.383Z,5.83
2023-03-01T00:28:39.897Z,5.57
2023-03-01T00:31:12.617Z,5.63
2023-03-01T00:33:39.499Z,5.43
2023-03-01T00:36:06.609Z,5.90
2023-03-01T00:38:39.925Z,6.10
2023-03-01T00:41:15.284Z,6.33
2023-03-01T00:43:42.163Z,6.40
2023-03-01T00:46:12.280Z,6.50
2023-03-01T00:48:38.912Z,6.03
2023-03-01T00:51:13.495Z,6.17
2023-03-01T00:53:40.432Z,6.17
2023-03-01T00:56:09.434Z,6.37
2023-03-01T00:58:37.238Z,5.93
2023-03-01T01:01:21.841Z,6.50
2023-03-01T01:04:03.369Z,5.90
2023-03-01T01:06:33.615Z,6.70
2023-03-01T01:09:01.042Z,5.93
2023-03-01T01:11:29.502Z,5.70
2023-03-01T01:13:56.511Z,5.63
2023-03-01T01:16:25.799Z,6.53
2023-03-01T01:18:52.552Z,6.20
2023-03-01T01:21:21.249Z,6.33
2023-03-01T01:23:48.206Z,6.63
2023-03-01T01:26:21.812Z,6.30
2023-03-01T01:28:49.074Z,6.03
2023-03-01T01:31:16.648Z,5.67
2023-03-01T01:33:43.390Z,6.23
2023-03-01T01:36:10.432Z,6.10
2023-03-01T01:38:43.401Z,6.23
2023-03-01T01:41:12.448Z,5.57
2023-03-01T01:43:48.307Z,5.77
2023-03-01T01:46:33.451Z,6.20
2023-03-01T01:49:06.521Z,5.43
2023-03-01T01:51:39.597Z,6.63
2023-03-01T01:54:27.859Z,6.13
2023-03-01T01:57:01.238Z,6.57
2023-03-01T01:59:29.518Z,6.60
2023-03-01T02:01:56.196Z,6.17
2023-03-01T02:04:23.754Z,6.70
2023-03-01T02:07:00.496Z,6.43
2023-03-01T02:09:28.060Z,5.83
2023-03-01T02:11:55.332Z,6.33
2023-03-01T02:14:21.860Z,5.83
2023-03-01T02:16:48.911Z,6.10
2023-03-01T02:19:32.928Z,5.93
2023-03-01T02:22:28.709Z,6.63
2023-03-01T02:25:04.216Z,6.57
2023-03-01T02:27:43.686Z,7.03
2023-03-01T02:30:13.346Z,6.50
2023-03-01T02:32:42.695Z,5.83
2023-03-01T02:35:15.217Z,5.83
2023-03-01T02:37:44.120Z,6.43
2023-03-01T02:40:17.756Z,6.53
2023-03-01T02:42:56.789Z,6.83
2023-03-01T02:45:24.605Z,6.67
2023-03-01T02:47:51.321Z,7.13
2023-03-01T02:50:53.748Z,7.03
2023-03-01T02:53:35.627Z,7.20
2023-03-01T02:56:02.881Z,6.60
2023-03-01T02:58:29.481Z,6.50
2023-03-01T03:00:57.419Z,7.37
2023-03-01T03:03:23.980Z,7.57
2023-03-01T03:05:50.486Z,6.73
2023-03-01T03:08:24.849Z,6.63
2023-03-01T03:10:51.704Z,7.33
2023-03-01T03:13:18.266Z,7.40
2023-03-01T03:15:44.990Z,7.43
2023-03-01T03:18:14.817Z,7.30
2023-03-01T03:20:44.999Z,8.20
2023-03-01T03:23:11.903Z,6.63
2023-03-01T03:25:38.943Z,7.67
2023-03-01T03:28:10.586Z,7.40
2023-03-01T03:30:40.762Z,7.37
2023-03-01T03:33:10.616Z,7.53
2023-03-01T03:35:47.492Z,7.43
2023-03-01T03:38:16.766Z,7.37
2023-03-01T03:40:49.117Z,6.97
2023-03-01T03:43:22.548Z,7.13
2023-03-01T03:45:50.940Z,7.50
2023-03-01T03:48:18.707Z,7.87
2023-03-01T03:50:50.604Z,7.67
2023-03-01T03:53:17.662Z,8.53
2023-03-01T03:55:45.463Z,7.60
2023-03-01T03:58:12.664Z,7.80
2023-03-01T04:00:41.940Z,8.07
2023-03-01T04:03:09.530Z,8.10
2023-03-01T04:05:37.191Z,7.87
2023-03-01T04:08:04.451Z,8.17
2023-03-01T04:10:33.283Z,8.23
2023-03-01T04:12:59.822Z,7.97
2023-03-01T04:15:27.939Z,8.53
2023-03-01T04:17:55.641Z,8.30
2023-03-01T04:20:26.066Z,8.30
2023-03-01T04:23:11.400Z,8.00
2023-03-01T04:25:40.134Z,6.83
2023-03-01T04:28:07.205Z,7.70
2023-03-01T04:30:36.881Z,7.50
2023-03-01T04:33:07.718Z,7.87
2023-03-01T04:35:35.919Z,7.63
2023-03-01T04:38:02.772Z,7.60
2023-03-01T04:40:29.498Z,7.50
2023-03-01T04:42:56.048Z,8.37
2023-03-01T04:45:22.582Z,8.70
2023-03-01T04:47:53.136Z,8.30
2023-03-01T04:50:24.677Z,9.00
2023-03-01T04:52:51.492Z,8.87
2023-03-01T04:55:20.650Z,8.13
2023-03-01T04:57:47.225Z,8.03
2023-03-01T05:00:21.036Z,8.87
2023-03-01T05:02:54.665Z,8.87
2023-03-01T05:05:26.651Z,7.50
2023-03-01T05:08:01.660Z,8.60
2023-03-01T05:10:32.793Z,9.10
2023-03-01T05:13:00.279Z,8.17
2023-03-01T05:15:28.900Z,7.33
2023-03-01T05:17:59.538Z,9.37
2023-03-01T05:20:27.678Z,8.63
2023-03-01T05:22:56.884Z,8.60
2023-03-01T05:25:23.613Z,7.43
2023-03-01T05:27:52.252Z,7.97
2023-03-01T05:30:19.395Z,8.47
2023-03-01T05:32:48.731Z,8.57
2023-03-01T05:35:17.659Z,8.50
2023-03-01T05:37:45.957Z,8.23
2023-03-01T05:40:18.050Z,8.53
2023-03-01T05:42:46.161Z,9.03
2023-03-01T05:45:13.426Z,8.47
2023-03-01T05:47:44.482Z,7.27
2023-03-01T05:50:22.900Z,8.47
2023-03-01T05:53:02.153Z,7.97
2023-03-01T05:55:30.065Z,8.10
2023-03-01T05:57:59.542Z,8.63
2023-03-01T06:00:26.180Z,7.63
2023-03-01T06:02:57.546Z,7.63
2023-03-01T06:05:25.084Z,8.27
2023-03-01T06:07:54.195Z,8.20
2023-03-01T06:10:22.363Z,8.97
2023-03-01T06:12:49.390Z,8.27
2023-03-01T06:15:17.382Z,9.00
2023-03-01T06:17:45.565Z,8.43
2023-03-01T06:20:13.714Z,8.90
2023-03-01T06:22:40.484Z,8.40
2023-03-01T06:25:08.825Z,9.47
2023-03-01T06:27:35.774Z,9.13
2023-03-01T06:30:02.607Z,8.57
2023-03-01T06:32:29.088Z,10.20
2023-03-01T06:34:55.559Z,9.13
2023-03-01T06:37:22.018Z,9.20
2023-03-01T06:39:48.439Z,9.77
2023-03-01T06:42:14.875Z,8.80
2023-03-01T06:44:41.340Z,9.13
2023-03-01T06:47:07.769Z,9.00
2023-03-01T06:49:34.238Z,9.03
2023-03-01T06:52:00.712Z,10.17
2023-03-01T06:54:27.193Z,9.33
2023-03-01T06:56:53.701Z,8.90
2023-03-01T06:59:20.449Z,9.63
2023-03-01T07:01:47.006Z,9.47
2023-03-01T07:04:14.176Z,10.60
2023-03-01T07:06:40.832Z,10.00
2023-03-01T07:09:07.327Z,10.23
2023-03-01T07:11:34.080Z,9.50
2023-03-01T07:14:01.117Z,10.43
2023-03-01T07:16:27.845Z,10.50
2023-03-01T07:18:54.393Z,10.50
2023-03-01T07:21:20.855Z,9.23
2023-03-01T07:23:49.722Z,9.67
2023-03-01T07:26:16.138Z,9.43
2023-03-01T07:28:42.673Z,10.17
2023-03-01T07:31:09.125Z,9.27
2023-03-01T07:33:35.736Z,10.27
2023-03-01T07:36:04.740Z,10.87
2023-03-01T07:38:31.336Z,9.77
2023-03-01T07:41:02.913Z,10.37
2023-03-01T07:43:30.715Z,9.00
2023-03-01T07:46:04.065Z,11.47
2023-03-01T07:48:31.520Z,10.63
2023-03-01T07:51:02.696Z,9.83
2023-03-01T07:53:32.587Z,10.17
2023-03-01T07:56:06.506Z,10.07
2023-03-01T07:58:35.687Z,9.63
2023-03-01T08:01:08.416Z,11.40
2023-03-01T08:03:35.837Z,10.80
2023-03-01T08:06:04.429Z,10.57
2023-03-01T08:08:32.591Z,10.70
2023-03-01T08:11:03.908Z,10.07
2023-03-01T08:13:33.968Z,10.90
2023-03-01T08:16:09.572Z,10.87
2023-03-01T08:18:36.318Z,9.83
2023-03-01T08:21:04.647Z,9.93
2023-03-01T08:23:31.321Z,11.30
2023-03-01T08:26:07.006Z,11.73
2023-03-01T08:28:33.772Z,11.37
2023-03-01T08:31:03.904Z,9.33
2023-03-01T08:33:33.312Z,10.60
2023-03-01T08:36:07.834Z,10.13
2023-03-01T08:38:35.590Z,13.00
2023-03-01T08:41:03.575Z,12.43
2023-03-01T08:43:31.386Z,10.83
2023-03-01T08:46:00.256Z,11.63
2023-03-01T08:48:31.421Z,10.90
2023-03-01T08:51:01.259Z,10.60
2023-03-01T08:53:30.191Z,10.57
2023-03-01T08:56:03.666Z,11.77
2023-03-01T08:58:33.674Z,11.33
2023-03-01T09:01:08.666Z,10.67
2023-03-01T09:03:35.110Z,11.80
2023-03-01T09:06:03.518Z,11.30
2023-03-01T09:08:36.062Z,11.17
2023-03-01T09:11:04.481Z,10.37
2023-03-01T09:13:34.296Z,10.50
2023-03-01T09:16:03.686Z,11.63
2023-03-01T09:18:34.043Z,10.50
2023-03-01T09:21:10.180Z,10.97
2023-03-01T09:23:39.769Z,10.97
2023-03-01T09:26:12.252Z,11.00
2023-03-01T09:28:39.406Z,11.80
2023-03-01T09:31:06.281Z,11.47
2023-03-01T09:33:33.967Z,10.73
2023-03-01T09:36:06.373Z,11.47
2023-03-01T09:38:32.838Z,10.87
2023-03-01T09:41:02.614Z,10.57
2023-03-01T09:43:56.560Z,11.13
2023-03-01T09:46:44.041Z,11.57
2023-03-01T09:49:20.667Z,11.00
2023-03-01T09:52:35.026Z,11.20
2023-03-01T09:55:01.860Z,10.83
2023-03-01T09:57:56.865Z,11.47
2023-03-01T10:00:44.505Z,10.45
2023-03-01T10:03:45.164Z,10.00
2023-03-01T10:06:34.416Z,10.77
2023-03-01T10:09:18.645Z,10.27
2023-03-01T10:11:56.250Z,10.90
2023-03-01T10:14:44.893Z,10.07
2023-03-01T10:17:40.434Z,11.30
2023-03-01T10:20:39.847Z,10.68
2023-03-01T10:23:09.844Z,11.70
2023-03-01T10:25:40.873Z,11.30
2023-03-01T10:28:21.115Z,10.90
2023-03-01T10:30:47.818Z,10.73
2023-03-01T10:33:31.903Z,11.32
2023-03-01T10:36:01.591Z,11.40
2023-03-01T10:38:32.481Z,11.88
2023-03-01T10:41:06.933Z,11.13
2023-03-01T10:43:46.425Z,12.35
2023-03-01T10:46:32.527Z,12.38
2023-03-01T10:49:21.589Z,12.75
2023-03-01T10:51:50.928Z,12.70
2023-03-01T10:54:32.906Z,13.80
2023-03-01T10:57:05.135Z,12.05
2023-03-01T10:59:31.610Z,13.13
2023-03-01T11:02:24.463Z,12.27
2023-03-01T11:05:02.510Z,12.35
2023-03-01T11:07:49.061Z,11.75
2023-03-01T11:10:24.670Z,13.90
2023-03-01T11:13:06.721Z,13.10
2023-03-01T11:15:33.604Z,12.35
2023-03-01T11:18:13.730Z,12.85
2023-03-01T11:20:42.322Z,14.13
2023-03-01T11:23:14.576Z,13.00
2023-03-01T11:25:50.665Z,13.70
2023-03-01T11:28:20.653Z,13.60
2023-03-01T11:31:10.205Z,13.52
2023-03-01T11:33:49.652Z,13.68
2023-03-01T11:36:17.065Z,12.85
2023-03-01T11:38:44.510Z,12.95
2023-03-01T11:41:37.724Z,13.82
2023-03-01T11:44:32.633Z,13.18
2023-03-01T11:47:37.238Z,12.85
2023-03-01T11:50:09.844Z,12.77
2023-03-01T11:52:50.907Z,13.00
2023-03-01T11:55:24.425Z,13.55
2023-03-01T11:58:02.322Z,14.20
2023-03-01T12:01:05.438Z,12.45
2023-03-01T12:04:01.534Z,13.00
2023-03-01T12:06:42.813Z,12.93
2023-03-01T12:09:31.568Z,12.10
2023-03-01T12:12:06.973Z,12.73
2023-03-01T12:15:03.775Z,13.40
2023-03-01T12:18:00.531Z,13.25
2023-03-01T12:20:53.152Z,12.90
2023-03-01T12:23:50.616Z,13.40
2023-03-01T12:26:34.739Z,12.95
2023-03-01T12:29:19.602Z,13.02
2023-03-01T12:32:00.997Z,13.25
2023-03-01T12:35:05.343Z,12.82
2023-03-01T12:37:48.291Z,13.70
2023-03-01T12:40:56.505Z,12.38
2023-03-01T12:43:34.952Z,13.57
2023-03-01T12:46:11.375Z,12.40
2023-03-01T12:48:49.022Z,13.32
2023-03-01T12:51:18.689Z,12.80
2023-03-01T12:53:49.069Z,12.77
2023-03-01T12:56:22.637Z,13.73
2023-03-01T12:58:58.724Z,13.52
2023-03-01T13:01:42.641Z,12.73
2023-03-01T13:04:41.523Z,12.45
2023-03-01T13:07:25.712Z,12.43
2023-03-01T13:10:30.097Z,13.25
2023-03-01T13:12:56.515Z,14.18
2023-03-01T13:15:31.704Z,12.20
2023-03-01T13:18:02.693Z,12.82
2023-03-01T13:20:44.392Z,13.00
2023-03-01T13:23:22.889Z,12.10
2023-03-01T13:26:09.664Z,12.65
2023-03-01T13:28:45.121Z,13.52
2023-03-01T13:31:32.070Z,14.13
2023-03-01T13:34:08.341Z,12.27
2023-03-01T13:36:38.052Z,13.45
2023-03-01T13:39:29.526Z,13.70
2023-03-01T13:42:01.439Z,12.60
2023-03-01T13:44:33.517Z,12.50
2023-03-01T13:47:06.174Z,13.77
2023-03-01T13:50:03.806Z,13.25
2023-03-01T13:52:44.434Z,13.85
2023-03-01T13:55:36.045Z,12.55
2023-03-01T13:58:15.564Z,11.98
2023-03-01T14:00:42.510Z,14.05
2023-03-01T14:03:08.993Z,11.68
2023-03-01T14:05:37.027Z,13.20
2023-03-01T14:08:05.400Z,12.27
2023-03-01T14:10:59.727Z,13.13
2023-03-01T14:13:48.593Z,11.63
2023-03-01T14:16:41.499Z,12.63
2023-03-01T14:19:34.296Z,13.50
2023-03-01T14:22:26.138Z,11.90
2023-03-01T14:25:02.065Z,13.02
2023-03-01T14:27:37.344Z,12.40
2023-03-01T14:30:26.059Z,11.18
2023-03-01T14:33:02.259Z,12.52
2023-03-01T14:35:36.736Z,13.13
2023-03-01T14:38:04.429Z,12.35
2023-03-01T14:40:37.501Z,10.88
2023-03-01T14:43:12.508Z,11.70
2023-03-01T14:45:39.170Z,12.52
2023-03-01T14:48:07.995Z,12.30
2023-03-01T14:50:43.384Z,12.75
2023-03-01T14:53:32.654Z,12.15
2023-03-01T14:56:05.475Z,12.60
2023-03-01T14:58:34.462Z,12.65
2023-03-01T15:01:04.136Z,13.95
2023-03-01T15:03:46.289Z,12.60
2023-03-01T15:06:18.009Z,12.95
2023-03-01T15:08:50.294Z,13.02
2023-03-01T15:11:19.725Z,14.70
2023-03-01T15:13:47.494Z,12.02
2023-03-01T15:16:15.653Z,11.93
2023-03-01T15:18:54.262Z,12.85
2023-03-01T15:21:33.340Z,13.88
2023-03-01T15:24:20.854Z,25.77
2023-03-01T15:27:01.581Z,13.73
2023-03-01T15:29:34.184Z,13.27
2023-03-01T15:32:05.097Z,12.60
2023-03-01T15:34:39.132Z,12.52
2023-03-01T15:37:50.740Z,12.93
2023-03-01T15:40:32.184Z,12.53
2023-03-01T15:43:08.326Z,13.03
2023-03-01T15:45:35.250Z,12.65
2023-03-01T15:48:06.364Z,12.40
2023-03-01T15:50:40.840Z,14.52
2023-03-01T15:53:12.596Z,14.30
2023-03-01T15:55:39.128Z,12.70
2023-03-01T15:58:11.498Z,14.52
2023-03-01T16:00:42.234Z,15.53
2023-03-01T16:03:13.144Z,14.33
2023-03-01T16:05:42.741Z,14.13
2023-03-01T16:08:49.574Z,17.70
2023-03-01T16:11:20.983Z,13.25
2023-03-01T16:13:47.835Z,12.52
2023-03-01T16:16:17.409Z,13.57
2023-03-01T16:18:45.971Z,12.50
2023-03-01T16:21:26.049Z,13.32
2023-03-01T16:24:07.498Z,13.85
2023-03-01T16:26:34.047Z,13.77
2023-03-01T16:29:03.427Z,14.30
2023-03-01T16:31:30.952Z,13.25
2023-03-01T16:34:00.809Z,12.43
2023-03-01T16:36:32.316Z,13.60
2023-03-01T16:39:03.611Z,13.10
2023-03-01T16:41:33.495Z,12.73
2023-03-01T16:44:03.224Z,12.45
2023-03-01T16:46:32.790Z,13.50
2023-03-01T16:49:04.016Z,13.07
2023-03-01T16:51:31.992Z,12.88
2023-03-01T16:53:59.957Z,13.85
2023-03-01T16:56:26.533Z,15.05
2023-03-01T16:58:53.081Z,13.37
2023-03-01T17:01:25.210Z,13.13
2023-03-01T17:03:52.367Z,13.55
2023-03-01T17:06:25.742Z,12.88
2023-03-01T17:08:52.317Z,12.07
2023-03-01T17:11:26.569Z,12.35
2023-03-01T17:13:53.127Z,12.68
2023-03-01T17:16:21.535Z,12.57
2023-03-01T17:18:48.563Z,12.83
2023-03-01T17:21:15.356Z,12.27
2023-03-01T17:23:44.605Z,12.40
2023-03-01T17:26:11.305Z,12.65
2023-03-01T17:28:44.127Z,13.35
2023-03-01T17:31:12.818Z,15.40
2023-03-01T17:33:46.127Z,16.55
2023-03-01T17:36:12.605Z,15.50
2023-03-01T17:38:39.182Z,13.35
2023-03-01T17:41:05.801Z,12.53
2023-03-01T17:43:34.421Z,11.88
2023-03-01T17:46:01.712Z,12.80
2023-03-01T17:48:31.594Z,12.07
2023-03-01T17:51:00.636Z,12.23
2023-03-01T17:53:27.329Z,13.53
2023-03-01T17:56:01.862Z,13.02
2023-03-01T17:58:30.764Z,12.48
2023-03-01T18:01:06.506Z,12.57
2023-03-01T18:03:32.990Z,12.53
2023-03-01T18:06:11.491Z,13.45
2023-03-01T18:08:38.124Z,12.47
2023-03-01T18:11:04.703Z,12.27
2023-03-01T18:13:31.366Z,13.60
2023-03-01T18:16:06.380Z,14.50
2023-03-01T18:18:32.906Z,13.43
2023-03-01T18:21:01.352Z,13.43
2023-03-01T18:23:32.435Z,13.88
2023-03-01T18:26:10.270Z,13.87
2023-03-01T18:28:38.290Z,12.73
2023-03-01T18:31:11.492Z,14.00
2023-03-01T18:33:39.551Z,13.10
2023-03-01T18:36:13.877Z,14.37
2023-03-01T18:38:40.572Z,15.47
2023-03-01T18:41:48.161Z,14.57
2023-03-01T18:44:15.759Z,16.50
2023-03-01T18:46:42.367Z,16.75
2023-03-01T18:49:09.102Z,16.47
2023-03-01T18:55:42.976Z,15.87
2023-03-01T18:58:13.707Z,16.07
2023-03-01T19:00:40.646Z,15.57
2023-03-01T19:03:07.490Z,15.67
2023-03-01T19:05:34.389Z,16.83
2023-03-01T19:08:04.878Z,17.23
2023-03-01T19:10:34.313Z,18.07
2023-03-01T19:13:04.070Z,16.40
2023-03-01T19:15:38.386Z,16.92
2023-03-01T19:18:06.135Z,15.97
2023-03-01T19:20:35.588Z,15.83
2023-03-01T19:23:04.990Z,16.33
2023-03-01T19:25:33.482Z,16.02
2023-03-01T19:27:59.987Z,17.67
2023-03-01T19:30:27.322Z,16.03
2023-03-01T19:32:54.593Z,16.83
2023-03-01T19:36:04.222Z,15.63
2023-03-01T19:38:30.927Z,13.67
2023-03-01T19:41:30.058Z,14.40
2023-03-01T19:44:12.676Z,14.33
2023-03-01T19:46:39.847Z,13.67
2023-03-01T19:49:30.175Z,13.37
2023-03-01T19:51:56.681Z,13.50
2023-03-01T19:54:23.536Z,13.77
2023-03-01T19:56:51.331Z,15.83
2023-03-01T19:59:24.094Z,15.07
2023-03-01T20:01:52.399Z,15.37
2023-03-01T20:04:19.005Z,13.67
2023-03-01T20:07:06.310Z,14.27
2023-03-01T20:09:36.703Z,14.43
2023-03-01T20:12:06.468Z,16.03
2023-03-01T20:14:38.607Z,15.87
2023-03-01T20:17:15.975Z,14.50
2023-03-01T20:19:42.672Z,14.77
2023-03-01T20:22:09.172Z,15.83
2023-03-01T20:24:35.641Z,15.43
2023-03-01T20:27:04.397Z,14.87
2023-03-01T20:29:30.912Z,15.23
2023-03-01T20:31:57.599Z,14.13
2023-03-01T20:34:24.391Z,15.47
2023-03-01T20:36:50.914Z,16.00
2023-03-01T20:39:17.442Z,14.43
2023-03-01T20:41:43.964Z,13.80
2023-03-01T20:44:10.680Z,15.00
2023-03-01T20:46:38.932Z,15.40
2023-03-01T20:49:07.244Z,14.40
2023-03-01T20:51:37.008Z,15.83
2023-03-01T20:54:06.586Z,15.50
2023-03-01T20:56:36.727Z,15.50
2023-03-01T20:59:14.518Z,15.20
2023-03-01T21:01:40.975Z,15.73
2023-03-01T21:04:07.555Z,15.20
2023-03-01T21:06:38.041Z,14.27
2023-03-01T21:09:10.059Z,15.00
2023-03-01T21:11:37.354Z,14.77
2023-03-01T21:14:06.829Z,14.33
2023-03-01T21:16:37.435Z,15.03
2023-03-01T21:19:05.080Z,14.87
2023-03-01T21:21:31.582Z,14.90
2023-03-01T21:23:58.066Z,16.17
2023-03-01T21:26:26.279Z,15.03
2023-03-01T21:29:06.854Z,16.10
2023-03-01T21:31:38.237Z,14.80
2023-03-01T21:34:07.319Z,14.30
2023-03-01T21:36:37.983Z,15.67
2023-03-01T21:39:08.195Z,14.57
2023-03-01T21:41:38.046Z,14.70
2023-03-01T21:44:07.508Z,15.60
2023-03-01T21:46:38.264Z,14.60
2023-03-01T21:49:07.334Z,14.80
2023-03-01T21:51:37.054Z,14.63
2023-03-01T21:54:03.776Z,14.70
2023-03-01T21:56:34.473Z,13.87
2023-03-01T21:59:01.649Z,13.70
2023-03-01T22:01:29.410Z,14.50
2023-03-01T22:03:57.787Z,14.33
2023-03-01T22:06:29.716Z,13.73
2023-03-01T22:09:09.024Z,13.33
2023-03-01T22:11:39.463Z,14.43
2023-03-01T22:14:10.101Z,13.73
2023-03-01T22:16:39.038Z,15.13
2023-03-01T22:19:11.245Z,14.00
2023-03-01T22:21:49.687Z,13.90
2023-03-01T22:24:21.597Z,13.73
2023-03-01T22:26:49.191Z,14.57
2023-03-01T22:29:25.299Z,14.67
2023-03-01T22:31:52.872Z,13.73
2023-03-01T22:34:22.188Z,13.57
2023-03-01T22:36:48.852Z,13.63
2023-03-01T22:39:17.614Z,13.80
2023-03-01T22:41:46.154Z,14.07
2023-03-01T22:44:20.601Z,14.40
2023-03-01T22:46:47.193Z,14.77
2023-03-01T22:49:14.252Z,14.37
2023-03-01T22:51:42.532Z,12.57
2023-03-01T22:54:11.196Z,15.73
2023-03-01T22:56:41.619Z,15.00
2023-03-01T22:59:14.146Z,14.30
2023-03-01T23:01:46.473Z,14.97
2023-03-01T23:04:14.002Z,15.70
2023-03-01T23:06:55.737Z,14.27
2023-03-01T23:09:34.256Z,13.87
2023-03-01T23:12:02.512Z,14.90
2023-03-01T23:14:31.712Z,14.80
2023-03-01T23:17:00.610Z,14.50
2023-03-01T23:19:28.238Z,15.67
2023-03-01T23:21:54.920Z,15.60
2023-03-01T23:24:23.448Z,15.00
2023-03-01T23:26:55.826Z,15.57
2023-03-01T23:29:22.671Z,15.90
2023-03-01T23:31:49.260Z,14.40
2023-03-01T23:34:15.806Z,14.17
2023-03-01T23:36:44.912Z,15.03
2023-03-01T23:39:14.533Z,15.40
2023-03-01T23:41:43.947Z,14.97
2023-03-01T23:44:19.599Z,15.00
2023-03-01T23:46:47.602Z,16.50
2023-03-01T23:49:16.680Z,16.30
2023-03-01T23:51:45.625Z,16.90
2023-03-01T23:54:20.452Z,16.13
2023-03-01T23:56:47.284Z,16.30
2023-03-01T23:59:22.551Z,15.80
