createdAt,value
2019-05-20T00:00:36.346Z,15.10
2019-05-20T00:03:06.636Z,15.00
2019-05-20T00:05:37.599Z,14.90
2019-05-20T00:08:08.200Z,14.90
2019-05-20T00:10:38.869Z,14.90
2019-05-20T00:13:09.174Z,14.90
2019-05-20T00:15:40.011Z,14.90
2019-05-20T00:18:10.842Z,14.90
2019-05-20T00:20:43.351Z,14.80
2019-05-20T00:23:15.520Z,14.80
2019-05-20T00:25:45.829Z,14.70
2019-05-20T00:28:16.141Z,14.70
2019-05-20T00:30:47.163Z,14.60
2019-05-20T00:33:19.202Z,14.50
2019-05-20T00:35:50.001Z,14.50
2019-05-20T00:38:21.245Z,14.40
2019-05-20T00:40:51.707Z,14.40
2019-05-20T00:43:22.671Z,14.30
2019-05-20T00:45:53.861Z,14.30
2019-05-20T00:48:25.925Z,14.20
2019-05-20T00:50:57.342Z,14.20
2019-05-20T00:53:28.662Z,14.20
2019-05-20T00:55:59.565Z,14.10
2019-05-20T00:58:32.587Z,14.10
2019-05-20T01:03:28.562Z,14.10
2019-05-20T01:05:59.381Z,14.00
2019-05-20T01:08:32.032Z,14.00
2019-05-20T01:11:05.075Z,14.00
2019-05-20T01:13:36.577Z,14.00
2019-05-20T01:16:07.847Z,14.00
2019-05-20T01:18:39.503Z,14.00
2019-05-20T01:21:10.215Z,14.00
2019-05-20T01:23:42.056Z,14.00
2019-05-20T01:26:14.046Z,14.00
2019-05-20T01:28:47.324Z,14.00
2019-05-20T01:31:18.264Z,13.90
2019-05-20T01:33:49.605Z,13.90
2019-05-20T01:36:23.355Z,13.90
2019-05-20T01:38:54.752Z,13.90
2019-05-20T01:41:26.414Z,13.90
2019-05-20T01:43:58.781Z,13.80
2019-05-20T01:46:31.074Z,13.80
2019-05-20T01:49:05.617Z,13.90
2019-05-20T01:51:36.109Z,13.90
2019-05-20T01:54:07.106Z,13.80
2019-05-20T01:56:37.777Z,13.80
2019-05-20T01:59:08.581Z,13.80
2019-05-20T02:01:40.012Z,13.80
2019-05-20T02:04:10.885Z,13.70
2019-05-20T02:06:41.602Z,13.70
2019-05-20T02:09:13.358Z,13.70
2019-05-20T02:11:46.753Z,13.70
2019-05-20T02:14:20.739Z,13.80
2019-05-20T02:16:53.272Z,13.80
2019-05-20T02:19:24.054Z,13.80
2019-05-20T02:21:55.469Z,13.80
2019-05-20T02:24:25.802Z,13.80
2019-05-20T02:26:56.136Z,13.80
2019-05-20T02:29:26.525Z,13.70
2019-05-20T02:31:56.867Z,13.70
2019-05-20T02:34:27.196Z,13.70
2019-05-20T02:36:57.523Z,13.60
2019-05-20T02:39:27.834Z,13.60
2019-05-20T02:41:58.114Z,13.60
2019-05-20T02:44:28.763Z,13.70
2019-05-20T02:46:59.126Z,13.70
2019-05-20T02:49:29.462Z,13.70
2019-05-20T02:51:59.820Z,13.70
2019-05-20T02:54:30.153Z,13.80
2019-05-20T02:57:00.657Z,13.80
2019-05-20T02:59:31.267Z,13.90
2019-05-20T03:02:01.603Z,13.90
2019-05-20T03:04:31.979Z,13.90
2019-05-20T03:07:02.373Z,13.90
2019-05-20T03:09:32.687Z,13.70
2019-05-20T03:12:04.345Z,13.60
2019-05-20T03:14:34.701Z,13.60
2019-05-20T03:17:05.090Z,13.50
2019-05-20T03:19:35.562Z,13.40
2019-05-20T03:22:06.069Z,13.30
2019-05-20T03:24:36.546Z,13.30
2019-05-20T03:27:06.471Z,13.20
2019-05-20T03:29:36.862Z,13.30
2019-05-20T03:32:07.146Z,13.30
2019-05-20T03:34:53.615Z,13.30
2019-05-20T03:37:09.450Z,13.30
2019-05-20T03:39:39.913Z,13.30
2019-05-20T03:42:10.291Z,13.20
2019-05-20T03:44:41.025Z,13.20
2019-05-20T03:47:11.434Z,13.20
2019-05-20T03:49:41.831Z,13.10
2019-05-20T03:52:12.441Z,13.20
2019-05-20T03:54:42.782Z,13.00
2019-05-20T03:57:13.194Z,13.00
2019-05-20T03:59:43.550Z,13.00
2019-05-20T04:02:13.932Z,13.00
2019-05-20T04:05:00.847Z,13.00
2019-05-20T04:07:16.387Z,13.00
2019-05-20T04:09:46.755Z,13.10
2019-05-20T04:12:17.230Z,13.10
2019-05-20T04:14:47.630Z,13.10
2019-05-20T04:17:17.950Z,13.10
2019-05-20T04:19:48.258Z,13.10
2019-05-20T04:22:18.581Z,13.10
2019-05-20T04:24:50.397Z,13.20
2019-05-20T04:27:20.746Z,13.20
2019-05-20T04:29:51.107Z,13.20
2019-05-20T04:32:21.574Z,13.20
2019-05-20T04:34:51.904Z,13.20
2019-05-20T04:37:22.302Z,13.20
2019-05-20T04:39:52.798Z,13.30
2019-05-20T04:42:23.182Z,13.30
2019-05-20T04:44:53.624Z,13.30
2019-05-20T04:47:24.288Z,13.30
2019-05-20T04:49:54.635Z,13.40
2019-05-20T04:52:25.012Z,13.40
2019-05-20T04:54:55.424Z,13.40
2019-05-20T04:57:25.748Z,13.50
2019-05-20T04:59:56.082Z,13.50
2019-05-20T05:02:26.402Z,13.60
2019-05-20T05:04:56.726Z,13.70
2019-05-20T05:07:27.142Z,13.70
2019-05-20T05:09:57.474Z,13.80
2019-05-20T05:12:28.282Z,13.80
2019-05-20T05:14:58.613Z,13.80
2019-05-20T05:17:29.118Z,13.80
2019-05-20T05:19:59.535Z,13.80
2019-05-20T05:22:29.885Z,13.90
2019-05-20T05:25:00.281Z,13.90
2019-05-20T05:27:30.786Z,14.10
2019-05-20T05:30:01.276Z,14.10
2019-05-20T05:32:44.902Z,14.30
2019-05-20T05:35:16.134Z,14.30
2019-05-20T05:37:46.688Z,14.40
2019-05-20T05:40:17.474Z,14.50
2019-05-20T05:42:47.819Z,14.60
2019-05-20T05:45:22.402Z,14.70
2019-05-20T05:47:52.824Z,14.70
2019-05-20T05:50:23.173Z,14.80
2019-05-20T05:52:53.582Z,14.90
2019-05-20T05:55:24.103Z,14.90
2019-05-20T05:57:54.504Z,15.00
2019-05-20T06:00:25.017Z,15.10
2019-05-20T06:02:55.388Z,15.20
2019-05-20T06:05:25.727Z,15.30
2019-05-20T06:07:56.056Z,15.40
2019-05-20T06:10:26.382Z,15.50
2019-05-20T06:12:56.695Z,15.60
2019-05-20T06:15:27.029Z,15.70
2019-05-20T06:17:57.426Z,15.80
2019-05-20T06:20:27.806Z,15.90
2019-05-20T06:22:58.157Z,16.00
2019-05-20T06:25:28.581Z,16.10
2019-05-20T06:27:58.893Z,16.20
2019-05-20T06:30:41.674Z,16.30
2019-05-20T06:33:12.001Z,16.30
2019-05-20T06:35:42.417Z,16.40
2019-05-20T06:38:17.829Z,16.40
2019-05-20T06:40:48.196Z,16.50
2019-05-20T06:43:18.824Z,16.50
2019-05-20T06:45:49.233Z,16.60
2019-05-20T06:48:19.623Z,16.70
2019-05-20T06:50:49.954Z,16.80
2019-05-20T06:53:20.266Z,16.90
2019-05-20T06:55:50.774Z,17.00
2019-05-20T06:58:21.138Z,17.10
2019-05-20T07:00:51.464Z,17.30
2019-05-20T07:03:21.849Z,17.30
2019-05-20T07:05:53.438Z,17.30
2019-05-20T07:08:23.895Z,17.30
2019-05-20T07:10:54.185Z,17.30
2019-05-20T07:13:24.581Z,17.30
2019-05-20T07:15:55.063Z,17.30
2019-05-20T07:18:27.460Z,17.30
2019-05-20T07:20:57.456Z,17.30
2019-05-20T07:23:27.783Z,17.30
2019-05-20T07:25:58.085Z,17.20
2019-05-20T07:28:28.420Z,17.20
2019-05-20T07:30:59.026Z,17.30
2019-05-20T07:33:29.417Z,17.30
2019-05-20T07:35:59.738Z,17.30
2019-05-20T07:38:30.123Z,17.30
2019-05-20T07:41:00.534Z,17.40
2019-05-20T07:43:30.890Z,17.40
2019-05-20T07:46:02.285Z,17.50
2019-05-20T07:48:33.427Z,17.50
2019-05-20T07:51:04.527Z,17.50
2019-05-20T07:53:35.278Z,17.60
2019-05-20T07:56:09.442Z,17.70
2019-05-20T07:58:42.329Z,17.70
2019-05-20T08:01:12.802Z,17.80
2019-05-20T08:03:43.375Z,17.90
2019-05-20T08:06:13.789Z,18.00
2019-05-20T08:08:44.139Z,18.00
2019-05-20T08:11:14.470Z,18.10
2019-05-20T08:13:44.777Z,18.10
2019-05-20T08:16:15.116Z,18.10
2019-05-20T08:18:45.660Z,18.10
2019-05-20T08:21:17.398Z,18.20
2019-05-20T08:23:50.149Z,18.20
2019-05-20T08:26:21.155Z,18.20
2019-05-20T08:28:56.040Z,18.20
2019-05-20T08:31:27.859Z,18.10
2019-05-20T08:34:05.385Z,18.10
2019-05-20T08:36:37.772Z,18.10
2019-05-20T08:39:12.002Z,18.10
2019-05-20T08:41:48.349Z,18.20
2019-05-20T08:44:20.662Z,18.20
2019-05-20T08:46:51.305Z,18.30
2019-05-20T08:49:21.748Z,18.40
2019-05-20T08:51:52.178Z,18.40
2019-05-20T08:54:22.493Z,18.40
2019-05-20T08:56:52.979Z,18.30
2019-05-20T08:59:23.294Z,18.20
2019-05-20T09:01:53.967Z,18.30
2019-05-20T09:04:24.363Z,18.40
2019-05-20T09:06:54.688Z,18.60
2019-05-20T09:09:25.245Z,18.70
2019-05-20T09:11:55.854Z,18.80
2019-05-20T09:14:26.159Z,18.80
2019-05-20T09:16:56.509Z,18.70
2019-05-20T09:19:26.816Z,18.60
2019-05-20T09:21:57.151Z,18.60
2019-05-20T09:24:27.509Z,18.60
2019-05-20T09:26:57.887Z,18.50
2019-05-20T09:29:28.162Z,18.60
2019-05-20T09:31:58.589Z,18.70
2019-05-20T09:34:29.594Z,18.90
2019-05-20T09:36:59.934Z,19.00
2019-05-20T09:39:31.389Z,19.20
2019-05-20T09:42:02.036Z,19.30
2019-05-20T09:44:32.374Z,19.30
2019-05-20T09:47:07.447Z,19.30
2019-05-20T09:49:40.058Z,19.40
2019-05-20T09:52:10.313Z,19.60
2019-05-20T09:54:41.401Z,19.50
2019-05-20T09:57:11.730Z,19.60
2019-05-20T09:59:43.828Z,19.60
2019-05-20T10:02:14.012Z,19.80
2019-05-20T10:04:44.322Z,19.80
2019-05-20T10:07:14.779Z,19.80
2019-05-20T10:09:45.106Z,19.80
2019-05-20T10:12:15.536Z,19.80
2019-05-20T10:14:46.035Z,19.90
2019-05-20T10:17:16.365Z,19.90
2019-05-20T10:19:46.744Z,20.00
2019-05-20T10:22:17.071Z,20.10
2019-05-20T10:24:49.358Z,20.20
2019-05-20T10:27:19.672Z,20.20
2019-05-20T10:29:50.010Z,20.40
2019-05-20T10:32:21.063Z,20.60
2019-05-20T10:34:51.701Z,20.70
2019-05-20T10:37:22.022Z,20.80
2019-05-20T10:39:52.370Z,20.80
2019-05-20T10:42:23.824Z,20.70
2019-05-20T10:44:54.198Z,20.80
2019-05-20T10:47:24.541Z,20.90
2019-05-20T10:49:54.901Z,21.10
2019-05-20T10:52:25.537Z,21.10
2019-05-20T10:54:55.826Z,20.90
2019-05-20T10:57:26.293Z,21.00
2019-05-20T10:59:56.756Z,21.10
2019-05-20T11:02:31.111Z,21.30
2019-05-20T11:04:59.085Z,21.50
2019-05-20T11:07:29.427Z,21.50
2019-05-20T11:09:59.834Z,21.20
2019-05-20T11:12:30.188Z,21.30
2019-05-20T11:15:00.499Z,21.30
2019-05-20T11:17:30.972Z,21.20
2019-05-20T11:20:01.379Z,21.10
2019-05-20T11:22:31.871Z,21.00
2019-05-20T11:25:02.301Z,21.10
2019-05-20T11:27:32.792Z,21.00
2019-05-20T11:30:03.218Z,20.90
2019-05-20T11:32:33.589Z,20.80
2019-05-20T11:35:03.958Z,20.90
2019-05-20T11:37:34.299Z,21.00
2019-05-20T11:40:06.251Z,21.00
2019-05-20T11:42:36.897Z,20.90
2019-05-20T11:45:08.286Z,20.70
2019-05-20T11:47:38.740Z,20.70
2019-05-20T11:50:09.796Z,20.80
2019-05-20T11:52:40.245Z,20.80
2019-05-20T11:55:11.585Z,20.70
2019-05-20T11:57:42.021Z,20.60
2019-05-20T12:00:13.015Z,20.60
2019-05-20T12:02:43.356Z,20.80
2019-05-20T12:05:15.419Z,21.10
2019-05-20T12:07:45.743Z,21.20
2019-05-20T12:10:16.907Z,21.00
2019-05-20T12:12:47.231Z,21.00
2019-05-20T12:15:18.742Z,21.00
2019-05-20T12:17:49.103Z,20.90
2019-05-20T12:20:19.942Z,20.60
2019-05-20T12:22:50.362Z,20.50
2019-05-20T12:25:21.258Z,20.60
2019-05-20T12:27:51.673Z,20.40
2019-05-20T12:30:22.448Z,20.40
2019-05-20T12:33:15.536Z,20.50
2019-05-20T12:35:24.926Z,20.50
2019-05-20T12:37:55.259Z,20.70
2019-05-20T12:40:25.657Z,20.80
2019-05-20T12:42:56.005Z,20.70
2019-05-20T12:45:26.429Z,20.70
2019-05-20T12:47:57.729Z,20.60
2019-05-20T12:50:28.101Z,20.50
2019-05-20T12:52:58.438Z,20.40
2019-05-20T12:55:28.771Z,20.60
2019-05-20T12:57:59.230Z,20.40
2019-05-20T13:00:29.543Z,20.40
2019-05-20T13:02:59.981Z,20.30
2019-05-20T13:05:30.342Z,20.20
2019-05-20T13:08:00.741Z,20.10
2019-05-20T13:10:32.355Z,20.00
2019-05-20T13:13:03.976Z,19.90
2019-05-20T13:15:37.428Z,20.00
2019-05-20T13:18:08.902Z,20.00
2019-05-20T13:20:41.032Z,19.90
2019-05-20T13:23:13.523Z,19.70
2019-05-20T13:25:43.433Z,19.60
2019-05-20T13:28:13.867Z,19.30
2019-05-20T13:30:44.263Z,19.10
2019-05-20T13:33:14.763Z,18.90
2019-05-20T13:35:45.101Z,18.90
2019-05-20T13:38:15.477Z,18.80
2019-05-20T13:40:47.346Z,18.80
2019-05-20T13:43:17.970Z,19.10
2019-05-20T13:45:48.579Z,19.20
2019-05-20T13:48:19.003Z,19.10
2019-05-20T13:50:49.302Z,19.00
2019-05-20T13:53:19.677Z,18.90
2019-05-20T13:55:50.146Z,18.90
2019-05-20T13:58:24.158Z,18.80
2019-05-20T14:00:54.603Z,18.80
2019-05-20T14:03:25.288Z,18.70
2019-05-20T14:05:56.418Z,18.70
2019-05-20T14:08:26.734Z,18.50
2019-05-20T14:11:04.262Z,18.50
2019-05-20T14:13:30.534Z,18.30
2019-05-20T14:16:01.273Z,18.20
2019-05-20T14:18:31.687Z,18.10
2019-05-20T14:21:02.065Z,18.00
2019-05-20T14:23:32.455Z,18.10
2019-05-20T14:26:02.859Z,18.10
2019-05-20T14:28:34.535Z,18.00
2019-05-20T14:31:06.034Z,18.00
2019-05-20T14:33:36.799Z,18.00
2019-05-20T14:36:12.162Z,17.90
2019-05-20T14:38:43.641Z,17.70
2019-05-20T14:41:21.710Z,17.60
2019-05-20T14:43:46.050Z,17.40
2019-05-20T14:46:16.462Z,17.30
2019-05-20T14:48:47.145Z,17.40
2019-05-20T14:51:17.897Z,17.30
2019-05-20T14:53:48.297Z,17.20
2019-05-20T14:56:18.630Z,17.30
2019-05-20T14:58:48.943Z,17.20
2019-05-20T15:01:19.327Z,17.20
2019-05-20T15:03:50.639Z,17.20
2019-05-20T15:06:21.544Z,17.10
2019-05-20T15:08:53.204Z,17.20
2019-05-20T15:11:37.858Z,17.10
2019-05-20T15:14:00.281Z,17.20
2019-05-20T15:17:04.194Z,17.10
2019-05-20T15:19:39.851Z,17.00
2019-05-20T15:22:14.229Z,17.10
2019-05-20T15:24:50.839Z,17.00
2019-05-20T15:27:27.105Z,17.00
2019-05-20T15:30:02.656Z,17.00
2019-05-20T15:32:39.501Z,17.00
2019-05-20T15:35:10.910Z,17.00
2019-05-20T15:37:41.994Z,17.10
2019-05-20T15:40:12.808Z,17.20
2019-05-20T15:42:43.172Z,17.20
2019-05-20T15:45:13.983Z,17.30
2019-05-20T15:47:44.305Z,17.50
2019-05-20T15:50:15.069Z,17.70
2019-05-20T15:52:45.458Z,17.60
2019-05-20T15:55:15.738Z,17.60
2019-05-20T15:57:46.069Z,17.60
2019-05-20T16:00:18.130Z,17.60
2019-05-20T16:02:48.477Z,17.50
2019-05-20T16:05:18.839Z,17.50
2019-05-20T16:07:49.140Z,17.50
2019-05-20T16:10:19.662Z,17.50
2019-05-20T16:12:49.990Z,17.30
2019-05-20T16:15:20.319Z,17.20
2019-05-20T16:17:50.638Z,17.20
2019-05-20T16:20:21.190Z,17.20
2019-05-20T16:22:51.509Z,17.10
2019-05-20T16:25:21.980Z,17.00
2019-05-20T16:27:52.277Z,17.00
2019-05-20T16:30:22.730Z,16.90
2019-05-20T16:32:53.123Z,17.00
2019-05-20T16:35:23.549Z,17.00
2019-05-20T16:37:53.898Z,16.90
2019-05-20T16:40:24.261Z,16.90
2019-05-20T16:42:54.622Z,16.80
2019-05-20T16:45:25.020Z,16.80
2019-05-20T16:47:57.934Z,16.70
2019-05-20T16:50:29.380Z,16.60
2019-05-20T16:52:59.812Z,16.60
2019-05-20T16:55:30.162Z,16.60
2019-05-20T16:58:00.537Z,16.60
2019-05-20T17:00:32.328Z,16.60
2019-05-20T17:03:02.799Z,16.60
2019-05-20T17:05:33.156Z,16.50
2019-05-20T17:08:03.608Z,16.50
2019-05-20T17:10:33.967Z,16.50
2019-05-20T17:13:07.625Z,16.50
2019-05-20T17:15:45.092Z,16.50
2019-05-20T17:18:25.859Z,16.60
2019-05-20T17:21:01.440Z,16.50
2019-05-20T17:23:33.607Z,16.50
2019-05-20T17:26:05.181Z,16.50
2019-05-20T17:28:35.475Z,16.50
2019-05-20T17:31:07.069Z,16.50
2019-05-20T17:33:38.298Z,16.50
2019-05-20T17:36:09.255Z,16.50
2019-05-20T17:38:41.395Z,16.50
2019-05-20T17:41:11.838Z,16.50
2019-05-20T17:43:42.193Z,16.50
2019-05-20T17:46:12.540Z,16.40
2019-05-20T17:48:42.979Z,16.40
2019-05-20T17:51:13.438Z,16.40
2019-05-20T17:53:43.838Z,16.20
2019-05-20T17:56:14.232Z,16.10
2019-05-20T17:58:44.661Z,16.10
2019-05-20T18:01:16.191Z,16.10
2019-05-20T18:03:46.873Z,16.00
2019-05-20T18:06:17.215Z,16.10
2019-05-20T18:08:50.506Z,16.00
2019-05-20T18:11:23.561Z,16.00
2019-05-20T18:13:53.887Z,16.00
2019-05-20T18:16:29.021Z,15.90
2019-05-20T18:19:02.041Z,16.00
2019-05-20T18:21:33.601Z,15.90
2019-05-20T18:24:05.881Z,15.90
2019-05-20T18:26:38.664Z,15.90
2019-05-20T18:29:13.001Z,15.90
2019-05-20T18:31:45.270Z,15.80
2019-05-20T18:34:18.131Z,15.70
2019-05-20T18:36:50.389Z,15.70
2019-05-20T18:39:22.480Z,15.60
2019-05-20T18:41:55.378Z,15.50
2019-05-20T18:44:27.292Z,15.40
2019-05-20T18:46:59.542Z,15.40
2019-05-20T18:49:36.289Z,15.30
2019-05-20T18:52:11.324Z,15.10
2019-05-20T18:54:43.518Z,15.00
2019-05-20T18:57:16.854Z,15.00
2019-05-20T18:59:48.447Z,14.90
2019-05-20T19:02:20.633Z,15.00
2019-05-20T19:04:54.552Z,15.00
2019-05-20T19:07:27.013Z,15.00
2019-05-20T19:09:59.661Z,15.00
2019-05-20T19:12:32.399Z,15.00
2019-05-20T19:15:06.207Z,15.00
2019-05-20T19:17:39.806Z,15.00
2019-05-20T19:20:11.756Z,15.00
2019-05-20T19:22:45.000Z,15.00
2019-05-20T19:25:20.121Z,15.00
2019-05-20T19:27:56.311Z,15.00
2019-05-20T19:30:28.294Z,14.90
2019-05-20T19:33:03.802Z,14.90
2019-05-20T19:35:39.839Z,14.80
2019-05-20T19:38:10.166Z,14.70
2019-05-20T19:40:40.906Z,14.80
2019-05-20T19:43:11.258Z,14.70
2019-05-20T19:45:41.606Z,14.70
2019-05-20T19:48:11.900Z,14.70
2019-05-20T19:50:42.314Z,14.70
2019-05-20T19:53:12.750Z,14.60
2019-05-20T19:55:43.058Z,14.60
2019-05-20T19:58:13.389Z,14.50
2019-05-20T20:00:43.957Z,14.50
2019-05-20T20:03:14.269Z,14.50
2019-05-20T20:05:44.613Z,14.50
2019-05-20T20:08:15.178Z,14.40
2019-05-20T20:10:45.079Z,14.40
2019-05-20T20:13:15.698Z,14.40
2019-05-20T20:15:46.040Z,14.40
2019-05-20T20:18:16.485Z,14.30
2019-05-20T20:20:46.809Z,14.40
2019-05-20T20:23:19.322Z,14.30
2019-05-20T20:25:49.888Z,14.40
2019-05-20T20:28:20.333Z,14.40
2019-05-20T20:30:50.747Z,14.40
2019-05-20T20:33:21.283Z,14.40
2019-05-20T20:35:51.579Z,14.40
2019-05-20T20:38:21.905Z,14.40
2019-05-20T20:40:52.262Z,14.40
2019-05-20T20:43:22.602Z,14.30
2019-05-20T20:45:53.126Z,14.30
2019-05-20T20:48:23.560Z,14.40
2019-05-20T20:50:54.028Z,14.40
2019-05-20T20:53:24.029Z,14.40
2019-05-20T20:55:54.735Z,14.40
2019-05-20T20:58:25.791Z,14.40
2019-05-20T21:00:56.081Z,14.40
2019-05-20T21:03:26.808Z,14.40
2019-05-20T21:05:59.551Z,14.40
2019-05-20T21:08:30.079Z,14.40
2019-05-20T21:11:00.427Z,14.50
2019-05-20T21:13:30.783Z,14.50
2019-05-20T21:16:01.086Z,14.50
2019-05-20T21:18:31.916Z,14.50
2019-05-20T21:21:02.295Z,14.40
2019-05-20T21:23:33.770Z,14.40
2019-05-20T21:26:04.125Z,14.30
2019-05-20T21:28:35.332Z,14.30
2019-05-20T21:31:05.659Z,14.30
2019-05-20T21:33:36.076Z,14.30
2019-05-20T21:36:06.466Z,14.30
2019-05-20T21:38:36.797Z,14.20
2019-05-20T21:41:07.381Z,14.20
2019-05-20T21:43:39.465Z,14.30
2019-05-20T21:46:09.951Z,14.20
2019-05-20T21:48:40.851Z,14.10
2019-05-20T21:51:11.651Z,14.10
2019-05-20T21:53:42.342Z,14.10
2019-05-20T21:56:12.731Z,14.10
2019-05-20T21:58:43.055Z,14.10
2019-05-20T22:01:13.502Z,14.10
2019-05-20T22:03:43.969Z,14.20
2019-05-20T22:06:14.280Z,14.10
2019-05-20T22:08:44.646Z,14.20
2019-05-20T22:11:14.947Z,14.20
2019-05-20T22:13:45.486Z,14.20
2019-05-20T22:16:15.977Z,14.30
2019-05-20T22:18:46.969Z,14.30
2019-05-20T22:21:20.423Z,14.40
2019-05-20T22:23:55.726Z,14.40
2019-05-20T22:26:25.650Z,14.50
2019-05-20T22:28:56.109Z,14.50
2019-05-20T22:31:29.288Z,14.50
2019-05-20T22:33:59.463Z,14.50
2019-05-20T22:36:35.793Z,14.60
2019-05-20T22:39:10.005Z,14.60
2019-05-20T22:41:42.455Z,14.70
2019-05-20T22:44:14.431Z,14.60
2019-05-20T22:46:45.164Z,14.60
2019-05-20T22:49:15.591Z,14.60
2019-05-20T22:51:46.002Z,14.60
2019-05-20T22:54:20.549Z,14.50
2019-05-20T22:56:50.867Z,14.60
2019-05-20T22:59:21.337Z,14.60
2019-05-20T23:01:51.701Z,14.60
2019-05-20T23:04:22.116Z,14.60
2019-05-20T23:06:52.974Z,14.60
2019-05-20T23:09:23.337Z,14.50
2019-05-20T23:11:53.665Z,14.60
2019-05-20T23:14:24.017Z,14.60
2019-05-20T23:16:54.444Z,14.60
2019-05-20T23:19:24.789Z,14.60
2019-05-20T23:21:55.147Z,14.60
2019-05-20T23:24:25.615Z,14.60
2019-05-20T23:26:55.909Z,14.60
2019-05-20T23:29:26.410Z,14.60
2019-05-20T23:31:56.696Z,14.50
2019-05-20T23:34:27.071Z,14.50
2019-05-20T23:36:57.392Z,14.50
2019-05-20T23:39:27.831Z,14.50
2019-05-20T23:41:58.217Z,14.50
2019-05-20T23:44:28.646Z,14.50
2019-05-20T23:46:59.020Z,14.30
2019-05-20T23:49:29.343Z,14.40
2019-05-20T23:51:59.641Z,14.40
2019-05-20T23:54:29.941Z,14.40
2019-05-20T23:57:00.282Z,14.40
2019-05-20T23:59:30.581Z,14.30
