createdAt,value
2018-08-23T00:01:37.301Z,99.90
2018-08-23T00:06:46.823Z,99.90
2018-08-23T00:11:49.353Z,99.90
2018-08-23T00:16:52.566Z,99.90
2018-08-23T00:21:55.071Z,99.90
2018-08-23T00:26:58.859Z,99.90
2018-08-23T00:32:03.529Z,99.90
2018-08-23T00:37:06.755Z,99.90
2018-08-23T00:42:10.823Z,99.90
2018-08-23T00:47:13.379Z,99.90
2018-08-23T00:52:17.395Z,99.90
2018-08-23T00:57:19.915Z,99.90
2018-08-23T01:02:22.447Z,99.90
2018-08-23T01:07:27.718Z,99.90
2018-08-23T01:12:30.704Z,99.90
2018-08-23T01:17:33.255Z,99.90
2018-08-23T01:22:36.228Z,99.90
2018-08-23T01:27:38.736Z,99.90
2018-08-23T01:32:41.280Z,99.90
2018-08-23T01:37:43.819Z,99.90
2018-08-23T01:42:46.359Z,99.90
2018-08-23T01:47:53.551Z,99.90
2018-08-23T01:52:57.062Z,99.90
2018-08-23T01:57:59.622Z,99.90
2018-08-23T02:03:02.775Z,99.90
2018-08-23T02:08:05.407Z,99.90
2018-08-23T02:13:15.466Z,99.90
2018-08-23T02:18:18.057Z,99.90
2018-08-23T02:23:20.574Z,99.90
2018-08-23T02:28:23.121Z,99.90
2018-08-23T02:33:26.413Z,99.90
2018-08-23T02:38:29.378Z,99.90
2018-08-23T02:43:31.896Z,99.90
2018-08-23T02:48:34.391Z,99.90
2018-08-23T02:53:43.610Z,99.90
2018-08-23T02:58:59.719Z,99.90
2018-08-23T03:04:09.522Z,99.90
2018-08-23T03:09:12.058Z,99.90
2018-08-23T03:14:15.601Z,99.90
2018-08-23T03:19:18.738Z,99.90
2018-08-23T03:24:21.259Z,99.90
2018-08-23T03:29:23.819Z,99.90
2018-08-23T03:34:26.378Z,99.90
2018-08-23T03:39:28.897Z,99.90
2018-08-23T03:44:37.778Z,99.90
2018-08-23T03:49:43.330Z,99.90
2018-08-23T03:55:01.511Z,99.90
2018-08-23T04:00:04.154Z,99.90
2018-08-23T04:05:13.539Z,99.90
2018-08-23T04:10:16.094Z,99.90
2018-08-23T04:15:23.286Z,99.90
2018-08-23T04:20:25.800Z,99.90
2018-08-23T04:25:28.354Z,99.90
2018-08-23T04:30:30.904Z,99.90
2018-08-23T04:35:33.714Z,99.90
2018-08-23T04:40:36.251Z,99.90
2018-08-23T04:45:38.792Z,99.90
2018-08-23T04:50:41.327Z,99.90
2018-08-23T04:55:43.868Z,99.90
2018-08-23T05:00:46.403Z,99.90
2018-08-23T05:05:48.924Z,99.90
2018-08-23T05:10:51.446Z,99.90
2018-08-23T05:15:53.958Z,99.90
2018-08-23T05:20:56.486Z,99.90
2018-08-23T05:26:03.189Z,99.90
2018-08-23T05:31:05.742Z,99.90
2018-08-23T05:36:12.844Z,99.90
2018-08-23T05:41:15.566Z,99.90
2018-08-23T05:46:18.094Z,99.90
2018-08-23T05:51:20.634Z,99.90
2018-08-23T05:56:23.143Z,99.90
2018-08-23T06:01:25.692Z,99.90
2018-08-23T06:06:29.164Z,99.90
2018-08-23T06:11:31.749Z,99.90
2018-08-23T06:16:43.880Z,99.90
2018-08-23T06:21:46.395Z,99.90
2018-08-23T06:26:50.864Z,99.90
2018-08-23T06:31:59.353Z,99.90
2018-08-23T06:37:01.897Z,99.90
2018-08-23T06:42:04.503Z,99.90
2018-08-23T06:47:07.111Z,99.90
2018-08-23T06:52:13.125Z,99.90
2018-08-23T06:57:15.674Z,99.90
2018-08-23T07:02:18.281Z,99.90
2018-08-23T07:07:20.798Z,99.90
2018-08-23T07:12:23.314Z,99.90
2018-08-23T07:17:26.476Z,99.90
2018-08-23T07:22:28.976Z,99.90
2018-08-23T07:27:31.475Z,99.90
2018-08-23T07:32:38.626Z,99.90
2018-08-23T07:37:43.508Z,99.90
2018-08-23T07:42:47.367Z,99.90
2018-08-23T07:47:52.167Z,98.70
2018-08-23T07:52:54.906Z,98.60
2018-08-23T07:57:57.410Z,97.30
2018-08-23T08:02:59.939Z,96.40
2018-08-23T08:08:02.701Z,95.10
2018-08-23T08:13:05.331Z,94.10
2018-08-23T08:18:25.483Z,92.60
2018-08-23T08:23:28.084Z,91.70
2018-08-23T08:28:30.643Z,91.40
2018-08-23T08:33:34.728Z,91.50
2018-08-23T08:38:37.244Z,91.90
2018-08-23T08:43:42.320Z,90.80
2018-08-23T08:48:46.204Z,90.30
2018-08-23T08:53:48.824Z,90.40
2018-08-23T08:58:54.016Z,90.10
2018-08-23T09:03:56.565Z,90.90
2018-08-23T09:09:03.782Z,91.70
2018-08-23T09:14:06.302Z,91.80
2018-08-23T09:19:08.832Z,90.90
2018-08-23T09:24:24.551Z,91.00
2018-08-23T09:29:36.290Z,91.50
2018-08-23T09:34:39.860Z,91.60
2018-08-23T09:39:42.926Z,89.20
2018-08-23T09:44:58.320Z,88.90
2018-08-23T09:50:00.869Z,89.20
2018-08-23T09:55:03.454Z,85.10
2018-08-23T10:00:10.377Z,82.60
2018-08-23T10:05:18.596Z,81.60
2018-08-23T10:10:26.720Z,77.20
2018-08-23T10:15:34.961Z,74.30
2018-08-23T10:20:47.232Z,72.80
2018-08-23T10:25:51.817Z,75.00
2018-08-23T10:30:55.097Z,73.70
2018-08-23T10:35:57.628Z,75.00
2018-08-23T10:41:03.092Z,75.00
2018-08-23T10:46:06.119Z,75.30
2018-08-23T10:51:08.718Z,78.00
2018-08-23T10:56:11.246Z,81.80
2018-08-23T11:01:13.823Z,83.60
2018-08-23T11:06:16.384Z,83.20
2018-08-23T11:11:24.476Z,82.30
2018-08-23T11:16:32.752Z,81.10
2018-08-23T11:21:35.379Z,76.50
2018-08-23T11:26:37.923Z,64.00
2018-08-23T11:31:40.501Z,52.50
2018-08-23T11:36:43.125Z,44.90
2018-08-23T11:41:45.652Z,41.70
2018-08-23T11:46:48.233Z,38.50
2018-08-23T11:51:50.895Z,34.30
2018-08-23T11:56:53.447Z,33.20
2018-08-23T12:01:56.782Z,31.20
2018-08-23T12:06:59.300Z,31.90
2018-08-23T12:12:03.275Z,31.00
2018-08-23T12:17:05.861Z,30.30
2018-08-23T12:22:08.519Z,29.80
2018-08-23T12:27:11.237Z,28.60
2018-08-23T12:32:13.780Z,27.30
2018-08-23T12:38:21.740Z,26.80
2018-08-23T12:43:29.968Z,26.80
2018-08-23T12:48:32.544Z,25.60
2018-08-23T12:53:35.121Z,24.10
2018-08-23T12:58:37.735Z,24.60
2018-08-23T13:03:40.345Z,24.90
2018-08-23T13:08:42.888Z,26.70
2018-08-23T13:13:45.424Z,29.20
2018-08-23T13:18:47.967Z,32.70
2018-08-23T13:23:51.477Z,36.10
2018-08-23T13:28:54.040Z,37.90
2018-08-23T13:33:56.655Z,40.30
2018-08-23T13:38:59.269Z,45.70
2018-08-23T13:44:01.905Z,50.50
2018-08-23T13:49:04.400Z,53.70
2018-08-23T13:54:06.965Z,57.40
2018-08-23T13:59:09.536Z,61.50
2018-08-23T14:04:12.192Z,66.80
2018-08-23T14:09:14.735Z,71.90
2018-08-23T14:14:17.360Z,77.40
2018-08-23T14:19:19.911Z,82.90
2018-08-23T14:24:22.459Z,86.60
2018-08-23T14:29:24.991Z,90.10
2018-08-23T14:34:27.507Z,89.40
2018-08-23T14:39:30.033Z,90.10
2018-08-23T14:44:32.535Z,92.90
2018-08-23T14:49:35.604Z,97.20
2018-08-23T14:54:40.462Z,99.20
2018-08-23T14:59:43.603Z,99.90
2018-08-23T15:04:49.365Z,99.90
2018-08-23T15:09:51.948Z,99.90
2018-08-23T15:14:54.492Z,99.90
2018-08-23T15:19:57.095Z,99.90
2018-08-23T15:24:59.671Z,99.90
2018-08-23T15:30:03.641Z,99.90
2018-08-23T15:35:06.299Z,99.90
2018-08-23T15:40:08.972Z,99.90
2018-08-23T15:45:11.787Z,99.90
2018-08-23T15:50:14.384Z,99.90
2018-08-23T15:55:17.243Z,99.90
2018-08-23T16:00:19.704Z,99.90
2018-08-23T16:05:22.307Z,99.90
2018-08-23T16:10:24.933Z,99.90
2018-08-23T16:15:27.995Z,99.90
2018-08-23T16:20:36.271Z,99.90
2018-08-23T16:25:42.803Z,99.90
2018-08-23T16:30:45.368Z,99.90
2018-08-23T16:35:47.947Z,99.90
2018-08-23T16:40:50.484Z,99.90
2018-08-23T16:45:53.048Z,99.90
2018-08-23T16:50:55.628Z,99.90
2018-08-23T16:55:58.200Z,99.90
2018-08-23T17:01:00.750Z,99.90
2018-08-23T17:06:03.323Z,99.90
2018-08-23T17:11:05.895Z,99.90
2018-08-23T17:16:14.063Z,99.90
2018-08-23T17:21:16.626Z,99.90
2018-08-23T17:26:19.176Z,99.90
2018-08-23T17:31:21.776Z,96.20
2018-08-23T17:36:24.388Z,92.40
2018-08-23T17:41:26.985Z,89.00
2018-08-23T17:46:29.538Z,92.40
2018-08-23T17:51:32.119Z,96.50
2018-08-23T17:56:34.734Z,99.90
2018-08-23T18:01:37.333Z,99.90
2018-08-23T18:06:40.019Z,99.90
2018-08-23T18:11:42.543Z,99.90
2018-08-23T18:16:50.600Z,99.90
2018-08-23T18:21:53.272Z,99.90
2018-08-23T18:26:56.008Z,99.90
2018-08-23T18:31:58.585Z,99.90
2018-08-23T18:37:01.160Z,99.90
2018-08-23T18:42:04.082Z,99.90
2018-08-23T18:47:06.712Z,99.90
2018-08-23T18:52:09.315Z,99.90
2018-08-23T18:57:11.866Z,99.90
2018-08-23T19:02:14.455Z,99.90
2018-08-23T19:07:22.712Z,99.90
2018-08-23T19:12:25.258Z,99.90
2018-08-23T19:17:35.380Z,99.90
2018-08-23T19:22:37.957Z,99.90
2018-08-23T19:27:40.520Z,99.90
2018-08-23T19:32:43.150Z,99.90
2018-08-23T19:37:45.751Z,99.90
2018-08-23T19:42:48.384Z,99.90
2018-08-23T19:47:53.073Z,99.90
2018-08-23T19:52:55.679Z,99.90
2018-08-23T19:57:58.310Z,99.90
2018-08-23T20:03:02.006Z,99.90
2018-08-23T20:08:04.604Z,99.90
2018-08-23T20:13:07.409Z,99.90
2018-08-23T20:18:10.010Z,99.90
2018-08-23T20:23:12.575Z,99.90
2018-08-23T20:28:15.166Z,99.90
2018-08-23T20:33:17.907Z,99.90
2018-08-23T20:38:20.470Z,99.90
2018-08-23T20:43:23.021Z,99.90
2018-08-23T20:48:25.565Z,99.90
2018-08-23T20:53:28.139Z,99.90
2018-08-23T20:58:30.679Z,99.90
2018-08-23T21:03:33.226Z,99.90
2018-08-23T21:08:35.745Z,99.90
2018-08-23T21:13:38.348Z,99.90
2018-08-23T21:18:42.583Z,99.90
2018-08-23T21:23:45.115Z,99.90
2018-08-23T21:28:47.785Z,99.90
2018-08-23T21:33:50.427Z,99.90
2018-08-23T21:38:52.958Z,99.90
2018-08-23T21:43:58.831Z,99.90
2018-08-23T21:49:01.397Z,99.90
2018-08-23T21:54:04.010Z,99.90
2018-08-23T21:59:06.607Z,99.90
2018-08-23T22:04:09.170Z,99.90
2018-08-23T22:09:11.730Z,99.90
2018-08-23T22:14:14.353Z,99.90
2018-08-23T22:19:16.884Z,99.90
2018-08-23T22:24:19.454Z,99.90
2018-08-23T22:29:21.992Z,99.90
2018-08-23T22:34:24.523Z,99.90
2018-08-23T22:39:27.505Z,99.90
2018-08-23T22:44:32.421Z,99.90
2018-08-23T22:49:34.999Z,99.90
2018-08-23T22:54:37.486Z,99.90
2018-08-23T22:59:40.089Z,99.90
2018-08-23T23:04:42.851Z,99.90
2018-08-23T23:09:45.418Z,99.90
2018-08-23T23:14:48.047Z,99.90
2018-08-23T23:19:50.611Z,99.90
2018-08-23T23:24:58.849Z,99.90
2018-08-23T23:30:03.074Z,99.90
2018-08-23T23:35:05.615Z,99.90
2018-08-23T23:40:08.951Z,99.90
2018-08-23T23:45:11.495Z,99.90
2018-08-23T23:50:15.310Z,99.90
2018-08-23T23:55:17.885Z,99.90
