createdAt,value
2023-04-01T00:00:55.339Z,10.00
2023-04-01T00:03:24.550Z,10.00
2023-04-01T00:05:52.787Z,9.90
2023-04-01T00:08:20.657Z,9.90
2023-04-01T00:10:48.484Z,9.90
2023-04-01T00:13:16.566Z,9.90
2023-04-01T00:15:44.831Z,9.80
2023-04-01T00:18:12.989Z,9.80
2023-04-01T00:20:44.998Z,9.80
2023-04-01T00:23:12.996Z,9.70
2023-04-01T00:25:40.737Z,9.80
2023-04-01T00:28:08.389Z,9.80
2023-04-01T00:30:37.595Z,9.60
2023-04-01T00:33:06.098Z,9.60
2023-04-01T00:35:34.060Z,9.70
2023-04-01T00:38:01.863Z,9.60
2023-04-01T00:40:36.987Z,9.60
2023-04-01T00:43:11.066Z,9.60
2023-04-01T00:45:41.746Z,9.50
2023-04-01T00:48:19.618Z,9.70
2023-04-01T00:51:12.665Z,9.80
2023-04-01T00:53:42.687Z,9.90
2023-04-01T00:56:18.470Z,9.90
2023-04-01T00:58:52.321Z,10.00
2023-04-01T01:01:22.899Z,10.00
2023-04-01T01:03:50.732Z,9.90
2023-04-01T01:06:41.520Z,10.00
2023-04-01T01:09:24.175Z,9.90
2023-04-01T01:11:54.837Z,9.80
2023-04-01T01:14:46.303Z,9.80
2023-04-01T01:17:24.769Z,9.70
2023-04-01T01:20:39.462Z,9.80
2023-04-01T01:23:28.546Z,9.90
2023-04-01T01:25:56.926Z,9.80
2023-04-01T01:28:33.485Z,9.80
2023-04-01T01:31:05.065Z,9.80
2023-04-01T01:33:54.730Z,9.80
2023-04-01T01:36:22.731Z,9.70
2023-04-01T01:38:52.143Z,9.70
2023-04-01T01:41:21.260Z,9.70
2023-04-01T01:43:52.824Z,9.70
2023-04-01T01:46:24.473Z,9.80
2023-04-01T01:48:53.406Z,9.90
2023-04-01T01:51:22.744Z,9.80
2023-04-01T01:53:50.801Z,9.70
2023-04-01T01:56:23.727Z,9.70
2023-04-01T01:58:56.426Z,9.60
2023-04-01T02:01:31.547Z,9.90
2023-04-01T02:04:08.856Z,9.90
2023-04-01T02:06:42.422Z,9.80
2023-04-01T02:09:12.067Z,9.60
2023-04-01T02:11:54.471Z,9.60
2023-04-01T02:14:26.852Z,9.60
2023-04-01T02:16:57.745Z,9.70
2023-04-01T02:19:31.364Z,9.60
2023-04-01T02:22:03.681Z,9.50
2023-04-01T02:24:34.547Z,9.50
2023-04-01T02:27:02.417Z,9.40
2023-04-01T02:29:31.632Z,9.50
2023-04-01T02:32:01.033Z,9.40
2023-04-01T02:34:29.044Z,9.50
2023-04-01T02:36:57.927Z,9.40
2023-04-01T02:39:27.347Z,9.30
2023-04-01T02:41:55.147Z,9.10
2023-04-01T02:44:23.072Z,9.20
2023-04-01T02:46:50.930Z,9.10
2023-04-01T02:49:18.628Z,9.10
2023-04-01T02:51:46.863Z,9.30
2023-04-01T02:54:14.757Z,9.30
2023-04-01T02:56:43.314Z,9.50
2023-04-01T02:59:10.981Z,9.30
2023-04-01T03:01:39.053Z,9.30
2023-04-01T03:04:06.778Z,9.20
2023-04-01T03:06:34.511Z,9.20
2023-04-01T03:09:02.216Z,9.40
2023-04-01T03:11:30.223Z,9.30
2023-04-01T03:13:57.852Z,9.10
2023-04-01T03:16:25.727Z,9.10
2023-04-01T03:18:54.436Z,9.00
2023-04-01T03:21:25.433Z,8.80
2023-04-01T03:23:53.584Z,8.70
2023-04-01T03:26:22.576Z,8.80
2023-04-01T03:28:50.574Z,9.00
2023-04-01T03:31:18.389Z,9.10
2023-04-01T03:33:52.102Z,8.90
2023-04-01T03:36:19.820Z,8.80
2023-04-01T03:38:48.129Z,8.80
2023-04-01T03:41:21.979Z,8.90
2023-04-01T03:43:49.712Z,8.90
2023-04-01T03:46:21.423Z,8.70
2023-04-01T03:48:49.386Z,8.60
2023-04-01T03:51:17.118Z,8.40
2023-04-01T03:53:44.859Z,8.40
2023-04-01T03:56:13.221Z,8.40
2023-04-01T03:58:40.911Z,8.20
2023-04-01T04:01:24.470Z,8.20
2023-04-01T04:03:55.949Z,8.00
2023-04-01T04:06:25.493Z,8.30
2023-04-01T04:08:54.180Z,8.20
2023-04-01T04:11:23.611Z,8.30
2023-04-01T04:13:54.022Z,8.10
2023-04-01T04:16:22.145Z,8.20
2023-04-01T04:18:56.776Z,8.20
2023-04-01T04:21:24.745Z,8.30
2023-04-01T04:23:52.726Z,8.20
2023-04-01T04:26:21.917Z,8.20
2023-04-01T04:28:58.638Z,8.10
2023-04-01T04:31:27.428Z,8.00
2023-04-01T04:33:57.572Z,8.00
2023-04-01T04:36:25.437Z,8.00
2023-04-01T04:38:54.161Z,8.00
2023-04-01T04:41:23.215Z,7.80
2023-04-01T04:43:55.221Z,8.00
2023-04-01T04:46:25.193Z,8.00
2023-04-01T04:48:59.274Z,8.00
2023-04-01T04:51:27.441Z,8.10
2023-04-01T04:53:55.095Z,8.10
2023-04-01T04:56:32.573Z,8.40
2023-04-01T04:59:08.828Z,8.30
2023-04-01T05:02:02.913Z,8.60
2023-04-01T05:04:31.123Z,8.70
2023-04-01T05:06:58.983Z,8.60
2023-04-01T05:09:27.052Z,8.70
2023-04-01T05:11:54.886Z,8.90
2023-04-01T05:14:23.451Z,8.80
2023-04-01T05:16:59.548Z,8.90
2023-04-01T05:19:27.315Z,9.10
2023-04-01T05:21:55.010Z,9.10
2023-04-01T05:24:22.744Z,9.10
2023-04-01T05:26:51.922Z,9.40
2023-04-01T05:29:19.899Z,9.40
2023-04-01T05:31:52.064Z,9.60
2023-04-01T05:34:19.658Z,9.40
2023-04-01T05:36:47.495Z,9.60
2023-04-01T05:39:15.421Z,9.80
2023-04-01T05:41:43.399Z,9.90
2023-04-01T05:44:13.420Z,9.70
2023-04-01T05:46:41.271Z,9.80
2023-04-01T05:49:18.415Z,9.90
2023-04-01T05:51:46.229Z,9.90
2023-04-01T05:54:13.930Z,10.00
2023-04-01T05:56:42.510Z,10.20
2023-04-01T05:59:14.019Z,10.30
2023-04-01T06:01:43.102Z,10.40
2023-04-01T06:04:18.859Z,10.60
2023-04-01T06:06:47.360Z,10.50
2023-04-01T06:09:18.353Z,10.70
2023-04-01T06:12:13.794Z,10.80
2023-04-01T06:15:01.247Z,11.00
2023-04-01T06:17:48.163Z,11.10
2023-04-01T06:21:04.206Z,11.10
2023-04-01T06:24:17.115Z,11.40
2023-04-01T06:27:17.285Z,11.40
2023-04-01T06:30:12.674Z,11.30
2023-04-01T06:33:00.043Z,11.40
2023-04-01T06:35:32.153Z,11.40
2023-04-01T06:38:05.813Z,11.10
2023-04-01T06:40:39.863Z,11.10
2023-04-01T06:43:42.858Z,11.00
2023-04-01T06:46:24.442Z,10.60
2023-04-01T06:49:41.855Z,10.70
2023-04-01T06:53:07.407Z,10.50
2023-04-01T06:56:00.747Z,10.50
2023-04-01T06:58:48.048Z,10.50
2023-04-01T07:01:40.233Z,10.70
2023-04-01T07:04:15.826Z,10.90
2023-04-01T07:06:58.789Z,10.80
2023-04-01T07:09:33.227Z,10.70
2023-04-01T07:12:33.152Z,10.90
2023-04-01T07:15:57.958Z,10.90
2023-04-01T07:18:38.977Z,10.80
2023-04-01T07:21:18.569Z,10.70
2023-04-01T07:23:48.486Z,10.80
2023-04-01T07:26:31.059Z,11.10
2023-04-01T07:28:59.112Z,11.10
2023-04-01T07:31:51.218Z,11.30
2023-04-01T07:34:18.799Z,11.20
2023-04-01T07:37:07.579Z,11.30
2023-04-01T07:39:38.604Z,10.80
2023-04-01T07:42:47.583Z,11.00
2023-04-01T07:45:34.925Z,10.80
2023-04-01T07:48:29.366Z,11.10
2023-04-01T07:51:04.663Z,11.00
2023-04-01T07:53:48.323Z,11.10
2023-04-01T07:56:44.835Z,11.40
2023-04-01T07:59:23.484Z,11.20
2023-04-01T08:02:14.869Z,11.20
2023-04-01T08:04:59.833Z,11.40
2023-04-01T08:07:42.144Z,11.80
2023-04-01T08:10:36.023Z,11.80
2023-04-01T08:13:54.661Z,12.10
2023-04-01T08:17:06.338Z,11.70
2023-04-01T08:19:58.829Z,11.80
2023-04-01T08:22:39.014Z,11.60
2023-04-01T08:25:28.260Z,11.40
2023-04-01T08:28:24.219Z,11.00
2023-04-01T08:30:54.819Z,11.10
2023-04-01T08:33:28.363Z,11.20
2023-04-01T08:36:32.417Z,11.30
2023-04-01T08:39:34.102Z,11.40
2023-04-01T08:42:27.572Z,11.30
2023-04-01T08:45:28.480Z,11.40
2023-04-01T08:48:09.604Z,11.60
2023-04-01T08:51:09.986Z,11.60
2023-04-01T08:53:48.408Z,11.60
2023-04-01T08:56:27.135Z,11.80
2023-04-01T08:59:05.968Z,12.10
2023-04-01T09:02:08.866Z,12.20
2023-04-01T09:05:13.587Z,12.20
2023-04-01T09:08:20.730Z,11.90
2023-04-01T09:11:06.716Z,11.50
2023-04-01T09:14:26.399Z,11.60
2023-04-01T09:17:44.380Z,11.80
2023-04-01T09:20:40.885Z,11.70
2023-04-01T09:23:30.515Z,11.30
2023-04-01T09:26:10.606Z,11.60
2023-04-01T09:29:09.590Z,12.10
2023-04-01T09:31:43.202Z,12.40
2023-04-01T09:34:55.938Z,12.50
2023-04-01T09:38:05.300Z,11.70
2023-04-01T09:41:09.761Z,12.50
2023-04-01T09:44:06.865Z,12.90
2023-04-01T09:47:07.879Z,12.40
2023-04-01T09:50:01.283Z,12.70
2023-04-01T09:52:53.494Z,12.50
2023-04-01T09:56:05.666Z,12.60
2023-04-01T09:59:13.053Z,12.90
2023-04-01T10:02:12.763Z,13.40
2023-04-01T10:05:17.905Z,13.00
2023-04-01T10:08:03.618Z,12.90
2023-04-01T10:10:46.719Z,12.80
2023-04-01T10:13:45.793Z,12.90
2023-04-01T10:16:28.575Z,12.60
2023-04-01T10:19:21.046Z,12.90
2023-04-01T10:22:10.058Z,13.00
2023-04-01T10:25:15.731Z,13.30
2023-04-01T10:28:20.019Z,13.00
2023-04-01T10:31:29.105Z,13.20
2023-04-01T10:34:34.435Z,13.60
2023-04-01T10:37:34.015Z,13.50
2023-04-01T10:40:28.761Z,13.50
2023-04-01T10:43:53.515Z,13.00
2023-04-01T10:46:48.986Z,12.90
2023-04-01T10:49:43.724Z,12.70
2023-04-01T10:52:38.789Z,12.70
2023-04-01T10:56:29.423Z,12.20
2023-04-01T10:59:57.322Z,12.20
2023-04-01T11:03:02.625Z,12.30
2023-04-01T11:06:19.793Z,12.70
2023-04-01T11:08:59.863Z,13.10
2023-04-01T11:11:46.380Z,12.50
2023-04-01T11:14:39.030Z,12.60
2023-04-01T11:17:49.696Z,12.70
2023-04-01T11:20:42.054Z,12.90
2023-04-01T11:23:38.808Z,13.20
2023-04-01T11:26:34.802Z,13.30
2023-04-01T11:29:44.410Z,13.10
2023-04-01T11:32:26.244Z,13.40
2023-04-01T11:35:26.336Z,13.30
2023-04-01T11:38:02.957Z,13.10
2023-04-01T11:41:13.559Z,13.10
2023-04-01T11:44:08.774Z,12.40
2023-04-01T11:47:58.105Z,12.30
2023-04-01T11:50:44.591Z,12.80
2023-04-01T11:53:24.145Z,13.10
2023-04-01T11:56:12.817Z,13.30
2023-04-01T11:59:26.830Z,13.50
2023-04-01T12:02:09.259Z,12.90
2023-04-01T12:05:05.236Z,13.20
2023-04-01T12:08:12.236Z,12.80
2023-04-01T12:11:17.300Z,13.00
2023-04-01T12:14:17.988Z,13.10
2023-04-01T12:17:09.809Z,13.10
2023-04-01T12:20:03.067Z,13.40
2023-04-01T12:23:00.184Z,13.10
2023-04-01T12:25:56.830Z,13.00
2023-04-01T12:28:50.865Z,13.50
2023-04-01T12:31:25.042Z,13.90
2023-04-01T12:34:04.946Z,14.10
2023-04-01T12:36:43.511Z,13.50
2023-04-01T12:39:29.966Z,13.50
2023-04-01T12:42:03.883Z,13.80
2023-04-01T12:44:46.479Z,13.40
2023-04-01T12:47:44.087Z,13.50
2023-04-01T12:50:32.759Z,13.10
2023-04-01T12:53:27.547Z,12.90
2023-04-01T12:55:57.057Z,13.00
2023-04-01T12:58:41.289Z,12.80
2023-04-01T13:01:30.297Z,13.00
2023-04-01T13:04:34.997Z,13.20
2023-04-01T13:07:24.424Z,13.30
2023-04-01T13:10:01.011Z,13.60
2023-04-01T13:13:07.748Z,13.70
2023-04-01T13:15:56.113Z,14.20
2023-04-01T13:18:39.515Z,14.90
2023-04-01T13:21:26.328Z,14.00
2023-04-01T13:24:02.708Z,13.90
2023-04-01T13:26:50.594Z,14.30
2023-04-01T13:29:24.729Z,14.70
2023-04-01T13:31:57.092Z,14.40
2023-04-01T13:34:33.727Z,14.70
2023-04-01T13:37:38.590Z,14.30
2023-04-01T13:40:33.536Z,14.90
2023-04-01T13:43:06.423Z,15.20
2023-04-01T13:45:55.303Z,14.40
2023-04-01T13:48:41.535Z,14.80
2023-04-01T13:51:38.498Z,15.10
2023-04-01T13:54:30.198Z,15.50
2023-04-01T13:57:06.908Z,15.20
2023-04-01T14:00:08.765Z,14.80
2023-04-01T14:03:09.602Z,15.00
2023-04-01T14:06:14.511Z,14.70
2023-04-01T14:09:04.287Z,15.10
2023-04-01T14:11:52.802Z,14.50
2023-04-01T14:14:26.287Z,14.40
2023-04-01T14:17:26.780Z,13.20
2023-04-01T14:20:28.915Z,12.90
2023-04-01T14:23:21.348Z,12.90
2023-04-01T14:26:19.374Z,12.20
2023-04-01T14:29:01.328Z,12.40
2023-04-01T14:32:01.502Z,12.70
2023-04-01T14:34:41.281Z,12.70
2023-04-01T14:37:20.487Z,12.50
2023-04-01T14:40:00.421Z,12.30
2023-04-01T14:43:06.360Z,12.30
2023-04-01T14:45:52.277Z,12.50
2023-04-01T14:48:23.081Z,12.70
2023-04-01T14:50:56.910Z,12.70
2023-04-01T14:53:24.608Z,12.90
2023-04-01T14:56:01.522Z,12.80
2023-04-01T14:58:48.297Z,12.80
2023-04-01T15:01:27.574Z,13.00
2023-04-01T15:04:21.810Z,12.90
2023-04-01T15:07:21.000Z,12.70
2023-04-01T15:09:57.677Z,12.90
2023-04-01T15:12:28.333Z,12.70
2023-04-01T15:15:12.155Z,12.70
2023-04-01T15:17:59.599Z,12.70
2023-04-01T15:21:03.519Z,13.10
2023-04-01T15:23:49.733Z,13.20
2023-04-01T15:26:43.644Z,13.20
2023-04-01T15:29:23.684Z,12.70
2023-04-01T15:32:20.139Z,12.80
2023-04-01T15:35:12.552Z,12.70
2023-04-01T15:37:57.788Z,12.90
2023-04-01T15:40:32.012Z,12.80
2023-04-01T15:43:30.740Z,12.60
2023-04-01T15:46:23.189Z,12.30
2023-04-01T15:49:23.824Z,12.40
2023-04-01T15:52:03.761Z,12.60
2023-04-01T15:55:09.226Z,12.20
2023-04-01T15:58:04.944Z,12.40
2023-04-01T16:00:36.426Z,12.30
2023-04-01T16:03:48.557Z,12.50
2023-04-01T16:06:41.644Z,12.10
2023-04-01T16:09:23.617Z,12.00
2023-04-01T16:11:59.154Z,12.00
2023-04-01T16:14:56.873Z,11.90
2023-04-01T16:17:46.117Z,11.90
2023-04-01T16:20:21.944Z,11.70
2023-04-01T16:22:52.737Z,11.80
2023-04-01T16:25:26.185Z,11.80
2023-04-01T16:28:33.858Z,11.80
2023-04-01T16:31:07.098Z,11.70
2023-04-01T16:33:44.864Z,11.70
2023-04-01T16:36:38.980Z,11.60
2023-04-01T16:39:29.317Z,11.70
2023-04-01T16:42:42.580Z,11.80
2023-04-01T16:45:10.717Z,11.60
2023-04-01T16:48:11.566Z,11.60
2023-04-01T16:50:54.267Z,11.60
2023-04-01T16:53:37.298Z,11.60
2023-04-01T16:56:23.809Z,11.60
2023-04-01T16:59:29.258Z,11.50
2023-04-01T17:02:13.678Z,11.50
2023-04-01T17:04:46.276Z,11.50
2023-04-01T17:07:21.795Z,11.40
2023-04-01T17:10:26.722Z,11.30
2023-04-01T17:13:32.599Z,11.30
2023-04-01T17:16:43.334Z,11.30
2023-04-01T17:19:21.110Z,11.20
2023-04-01T17:22:21.036Z,11.10
2023-04-01T17:25:06.048Z,11.10
2023-04-01T17:27:37.081Z,11.10
2023-04-01T17:30:24.347Z,11.00
2023-04-01T17:33:21.809Z,11.10
2023-04-01T17:36:20.908Z,11.10
2023-04-01T17:39:17.746Z,11.00
2023-04-01T17:41:55.936Z,11.10
2023-04-01T17:44:30.497Z,11.00
2023-04-01T17:47:05.069Z,11.00
2023-04-01T17:49:55.792Z,11.00
2023-04-01T17:52:41.750Z,11.00
2023-04-01T17:55:42.350Z,10.90
2023-04-01T17:58:23.654Z,10.90
2023-04-01T18:01:13.077Z,11.00
2023-04-01T18:04:14.395Z,10.90
2023-04-01T18:07:16.450Z,10.70
2023-04-01T18:10:26.328Z,10.80
2023-04-01T18:13:13.845Z,10.70
2023-04-01T18:15:57.296Z,10.80
2023-04-01T18:18:48.428Z,10.70
2023-04-01T18:21:35.998Z,10.70
2023-04-01T18:24:49.616Z,10.70
2023-04-01T18:27:26.355Z,10.70
2023-04-01T18:30:13.111Z,10.60
2023-04-01T18:33:01.929Z,10.60
2023-04-01T18:35:50.113Z,10.70
2023-04-01T18:38:35.245Z,10.70
2023-04-01T18:41:35.659Z,10.60
2023-04-01T18:44:29.545Z,10.60
2023-04-01T18:47:18.834Z,10.70
2023-04-01T18:50:00.504Z,10.60
2023-04-01T18:52:37.388Z,10.60
2023-04-01T18:55:06.414Z,10.60
2023-04-01T18:58:15.438Z,10.50
2023-04-01T19:00:52.319Z,10.50
2023-04-01T19:03:35.656Z,10.50
2023-04-01T19:06:43.831Z,10.40
2023-04-01T19:09:26.399Z,10.40
2023-04-01T19:12:07.329Z,10.30
2023-04-01T19:14:49.965Z,10.30
2023-04-01T19:17:34.664Z,10.20
2023-04-01T19:20:12.441Z,10.30
2023-04-01T19:22:51.898Z,10.20
2023-04-01T19:25:28.788Z,10.20
2023-04-01T19:28:05.218Z,10.10
2023-04-01T19:30:49.543Z,10.10
2023-04-01T19:33:55.978Z,10.00
2023-04-01T19:36:49.509Z,10.00
2023-04-01T19:39:38.040Z,9.90
2023-04-01T19:42:27.396Z,9.70
2023-04-01T19:45:00.812Z,9.70
2023-04-01T19:48:12.249Z,9.60
2023-04-01T19:50:58.325Z,9.40
2023-04-01T19:53:42.267Z,9.30
2023-04-01T19:56:18.537Z,9.30
2023-04-01T19:58:53.624Z,9.30
2023-04-01T20:01:44.919Z,9.20
2023-04-01T20:04:39.970Z,9.20
2023-04-01T20:07:09.403Z,9.00
2023-04-01T20:09:52.706Z,8.90
2023-04-01T20:12:49.796Z,8.80
2023-04-01T20:15:42.923Z,8.80
2023-04-01T20:18:34.391Z,8.70
2023-04-01T20:21:29.145Z,8.60
2023-04-01T20:24:17.184Z,8.60
2023-04-01T20:26:54.799Z,8.50
2023-04-01T20:29:47.160Z,8.50
2023-04-01T20:32:26.057Z,8.40
2023-04-01T20:35:00.365Z,8.40
2023-04-01T20:37:36.967Z,8.40
2023-04-01T20:40:31.546Z,8.40
2023-04-01T20:43:18.296Z,8.40
2023-04-01T20:46:21.177Z,8.30
2023-04-01T20:49:07.288Z,8.50
2023-04-01T20:51:40.318Z,8.50
2023-04-01T20:54:34.067Z,8.60
2023-04-01T20:57:07.983Z,8.80
2023-04-01T21:00:17.578Z,8.90
2023-04-01T21:03:03.979Z,8.70
2023-04-01T21:05:57.873Z,8.70
2023-04-01T21:08:52.329Z,8.60
2023-04-01T21:11:26.080Z,8.40
2023-04-01T21:14:35.298Z,8.30
2023-04-01T21:17:39.099Z,8.30
2023-04-01T21:20:31.355Z,8.40
2023-04-01T21:23:30.270Z,8.40
2023-04-01T21:26:11.611Z,8.60
2023-04-01T21:29:01.808Z,8.40
2023-04-01T21:31:52.667Z,8.50
2023-04-01T21:34:57.892Z,8.60
2023-04-01T21:37:37.519Z,8.40
2023-04-01T21:40:18.692Z,8.30
2023-04-01T21:43:09.654Z,8.40
2023-04-01T21:45:43.466Z,8.30
2023-04-01T21:48:29.844Z,8.20
2023-04-01T21:51:00.573Z,8.10
2023-04-01T21:53:37.196Z,8.00
2023-04-01T21:56:16.893Z,8.00
2023-04-01T21:59:15.895Z,7.90
2023-04-01T22:02:02.174Z,8.10
2023-04-01T22:04:44.096Z,8.10
2023-04-01T22:07:30.972Z,7.80
2023-04-01T22:10:11.154Z,7.70
2023-04-01T22:12:44.522Z,7.60
2023-04-01T22:15:46.149Z,7.70
2023-04-01T22:18:35.356Z,7.40
2023-04-01T22:21:25.534Z,7.40
2023-04-01T22:24:06.276Z,7.30
2023-04-01T22:26:47.056Z,7.20
2023-04-01T22:29:58.955Z,7.30
2023-04-01T22:32:46.246Z,7.40
2023-04-01T22:35:29.168Z,7.40
2023-04-01T22:38:42.054Z,7.40
2023-04-01T22:41:22.104Z,7.40
2023-04-01T22:43:51.205Z,7.30
2023-04-01T22:46:50.188Z,7.30
2023-04-01T22:49:29.859Z,7.30
2023-04-01T22:52:18.014Z,7.10
2023-04-01T22:54:54.542Z,7.10
2023-04-01T22:57:31.635Z,7.20
2023-04-01T23:00:10.535Z,7.20
2023-04-01T23:02:42.530Z,7.30
2023-04-01T23:05:18.472Z,7.20
2023-04-01T23:08:01.433Z,7.20
2023-04-01T23:10:47.699Z,7.20
2023-04-01T23:13:20.770Z,7.30
2023-04-01T23:15:49.350Z,7.30
2023-04-01T23:18:48.036Z,7.20
2023-04-01T23:21:54.986Z,7.20
2023-04-01T23:24:31.576Z,7.40
2023-04-01T23:27:13.943Z,7.80
2023-04-01T23:29:43.722Z,8.10
2023-04-01T23:32:19.960Z,8.40
2023-04-01T23:34:51.259Z,8.40
2023-04-01T23:37:21.068Z,8.20
2023-04-01T23:39:54.791Z,8.30
2023-04-01T23:42:31.716Z,8.20
2023-04-01T23:45:05.186Z,8.20
2023-04-01T23:47:36.401Z,8.40
2023-04-01T23:50:17.686Z,8.50
2023-04-01T23:53:05.717Z,8.70
2023-04-01T23:55:35.165Z,8.70
2023-04-01T23:58:29.903Z,8.60
