createdAt,value
2019-03-19T00:07:21.995Z,55.50
2019-03-19T00:17:24.286Z,55.90
2019-03-19T00:27:26.610Z,56.40
2019-03-19T00:37:29.473Z,56.90
2019-03-19T00:47:31.466Z,57.40
2019-03-19T00:57:33.441Z,57.60
2019-03-19T01:07:35.619Z,58.10
2019-03-19T01:17:38.754Z,58.60
2019-03-19T01:27:40.512Z,58.80
2019-03-19T01:37:42.486Z,59.90
2019-03-19T01:47:44.950Z,59.00
2019-03-19T01:57:47.158Z,58.80
2019-03-19T02:07:49.462Z,59.80
2019-03-19T02:17:51.895Z,59.90
2019-03-19T02:27:54.271Z,60.10
2019-03-19T02:37:56.281Z,61.00
2019-03-19T02:47:58.529Z,61.60
2019-03-19T02:58:00.461Z,61.90
2019-03-19T03:08:02.468Z,61.70
2019-03-19T03:18:04.755Z,62.80
2019-03-19T03:28:06.715Z,62.80
2019-03-19T03:38:09.171Z,62.40
2019-03-19T03:48:11.583Z,62.70
2019-03-19T03:58:14.430Z,63.40
2019-03-19T04:08:16.327Z,63.90
2019-03-19T04:18:18.665Z,63.80
2019-03-19T04:28:20.676Z,63.90
2019-03-19T04:38:23.367Z,64.70
2019-03-19T04:48:25.711Z,64.90
2019-03-19T04:58:27.770Z,65.10
2019-03-19T05:08:29.739Z,65.20
2019-03-19T05:18:32.785Z,65.00
2019-03-19T05:28:34.777Z,65.20
2019-03-19T05:38:36.738Z,65.20
2019-03-19T05:48:39.434Z,64.70
2019-03-19T05:58:42.303Z,65.00
2019-03-19T06:08:44.875Z,65.40
2019-03-19T06:18:47.965Z,65.30
2019-03-19T06:28:49.718Z,65.20
2019-03-19T06:38:51.917Z,65.80
2019-03-19T06:48:55.358Z,64.80
2019-03-19T06:58:57.375Z,65.20
2019-03-19T07:08:59.815Z,64.70
2019-03-19T07:19:01.748Z,63.80
2019-03-19T07:29:03.871Z,63.70
2019-03-19T07:39:09.311Z,64.00
2019-03-19T07:49:11.267Z,63.70
2019-03-19T07:59:13.266Z,63.40
2019-03-19T08:09:15.790Z,63.30
2019-03-19T08:19:18.106Z,62.90
2019-03-19T08:29:20.420Z,62.80
2019-03-19T08:39:23.427Z,62.90
2019-03-19T08:49:26.532Z,62.00
2019-03-19T08:59:27.947Z,62.00
2019-03-19T09:09:29.934Z,62.10
2019-03-19T09:19:33.483Z,61.10
2019-03-19T09:29:35.807Z,60.50
2019-03-19T09:39:37.843Z,60.00
2019-03-19T09:49:39.817Z,59.50
2019-03-19T09:59:44.431Z,58.10
2019-03-19T10:09:46.070Z,57.20
2019-03-19T10:19:48.024Z,56.00
2019-03-19T10:29:51.017Z,55.40
2019-03-19T10:39:52.994Z,54.50
2019-03-19T10:49:55.290Z,53.80
2019-03-19T11:00:06.728Z,52.70
2019-03-19T11:10:09.156Z,51.80
2019-03-19T11:20:13.097Z,50.90
2019-03-19T11:30:18.285Z,49.50
2019-03-19T11:40:20.803Z,49.70
2019-03-19T11:50:22.814Z,47.60
2019-03-19T12:00:26.411Z,46.30
2019-03-19T12:10:29.750Z,45.80
2019-03-19T12:20:31.785Z,45.50
2019-03-19T12:30:33.751Z,44.00
2019-03-19T12:40:37.592Z,43.30
2019-03-19T12:50:40.434Z,36.10
2019-03-19T13:00:42.710Z,33.90
2019-03-19T13:10:44.690Z,30.40
2019-03-19T13:20:47.674Z,29.70
2019-03-19T13:30:49.647Z,26.50
2019-03-19T13:40:52.009Z,28.50
2019-03-19T13:50:53.890Z,31.10
2019-03-19T14:00:56.393Z,30.30
2019-03-19T14:11:03.647Z,28.30
2019-03-19T14:21:05.868Z,26.90
2019-03-19T14:31:09.075Z,19.70
2019-03-19T14:41:11.757Z,16.10
2019-03-19T14:51:14.164Z,25.90
2019-03-19T15:01:19.592Z,30.00
2019-03-19T15:11:20.282Z,31.00
2019-03-19T15:21:22.655Z,31.80
2019-03-19T15:31:29.711Z,31.80
2019-03-19T15:41:28.559Z,32.70
2019-03-19T15:51:31.415Z,34.50
2019-03-19T16:01:40.417Z,36.50
2019-03-19T16:11:37.559Z,36.80
2019-03-19T16:21:42.870Z,37.50
2019-03-19T16:31:50.878Z,39.00
2019-03-19T16:41:48.840Z,39.90
2019-03-19T16:51:51.303Z,40.40
2019-03-19T17:02:01.464Z,41.50
2019-03-19T17:11:57.222Z,41.70
2019-03-19T17:21:59.226Z,42.70
2019-03-19T17:32:01.176Z,43.90
2019-03-19T17:42:03.253Z,44.80
2019-03-19T17:52:05.393Z,46.60
2019-03-19T18:02:07.413Z,48.10
2019-03-19T18:12:09.467Z,48.70
2019-03-19T18:22:11.427Z,49.50
2019-03-19T18:32:13.463Z,50.00
2019-03-19T18:42:15.623Z,50.60
2019-03-19T18:52:17.735Z,51.30
2019-03-19T19:02:19.699Z,51.80
2019-03-19T19:12:22.071Z,52.50
2019-03-19T19:22:24.295Z,53.10
2019-03-19T19:32:26.246Z,53.70
2019-03-19T19:42:28.700Z,54.40
2019-03-19T19:52:31.174Z,55.00
2019-03-19T20:02:33.393Z,55.40
2019-03-19T20:12:35.567Z,55.80
2019-03-19T20:22:37.814Z,56.30
2019-03-19T20:32:41.374Z,56.60
2019-03-19T20:42:43.663Z,57.10
2019-03-19T20:52:46.018Z,57.20
2019-03-19T21:02:48.243Z,57.60
2019-03-19T21:12:50.270Z,57.70
2019-03-19T21:22:52.319Z,58.00
2019-03-19T21:32:54.262Z,58.30
2019-03-19T21:42:56.299Z,58.40
2019-03-19T21:52:58.626Z,58.40
2019-03-19T22:03:01.203Z,59.00
2019-03-19T22:13:03.172Z,59.10
2019-03-19T22:23:05.154Z,59.40
2019-03-19T22:33:07.147Z,59.20
2019-03-19T22:43:09.256Z,59.40
2019-03-19T22:53:11.975Z,59.60
2019-03-19T23:03:14.156Z,59.80
2019-03-19T23:13:16.155Z,60.20
2019-03-19T23:23:18.111Z,59.80
2019-03-19T23:33:20.432Z,59.50
2019-03-19T23:43:22.670Z,59.70
2019-03-19T23:53:24.607Z,60.30
